createdAt,value
2019-02-24T00:01:46.631Z,99.90
2019-02-24T00:04:15.447Z,99.90
2019-02-24T00:06:43.972Z,99.90
2019-02-24T00:09:13.404Z,99.90
2019-02-24T00:11:42.211Z,99.90
2019-02-24T00:14:12.427Z,99.90
2019-02-24T00:16:41.321Z,99.90
2019-02-24T00:19:09.923Z,99.90
2019-02-24T00:21:40.592Z,99.90
2019-02-24T00:24:08.936Z,99.90
2019-02-24T00:26:37.558Z,99.90
2019-02-24T00:29:06.214Z,99.90
2019-02-24T00:31:34.797Z,99.90
2019-02-24T00:34:03.398Z,99.90
2019-02-24T00:36:35.193Z,99.90
2019-02-24T00:39:04.555Z,99.90
2019-02-24T00:41:33.028Z,99.90
2019-02-24T00:44:01.517Z,99.90
2019-02-24T00:46:30.085Z,99.90
2019-02-24T00:48:58.673Z,99.90
2019-02-24T00:51:27.182Z,99.90
2019-02-24T00:53:56.028Z,99.90
2019-02-24T00:56:24.918Z,99.90
2019-02-24T00:58:53.483Z,99.90
2019-02-24T01:01:22.277Z,99.90
2019-02-24T01:03:50.743Z,99.90
2019-02-24T01:06:39.000Z,99.90
2019-02-24T01:09:07.720Z,99.90
2019-02-24T01:11:37.978Z,99.90
2019-02-24T01:14:06.641Z,99.90
2019-02-24T01:16:35.171Z,99.90
2019-02-24T01:19:03.678Z,99.90
2019-02-24T01:21:32.193Z,99.90
2019-02-24T01:24:00.968Z,99.90
2019-02-24T01:26:29.563Z,99.90
2019-02-24T01:28:59.381Z,99.90
2019-02-24T01:31:27.879Z,99.90
2019-02-24T01:33:56.504Z,99.90
2019-02-24T01:36:25.024Z,99.90
2019-02-24T01:38:53.478Z,99.90
2019-02-24T01:41:22.386Z,99.90
2019-02-24T01:43:50.839Z,99.90
2019-02-24T01:46:20.443Z,99.90
2019-02-24T01:48:54.744Z,99.90
2019-02-24T01:51:24.323Z,99.90
2019-02-24T01:53:52.855Z,99.90
2019-02-24T01:56:21.808Z,99.90
2019-02-24T01:58:50.414Z,99.90
2019-02-24T02:01:19.534Z,99.90
2019-02-24T02:03:48.110Z,99.90
2019-02-24T02:06:16.741Z,99.90
2019-02-24T02:08:45.658Z,99.90
2019-02-24T02:11:14.864Z,99.90
2019-02-24T02:13:43.473Z,99.90
2019-02-24T02:16:12.269Z,99.90
2019-02-24T02:18:40.872Z,99.90
2019-02-24T02:21:09.423Z,99.90
2019-02-24T02:23:38.067Z,99.90
2019-02-24T02:26:06.834Z,99.90
2019-02-24T02:28:43.611Z,99.90
2019-02-24T02:31:05.846Z,99.90
2019-02-24T02:33:37.545Z,99.90
2019-02-24T02:36:08.669Z,99.90
2019-02-24T02:38:37.332Z,99.90
2019-02-24T02:41:05.945Z,99.90
2019-02-24T02:43:34.421Z,99.90
2019-02-24T02:46:06.275Z,99.90
2019-02-24T02:48:34.822Z,99.90
2019-02-24T02:51:03.727Z,99.90
2019-02-24T02:53:32.567Z,99.90
2019-02-24T02:56:01.144Z,99.90
2019-02-24T02:58:29.760Z,99.90
2019-02-24T03:00:58.502Z,99.90
2019-02-24T03:03:27.015Z,99.90
2019-02-24T03:05:57.147Z,99.90
2019-02-24T03:08:27.672Z,99.90
2019-02-24T03:10:56.235Z,99.90
2019-02-24T03:13:24.731Z,99.90
2019-02-24T03:15:55.250Z,99.90
2019-02-24T03:18:23.954Z,99.90
2019-02-24T03:20:52.498Z,99.90
2019-02-24T03:23:21.483Z,99.90
2019-02-24T03:25:51.702Z,99.90
2019-02-24T03:28:20.169Z,99.90
2019-02-24T03:30:48.792Z,99.90
2019-02-24T03:33:17.553Z,99.90
2019-02-24T03:35:46.155Z,99.90
2019-02-24T03:38:14.593Z,99.90
2019-02-24T03:40:43.433Z,99.90
2019-02-24T03:43:12.081Z,99.90
2019-02-24T03:45:40.602Z,99.90
2019-02-24T03:48:09.153Z,99.90
2019-02-24T03:50:37.667Z,99.90
2019-02-24T03:53:06.184Z,99.90
2019-02-24T03:55:35.045Z,99.90
2019-02-24T03:58:05.026Z,99.90
2019-02-24T04:00:33.807Z,99.90
2019-02-24T04:03:02.324Z,99.90
2019-02-24T04:05:30.769Z,99.90
2019-02-24T04:07:59.208Z,99.90
2019-02-24T04:10:27.694Z,99.90
2019-02-24T04:12:56.274Z,99.90
2019-02-24T04:15:24.809Z,99.90
2019-02-24T04:17:53.296Z,99.90
2019-02-24T04:20:21.769Z,99.90
2019-02-24T04:22:50.409Z,99.90
2019-02-24T04:25:18.895Z,99.90
2019-02-24T04:27:47.420Z,99.90
2019-02-24T04:30:16.232Z,99.90
2019-02-24T04:32:44.972Z,99.90
2019-02-24T04:35:13.430Z,99.90
2019-02-24T04:37:41.905Z,99.90
2019-02-24T04:40:10.349Z,99.90
2019-02-24T04:42:38.935Z,99.90
2019-02-24T04:45:07.468Z,99.90
2019-02-24T04:47:36.046Z,99.90
2019-02-24T04:50:05.383Z,99.90
2019-02-24T04:52:33.845Z,99.90
2019-02-24T04:55:02.350Z,99.90
2019-02-24T04:57:30.808Z,99.90
2019-02-24T04:59:59.255Z,99.90
2019-02-24T05:02:27.731Z,99.90
2019-02-24T05:04:56.223Z,99.90
2019-02-24T05:07:24.699Z,99.90
2019-02-24T05:09:53.527Z,99.90
2019-02-24T05:12:22.015Z,99.90
2019-02-24T05:14:50.502Z,99.90
2019-02-24T05:17:18.992Z,99.90
2019-02-24T05:19:47.433Z,99.90
2019-02-24T05:22:15.926Z,99.90
2019-02-24T05:24:44.442Z,99.90
2019-02-24T05:27:12.970Z,99.90
2019-02-24T05:29:46.017Z,99.90
2019-02-24T05:32:11.959Z,99.90
2019-02-24T05:34:40.399Z,99.90
2019-02-24T05:37:09.133Z,99.90
2019-02-24T05:39:37.653Z,99.90
2019-02-24T05:42:06.152Z,99.90
2019-02-24T05:44:34.674Z,99.90
2019-02-24T05:47:03.119Z,99.90
2019-02-24T05:49:31.830Z,99.90
2019-02-24T05:52:00.565Z,99.90
2019-02-24T05:54:29.354Z,99.90
2019-02-24T05:56:57.839Z,99.90
2019-02-24T05:59:26.357Z,99.90
2019-02-24T06:01:54.812Z,99.90
2019-02-24T06:04:23.323Z,99.90
2019-02-24T06:06:52.036Z,99.90
2019-02-24T06:09:20.720Z,99.90
2019-02-24T06:11:49.451Z,99.90
2019-02-24T06:14:17.970Z,99.90
2019-02-24T06:16:46.464Z,99.90
2019-02-24T06:19:15.179Z,99.90
2019-02-24T06:21:43.674Z,99.90
2019-02-24T06:24:13.699Z,99.90
2019-02-24T06:26:42.163Z,99.90
2019-02-24T06:29:10.658Z,99.90
2019-02-24T06:31:39.153Z,99.90
2019-02-24T06:34:07.671Z,99.90
2019-02-24T06:36:36.155Z,99.90
2019-02-24T06:39:05.384Z,99.90
2019-02-24T06:41:34.108Z,99.90
2019-02-24T06:44:02.847Z,99.90
2019-02-24T06:46:31.688Z,99.90
2019-02-24T06:49:00.182Z,99.90
2019-02-24T06:51:28.649Z,99.90
2019-02-24T06:53:57.097Z,99.90
2019-02-24T06:56:25.531Z,99.90
2019-02-24T06:58:54.046Z,99.90
2019-02-24T07:01:22.497Z,99.90
2019-02-24T07:03:50.946Z,99.90
2019-02-24T07:06:19.387Z,99.90
2019-02-24T07:08:47.851Z,99.90
2019-02-24T07:11:16.567Z,99.90
2019-02-24T07:13:45.022Z,99.90
2019-02-24T07:16:13.460Z,99.90
2019-02-24T07:18:41.911Z,99.90
2019-02-24T07:21:10.358Z,99.90
2019-02-24T07:23:38.909Z,99.90
2019-02-24T07:26:07.359Z,99.90
2019-02-24T07:28:35.818Z,99.90
2019-02-24T07:31:04.510Z,99.90
2019-02-24T07:33:33.009Z,99.90
2019-02-24T07:36:01.523Z,99.90
2019-02-24T07:38:30.070Z,99.90
2019-02-24T07:40:58.666Z,99.90
2019-02-24T07:43:27.123Z,99.90
2019-02-24T07:45:55.841Z,99.90
2019-02-24T07:48:24.571Z,99.90
2019-02-24T07:50:53.023Z,99.90
2019-02-24T07:53:21.745Z,99.90
2019-02-24T07:55:50.277Z,99.90
2019-02-24T07:58:18.809Z,99.90
2019-02-24T08:00:47.286Z,99.90
2019-02-24T08:03:15.739Z,99.90
2019-02-24T08:05:44.527Z,99.90
2019-02-24T08:08:16.398Z,99.90
2019-02-24T08:10:43.915Z,99.90
2019-02-24T08:13:12.424Z,99.90
2019-02-24T08:15:40.865Z,99.90
2019-02-24T08:18:09.312Z,99.90
2019-02-24T08:20:37.901Z,99.90
2019-02-24T08:23:06.506Z,99.90
2019-02-24T08:25:35.021Z,99.90
2019-02-24T08:28:03.495Z,99.10
2019-02-24T08:30:40.989Z,97.50
2019-02-24T08:33:02.678Z,95.30
2019-02-24T08:35:31.476Z,93.20
2019-02-24T08:38:00.347Z,91.70
2019-02-24T08:40:29.076Z,84.50
2019-02-24T08:42:57.603Z,82.20
2019-02-24T08:45:26.082Z,78.20
2019-02-24T08:47:54.533Z,73.60
2019-02-24T08:50:22.995Z,67.80
2019-02-24T08:52:51.441Z,65.70
2019-02-24T08:55:19.913Z,69.10
2019-02-24T08:57:48.636Z,68.90
2019-02-24T09:00:17.372Z,70.40
2019-02-24T09:02:45.861Z,70.10
2019-02-24T09:05:14.316Z,71.50
2019-02-24T09:07:43.024Z,74.10
2019-02-24T09:10:11.716Z,74.80
2019-02-24T09:12:40.411Z,71.20
2019-02-24T09:15:12.617Z,70.90
2019-02-24T09:17:41.343Z,71.70
2019-02-24T09:20:11.699Z,74.90
2019-02-24T09:22:40.224Z,70.30
2019-02-24T09:25:09.103Z,70.90
2019-02-24T09:27:37.811Z,74.80
2019-02-24T09:30:13.390Z,68.00
2019-02-24T09:32:50.421Z,67.30
2019-02-24T09:35:19.339Z,64.80
2019-02-24T09:37:47.774Z,65.30
2019-02-24T09:40:16.495Z,66.60
2019-02-24T09:42:45.200Z,69.40
2019-02-24T09:45:13.904Z,68.40
2019-02-24T09:47:46.662Z,66.20
2019-02-24T09:50:12.784Z,66.90
2019-02-24T09:52:41.522Z,64.20
2019-02-24T09:55:10.493Z,59.50
2019-02-24T09:57:38.952Z,57.30
2019-02-24T10:00:12.577Z,54.30
2019-02-24T10:02:41.039Z,56.10
2019-02-24T10:05:09.615Z,55.60
2019-02-24T10:07:38.178Z,50.80
2019-02-24T10:13:06.086Z,51.00
2019-02-24T10:15:34.767Z,48.30
2019-02-24T10:18:03.238Z,50.00
2019-02-24T10:20:31.862Z,49.90
2019-02-24T10:23:00.323Z,52.00
2019-02-24T10:25:28.783Z,60.60
2019-02-24T10:27:57.515Z,54.30
2019-02-24T10:30:25.954Z,54.30
2019-02-24T10:32:54.745Z,54.80
2019-02-24T10:35:23.472Z,55.00
2019-02-24T10:37:52.067Z,57.40
2019-02-24T10:40:20.664Z,54.70
2019-02-24T10:42:49.201Z,55.60
2019-02-24T10:45:19.072Z,54.50
2019-02-24T10:47:47.587Z,55.50
2019-02-24T10:50:17.229Z,59.10
2019-02-24T10:52:46.046Z,57.10
2019-02-24T10:55:14.759Z,55.20
2019-02-24T10:57:43.338Z,55.10
2019-02-24T11:00:14.318Z,55.70
2019-02-24T11:02:43.198Z,54.70
2019-02-24T11:05:11.784Z,57.50
2019-02-24T11:07:40.245Z,55.80
2019-02-24T11:10:09.739Z,56.50
2019-02-24T11:12:38.256Z,55.60
2019-02-24T11:15:09.567Z,53.20
2019-02-24T11:17:38.159Z,55.50
2019-02-24T11:20:12.164Z,58.90
2019-02-24T11:22:40.689Z,57.70
2019-02-24T11:25:10.766Z,54.20
2019-02-24T11:27:39.243Z,53.80
2019-02-24T11:30:10.653Z,53.20
2019-02-24T11:32:39.381Z,51.70
2019-02-24T11:35:11.925Z,50.20
2019-02-24T11:37:40.424Z,51.60
2019-02-24T11:40:14.157Z,49.20
2019-02-24T11:42:42.616Z,49.10
2019-02-24T11:45:11.427Z,53.10
2019-02-24T11:47:40.138Z,52.90
2019-02-24T11:50:10.154Z,51.00
2019-02-24T11:52:38.943Z,48.60
2019-02-24T11:55:09.281Z,50.80
2019-02-24T11:57:38.107Z,54.00
2019-02-24T12:00:09.722Z,51.70
2019-02-24T12:02:38.222Z,52.60
2019-02-24T12:05:08.314Z,51.90
2019-02-24T12:07:36.780Z,50.80
2019-02-24T12:10:11.538Z,49.20
2019-02-24T12:12:40.010Z,49.90
2019-02-24T12:15:15.231Z,48.90
2019-02-24T12:17:43.806Z,49.70
2019-02-24T12:20:13.895Z,52.60
2019-02-24T12:25:29.965Z,47.50
2019-02-24T12:27:58.561Z,48.00
2019-02-24T12:30:27.459Z,48.50
2019-02-24T12:32:55.948Z,50.80
2019-02-24T12:35:24.451Z,47.80
2019-02-24T12:37:53.371Z,50.10
2019-02-24T12:40:22.202Z,49.00
2019-02-24T12:42:50.716Z,47.90
2019-02-24T12:45:19.289Z,48.30
2019-02-24T12:47:47.796Z,48.70
2019-02-24T12:50:17.919Z,51.60
2019-02-24T12:52:46.444Z,50.00
2019-02-24T12:55:14.931Z,49.30
2019-02-24T12:57:43.824Z,50.40
2019-02-24T13:00:21.468Z,53.20
2019-02-24T13:02:49.942Z,54.80
2019-02-24T13:05:18.750Z,54.10
2019-02-24T13:07:47.560Z,51.70
2019-02-24T13:10:17.313Z,51.60
2019-02-24T13:12:46.151Z,50.00
2019-02-24T13:15:15.069Z,49.30
2019-02-24T13:17:43.954Z,50.70
2019-02-24T13:20:13.135Z,47.90
2019-02-24T13:22:41.837Z,52.20
2019-02-24T13:25:14.388Z,48.10
2019-02-24T13:27:43.117Z,47.10
2019-02-24T13:30:14.254Z,47.90
2019-02-24T13:32:42.726Z,50.00
2019-02-24T13:35:11.479Z,47.70
2019-02-24T13:37:43.103Z,46.80
2019-02-24T13:40:13.743Z,43.20
2019-02-24T13:42:42.692Z,46.10
2019-02-24T13:45:14.440Z,46.10
2019-02-24T13:47:43.395Z,46.00
2019-02-24T13:50:12.092Z,48.20
2019-02-24T13:52:40.632Z,43.80
2019-02-24T13:55:11.480Z,43.70
2019-02-24T13:57:40.282Z,46.10
2019-02-24T14:00:12.358Z,44.10
2019-02-24T14:02:41.295Z,43.00
2019-02-24T14:05:13.496Z,43.70
2019-02-24T14:07:41.979Z,45.60
2019-02-24T14:10:14.431Z,44.70
2019-02-24T14:12:42.926Z,46.60
2019-02-24T14:15:15.834Z,47.50
2019-02-24T14:17:44.550Z,47.10
2019-02-24T14:20:15.091Z,47.30
2019-02-24T14:22:43.611Z,47.80
2019-02-24T14:25:13.300Z,49.30
2019-02-24T14:27:41.831Z,46.80
2019-02-24T14:30:17.902Z,43.00
2019-02-24T14:32:46.367Z,42.60
2019-02-24T14:35:20.050Z,39.00
2019-02-24T14:37:48.577Z,40.60
2019-02-24T14:40:17.042Z,39.10
2019-02-24T14:42:45.824Z,43.60
2019-02-24T14:45:18.947Z,44.40
2019-02-24T14:47:47.754Z,47.40
2019-02-24T14:50:16.459Z,49.00
2019-02-24T14:52:44.990Z,47.00
2019-02-24T14:55:14.553Z,46.90
2019-02-24T14:57:43.021Z,49.40
2019-02-24T15:00:19.658Z,49.80
2019-02-24T15:02:48.375Z,49.30
2019-02-24T15:05:17.070Z,51.60
2019-02-24T15:07:45.651Z,53.20
2019-02-24T15:10:22.892Z,51.30
2019-02-24T15:12:51.410Z,49.70
2019-02-24T15:15:32.887Z,52.30
2019-02-24T15:18:00.768Z,50.10
2019-02-24T15:20:29.263Z,53.00
2019-02-24T15:22:57.748Z,52.40
2019-02-24T15:25:26.457Z,52.00
2019-02-24T15:27:55.199Z,51.60
2019-02-24T15:30:32.243Z,53.50
2019-02-24T15:33:00.747Z,51.20
2019-02-24T15:35:29.378Z,50.50
2019-02-24T15:37:58.145Z,56.10
2019-02-24T15:40:26.736Z,54.30
2019-02-24T15:42:55.198Z,55.10
2019-02-24T15:45:24.014Z,53.40
2019-02-24T15:47:52.538Z,54.60
2019-02-24T15:50:21.187Z,55.60
2019-02-24T15:52:49.714Z,55.50
2019-02-24T15:55:18.577Z,53.00
2019-02-24T15:57:47.084Z,55.20
2019-02-24T16:00:19.960Z,58.10
2019-02-24T16:02:48.735Z,54.50
2019-02-24T16:05:17.291Z,56.20
2019-02-24T16:07:45.830Z,58.50
2019-02-24T16:10:21.622Z,56.80
2019-02-24T16:12:50.410Z,57.30
2019-02-24T16:15:24.538Z,59.70
2019-02-24T16:17:53.028Z,53.70
2019-02-24T16:20:26.746Z,53.30
2019-02-24T16:22:55.292Z,55.30
2019-02-24T16:25:24.100Z,53.80
2019-02-24T16:27:53.390Z,57.00
2019-02-24T16:30:21.852Z,57.70
2019-02-24T16:32:50.338Z,58.30
2019-02-24T16:35:19.138Z,57.00
2019-02-24T16:37:47.756Z,59.60
2019-02-24T16:40:18.595Z,60.10
2019-02-24T16:42:47.237Z,62.00
2019-02-24T16:45:16.439Z,62.60
2019-02-24T16:47:44.872Z,62.40
2019-02-24T16:50:24.143Z,62.80
2019-02-24T16:52:53.121Z,62.00
2019-02-24T16:55:21.973Z,64.50
2019-02-24T16:57:50.601Z,67.20
2019-02-24T17:00:27.660Z,66.80
2019-02-24T17:02:56.215Z,67.00
2019-02-24T17:05:24.769Z,68.20
2019-02-24T17:07:53.262Z,66.90
2019-02-24T17:10:26.684Z,67.10
2019-02-24T17:12:55.199Z,69.30
2019-02-24T17:15:23.647Z,69.00
2019-02-24T17:17:52.379Z,68.70
2019-02-24T17:20:22.171Z,69.40
2019-02-24T17:22:50.936Z,70.20
2019-02-24T17:25:19.682Z,69.50
2019-02-24T17:27:48.134Z,72.60
2019-02-24T17:30:17.127Z,72.30
2019-02-24T17:32:45.545Z,71.80
2019-02-24T17:35:14.231Z,72.10
2019-02-24T17:37:42.660Z,72.50
2019-02-24T17:40:19.602Z,72.30
2019-02-24T17:42:48.339Z,71.90
2019-02-24T17:45:16.861Z,72.30
2019-02-24T17:47:45.404Z,69.70
2019-02-24T17:50:17.520Z,71.00
2019-02-24T17:52:45.962Z,71.60
2019-02-24T17:55:16.028Z,72.10
2019-02-24T17:57:44.792Z,72.50
2019-02-24T18:00:19.883Z,73.50
2019-02-24T18:02:48.351Z,72.60
2019-02-24T18:05:17.074Z,72.60
2019-02-24T18:07:45.804Z,74.40
2019-02-24T18:10:14.318Z,75.50
2019-02-24T18:12:42.807Z,74.00
2019-02-24T18:15:12.776Z,72.80
2019-02-24T18:17:41.270Z,73.10
2019-02-24T18:20:21.421Z,75.00
2019-02-24T18:22:49.860Z,75.50
2019-02-24T18:25:18.306Z,75.00
2019-02-24T18:27:46.737Z,76.20
2019-02-24T18:30:18.287Z,76.40
2019-02-24T18:32:47.668Z,76.70
2019-02-24T18:35:16.436Z,76.60
2019-02-24T18:37:44.887Z,76.90
2019-02-24T18:40:14.267Z,77.90
2019-02-24T18:42:43.973Z,78.30
2019-02-24T18:45:14.036Z,77.50
2019-02-24T18:47:42.531Z,78.50
2019-02-24T18:50:19.216Z,80.30
2019-02-24T18:52:47.687Z,79.00
2019-02-24T18:55:16.209Z,77.80
2019-02-24T18:57:44.926Z,78.60
2019-02-24T19:00:21.020Z,79.50
2019-02-24T19:02:49.465Z,80.50
2019-02-24T19:05:18.079Z,79.60
2019-02-24T19:07:46.526Z,79.70
2019-02-24T19:10:18.062Z,80.40
2019-02-24T19:12:46.547Z,80.00
2019-02-24T19:15:19.243Z,79.50
2019-02-24T19:17:47.763Z,80.60
2019-02-24T19:20:21.672Z,81.40
2019-02-24T19:22:50.200Z,80.90
2019-02-24T19:25:18.798Z,82.60
2019-02-24T19:27:47.272Z,81.30
2019-02-24T19:30:17.818Z,81.10
2019-02-24T19:32:46.301Z,83.70
2019-02-24T19:35:17.140Z,86.90
2019-02-24T19:37:45.794Z,84.00
2019-02-24T19:40:16.674Z,81.70
2019-02-24T19:42:45.371Z,83.90
2019-02-24T19:45:16.610Z,83.10
2019-02-24T19:47:45.488Z,82.90
2019-02-24T19:50:15.675Z,82.60
2019-02-24T19:52:44.168Z,81.90
2019-02-24T19:55:15.027Z,85.00
2019-02-24T19:57:43.512Z,88.10
2019-02-24T20:00:24.932Z,86.10
2019-02-24T20:02:53.852Z,84.60
2019-02-24T20:05:22.402Z,85.00
2019-02-24T20:07:50.879Z,87.30
2019-02-24T20:10:24.386Z,87.50
2019-02-24T20:12:52.991Z,89.20
2019-02-24T20:15:21.480Z,84.60
2019-02-24T20:17:49.923Z,85.10
2019-02-24T20:20:18.909Z,88.20
2019-02-24T20:22:47.707Z,87.50
2019-02-24T20:25:23.110Z,86.10
2019-02-24T20:27:51.881Z,86.20
2019-02-24T20:30:28.590Z,87.30
2019-02-24T20:32:57.283Z,89.50
2019-02-24T20:35:25.725Z,84.50
2019-02-24T20:37:54.215Z,85.70
2019-02-24T20:40:22.674Z,86.00
2019-02-24T20:42:51.108Z,84.50
2019-02-24T20:45:20.971Z,87.20
2019-02-24T20:47:49.731Z,89.50
2019-02-24T20:50:23.769Z,89.10
2019-02-24T20:52:52.191Z,86.80
2019-02-24T20:55:20.665Z,87.30
2019-02-24T20:57:52.037Z,90.00
2019-02-24T21:00:26.413Z,89.20
2019-02-24T21:02:54.866Z,87.50
2019-02-24T21:05:23.315Z,85.30
2019-02-24T21:07:52.014Z,86.60
2019-02-24T21:10:20.489Z,86.80
2019-02-24T21:12:49.208Z,89.00
2019-02-24T21:15:18.423Z,87.40
2019-02-24T21:17:46.867Z,86.40
2019-02-24T21:20:21.153Z,89.30
2019-02-24T21:22:50.604Z,88.80
2019-02-24T21:25:19.296Z,87.50
2019-02-24T21:27:48.088Z,87.60
2019-02-24T21:30:17.985Z,87.70
2019-02-24T21:32:46.424Z,89.10
2019-02-24T21:35:17.116Z,88.70
2019-02-24T21:37:45.534Z,89.80
2019-02-24T21:40:20.443Z,87.80
2019-02-24T21:42:48.941Z,89.30
2019-02-24T21:45:25.230Z,90.50
2019-02-24T21:47:53.659Z,90.60
2019-02-24T21:50:22.102Z,88.10
2019-02-24T21:52:50.579Z,88.20
2019-02-24T21:55:19.322Z,87.20
2019-02-24T21:57:48.058Z,89.00
2019-02-24T22:00:19.106Z,89.60
2019-02-24T22:02:47.572Z,88.90
2019-02-24T22:05:16.200Z,88.30
2019-02-24T22:07:45.437Z,88.50
2019-02-24T22:10:15.302Z,88.70
2019-02-24T22:12:43.767Z,90.40
2019-02-24T22:15:18.201Z,90.70
2019-02-24T22:17:46.700Z,91.20
2019-02-24T22:20:16.079Z,91.20
2019-02-24T22:22:44.960Z,89.60
2019-02-24T22:25:14.583Z,88.40
2019-02-24T22:27:43.262Z,87.80
2019-02-24T22:30:19.672Z,88.00
2019-02-24T22:32:48.400Z,85.20
2019-02-24T22:35:17.260Z,86.50
2019-02-24T22:37:45.831Z,84.00
2019-02-24T22:40:16.820Z,84.30
2019-02-24T22:42:45.960Z,88.20
2019-02-24T22:45:23.398Z,87.40
2019-02-24T22:47:51.850Z,87.40
2019-02-24T22:50:20.277Z,88.20
2019-02-24T22:52:49.005Z,85.90
2019-02-24T22:55:18.584Z,87.80
2019-02-24T22:57:47.379Z,90.10
2019-02-24T23:00:53.057Z,90.00
2019-02-24T23:03:23.879Z,88.90
2019-02-24T23:05:52.722Z,90.90
2019-02-24T23:08:21.185Z,90.50
2019-02-24T23:10:49.638Z,90.20
2019-02-24T23:13:18.372Z,90.40
2019-02-24T23:15:46.896Z,90.10
2019-02-24T23:18:15.358Z,90.30
2019-02-24T23:20:43.805Z,91.00
2019-02-24T23:23:12.263Z,90.20
2019-02-24T23:25:40.962Z,90.20
2019-02-24T23:28:09.395Z,90.30
2019-02-24T23:30:37.851Z,90.50
2019-02-24T23:33:07.619Z,90.80
2019-02-24T23:35:36.362Z,91.00
2019-02-24T23:38:05.043Z,91.00
2019-02-24T23:40:33.767Z,91.10
2019-02-24T23:43:02.275Z,91.70
2019-02-24T23:45:30.716Z,92.60
2019-02-24T23:47:59.172Z,92.00
2019-02-24T23:50:27.675Z,91.80
2019-02-24T23:52:56.119Z,91.90
2019-02-24T23:55:24.571Z,92.00
2019-02-24T23:57:53.292Z,92.00
