createdAt,value
2023-02-07T00:00:22.000Z,-1.0000000000000004
2023-02-07T00:00:52.000Z,-1.1111111111111112
2023-02-07T00:01:22.000Z,-1.1111111111111112
2023-02-07T00:01:57.000Z,-1.1111111111111112
2023-02-07T00:02:27.000Z,-1.1111111111111112
2023-02-07T00:02:57.000Z,-1.1111111111111112
2023-02-07T00:03:14.000Z,-1.2222222222222219
2023-02-07T00:03:47.000Z,-1.2222222222222219
2023-02-07T00:04:18.000Z,-1.2222222222222219
2023-02-07T00:04:52.000Z,-1.2222222222222219
2023-02-07T00:05:22.000Z,-1.2222222222222219
2023-02-07T00:05:58.000Z,-1.2222222222222219
2023-02-07T00:06:27.000Z,-1.2222222222222219
2023-02-07T00:06:57.000Z,-1.2222222222222219
2023-02-07T00:07:32.000Z,-1.2222222222222219
2023-02-07T00:08:02.000Z,-1.2222222222222219
2023-02-07T00:08:37.000Z,-1.2777777777777781
2023-02-07T00:09:07.000Z,-1.2777777777777781
2023-02-07T00:09:37.000Z,-1.2777777777777781
2023-02-07T00:10:04.000Z,-1.2777777777777781
2023-02-07T00:10:27.000Z,-1.2777777777777781
2023-02-07T00:10:57.000Z,-1.2777777777777781
2023-02-07T00:11:32.000Z,-1.2777777777777781
2023-02-07T00:12:02.000Z,-1.2777777777777781
2023-02-07T00:12:47.000Z,-1.2777777777777781
2023-02-07T00:13:07.000Z,-1.2777777777777781
2023-02-07T00:13:37.000Z,-1.2777777777777781
2023-02-07T00:14:04.000Z,-1.2777777777777781
2023-02-07T00:14:27.000Z,-1.2222222222222219
2023-02-07T00:14:57.000Z,-1.2777777777777781
2023-02-07T00:15:32.000Z,-1.2777777777777781
2023-02-07T00:16:02.000Z,-1.2222222222222219
2023-02-07T00:16:37.000Z,-1.2222222222222219
2023-02-07T00:17:07.000Z,-1.2222222222222219
2023-02-07T00:17:37.000Z,-1.2777777777777781
2023-02-07T00:18:04.000Z,-1.2777777777777781
2023-02-07T00:18:27.000Z,-1.2777777777777781
2023-02-07T00:18:57.000Z,-1.2777777777777781
2023-02-07T00:19:42.000Z,-1.2777777777777781
2023-02-07T00:20:12.000Z,-1.2777777777777781
2023-02-07T00:20:37.000Z,-1.2777777777777781
2023-02-07T00:21:07.000Z,-1.2777777777777781
2023-02-07T00:21:37.000Z,-1.2777777777777781
2023-02-07T00:22:04.000Z,-1.2777777777777781
2023-02-07T00:22:27.000Z,-1.2777777777777781
2023-02-07T00:22:57.000Z,-1.2777777777777781
2023-02-07T00:23:32.000Z,-1.2777777777777781
2023-02-07T00:24:02.000Z,-1.2777777777777781
2023-02-07T00:24:37.000Z,-1.2777777777777781
2023-02-07T00:25:07.000Z,-1.2222222222222219
2023-02-07T00:25:37.000Z,-1.2222222222222219
2023-02-07T00:26:04.000Z,-1.2222222222222219
2023-02-07T00:26:27.000Z,-1.2222222222222219
2023-02-07T00:26:57.000Z,-1.2222222222222219
2023-02-07T00:27:32.000Z,-1.2222222222222219
2023-02-07T00:28:02.000Z,-1.2222222222222219
2023-02-07T00:28:37.000Z,-1.2222222222222219
2023-02-07T00:29:07.000Z,-1.2222222222222219
2023-02-07T00:29:37.000Z,-1.2222222222222219
2023-02-07T00:30:04.000Z,-1.2222222222222219
2023-02-07T00:30:27.000Z,-1.2222222222222219
2023-02-07T00:30:57.000Z,-1.2222222222222219
2023-02-07T00:31:32.000Z,-1.2222222222222219
2023-02-07T00:32:02.000Z,-1.2222222222222219
2023-02-07T00:32:37.000Z,-1.2777777777777781
2023-02-07T00:33:07.000Z,-1.2777777777777781
2023-02-07T00:33:47.000Z,-1.2777777777777781
2023-02-07T00:34:13.000Z,-1.2777777777777781
2023-02-07T00:34:41.000Z,-1.2777777777777781
2023-02-07T00:35:07.000Z,-1.2777777777777781
2023-02-07T00:35:32.000Z,-1.2777777777777781
2023-02-07T00:36:01.000Z,-1.2222222222222219
2023-02-07T00:36:37.000Z,-1.2222222222222219
2023-02-07T00:37:07.000Z,-1.2222222222222219
2023-02-07T00:37:37.000Z,-1.2222222222222219
2023-02-07T00:38:04.000Z,-1.2222222222222219
2023-02-07T00:38:27.000Z,-1.2777777777777781
2023-02-07T00:38:57.000Z,-1.2777777777777781
2023-02-07T00:39:32.000Z,-1.2777777777777781
2023-02-07T00:40:02.000Z,-1.2777777777777781
2023-02-07T00:40:37.000Z,-1.2777777777777781
2023-02-07T00:41:07.000Z,-1.2777777777777781
2023-02-07T00:41:37.000Z,-1.3888888888888888
2023-02-07T00:42:04.000Z,-1.3888888888888888
2023-02-07T00:42:27.000Z,-1.2777777777777781
2023-02-07T00:43:07.000Z,-1.2777777777777781
2023-02-07T00:43:33.000Z,-1.2777777777777781
2023-02-07T00:44:02.000Z,-1.2777777777777781
2023-02-07T00:44:37.000Z,-1.2777777777777781
2023-02-07T00:45:07.000Z,-1.2777777777777781
2023-02-07T00:45:37.000Z,-1.3888888888888888
2023-02-07T00:46:04.000Z,-1.3888888888888888
2023-02-07T00:46:27.000Z,-1.3888888888888888
2023-02-07T00:46:57.000Z,-1.3888888888888888
2023-02-07T00:47:32.000Z,-1.2777777777777781
2023-02-07T00:48:02.000Z,-1.2777777777777781
2023-02-07T00:48:37.000Z,-1.2777777777777781
2023-02-07T00:49:07.000Z,-1.2777777777777781
2023-02-07T00:49:37.000Z,-1.2777777777777781
2023-02-07T00:49:57.000Z,-1.2777777777777781
2023-02-07T00:50:27.000Z,-3.111111111111112
2023-02-07T00:50:57.000Z,-1.2777777777777781
2023-02-07T00:51:32.000Z,-1.2777777777777781
2023-02-07T00:52:02.000Z,-1.2777777777777781
2023-02-07T00:52:37.000Z,-1.2777777777777781
2023-02-07T00:53:07.000Z,-1.2777777777777781
2023-02-07T00:53:37.000Z,-1.2777777777777781
2023-02-07T00:54:04.000Z,-1.2777777777777781
2023-02-07T00:54:27.000Z,-1.2777777777777781
2023-02-07T00:54:57.000Z,-1.2777777777777781
2023-02-07T00:55:32.000Z,-1.2777777777777781
2023-02-07T00:56:02.000Z,-1.2777777777777781
2023-02-07T00:56:47.000Z,-1.2777777777777781
2023-02-07T00:57:17.000Z,-1.3888888888888888
2023-02-07T00:57:37.000Z,-1.3888888888888888
2023-02-07T00:57:57.000Z,-1.3888888888888888
2023-02-07T00:58:27.000Z,-1.3888888888888888
2023-02-07T00:58:57.000Z,-1.3888888888888888
2023-02-07T00:59:14.000Z,-1.3888888888888888
2023-02-07T00:59:47.000Z,-1.3888888888888888
2023-02-07T01:00:09.000Z,-1.3888888888888888
2023-02-07T01:00:37.000Z,-1.3888888888888888
2023-02-07T01:01:07.000Z,-1.3888888888888888
2023-02-07T01:01:37.000Z,-1.3888888888888888
2023-02-07T01:01:57.000Z,-1.3888888888888888
2023-02-07T01:02:27.000Z,-1.3888888888888888
2023-02-07T01:02:58.000Z,-1.3888888888888888
2023-02-07T01:03:32.000Z,-1.3888888888888888
2023-02-07T01:04:12.000Z,-1.3888888888888888
2023-02-07T01:04:37.000Z,-1.3888888888888888
2023-02-07T01:05:02.000Z,-1.3888888888888888
2023-02-07T01:05:32.000Z,-1.3888888888888888
2023-02-07T01:05:58.000Z,-1.4999999999999996
2023-02-07T01:06:25.000Z,-1.4999999999999996
2023-02-07T01:06:52.000Z,-1.4999999999999996
2023-02-07T01:07:18.000Z,-1.4999999999999996
2023-02-07T01:07:45.000Z,-1.4999999999999996
2023-02-07T01:08:12.000Z,-1.4999999999999996
2023-02-07T01:08:37.000Z,-1.4999999999999996
2023-02-07T01:09:02.000Z,-1.4999999999999996
2023-02-07T01:09:22.000Z,-1.4999999999999996
2023-02-07T01:09:57.000Z,-1.4999999999999996
2023-02-07T01:10:27.000Z,-1.4999999999999996
2023-02-07T01:10:57.000Z,-1.4999999999999996
2023-02-07T01:11:32.000Z,-1.4999999999999996
2023-02-07T01:12:02.000Z,-1.4999999999999996
2023-02-07T01:12:38.000Z,-1.3888888888888888
2023-02-07T01:13:07.000Z,-1.3888888888888888
2023-02-07T01:13:37.000Z,-1.3888888888888888
2023-02-07T01:13:57.000Z,-1.3888888888888888
2023-02-07T01:14:27.000Z,-1.4999999999999996
2023-02-07T01:14:57.000Z,-1.4999999999999996
2023-02-07T01:15:32.000Z,-1.4999999999999996
2023-02-07T01:16:12.000Z,-1.4999999999999996
2023-02-07T01:16:37.000Z,-1.4999999999999996
2023-02-07T01:17:02.000Z,-1.4999999999999996
2023-02-07T01:17:32.000Z,-1.4999999999999996
2023-02-07T01:17:58.000Z,-1.4999999999999996
2023-02-07T01:18:25.000Z,-1.4999999999999996
2023-02-07T01:18:42.000Z,-1.4999999999999996
2023-02-07T01:19:07.000Z,-1.4999999999999996
2023-02-07T01:19:32.000Z,-1.4999999999999996
2023-02-07T01:20:02.000Z,-1.4999999999999996
2023-02-07T01:20:38.000Z,-1.4999999999999996
2023-02-07T01:21:07.000Z,-1.4999999999999996
2023-02-07T01:21:37.000Z,-1.4999999999999996
2023-02-07T01:21:57.000Z,-1.4999999999999996
2023-02-07T01:22:27.000Z,-1.4999999999999996
2023-02-07T01:22:57.000Z,-1.6111111111111103
2023-02-07T01:23:14.000Z,-1.6111111111111103
2023-02-07T01:23:48.000Z,-1.6111111111111103
2023-02-07T01:24:22.000Z,-1.6111111111111103
2023-02-07T01:25:02.000Z,-1.6111111111111103
2023-02-07T01:25:32.000Z,-1.6111111111111103
2023-02-07T01:25:57.000Z,-1.6111111111111103
2023-02-07T01:26:27.000Z,-1.6111111111111103
2023-02-07T01:26:57.000Z,-1.6111111111111103
2023-02-07T01:27:32.000Z,-1.6111111111111103
2023-02-07T01:28:02.000Z,-1.6111111111111103
2023-02-07T01:28:38.000Z,-1.722222222222223
2023-02-07T01:29:07.000Z,-1.722222222222223
2023-02-07T01:29:37.000Z,-1.722222222222223
2023-02-07T01:30:04.000Z,-1.6111111111111103
2023-02-07T01:30:27.000Z,-1.6111111111111103
2023-02-07T01:30:57.000Z,-1.6111111111111103
2023-02-07T01:31:14.000Z,-1.6111111111111103
2023-02-07T01:31:47.000Z,-1.6111111111111103
2023-02-07T01:32:06.000Z,-1.6111111111111103
2023-02-07T01:32:33.000Z,-1.722222222222223
2023-02-07T01:33:02.000Z,-1.722222222222223
2023-02-07T01:33:32.000Z,-1.722222222222223
2023-02-07T01:33:58.000Z,-1.722222222222223
2023-02-07T01:34:25.000Z,-1.722222222222223
2023-02-07T01:34:52.000Z,-1.722222222222223
2023-02-07T01:35:19.000Z,-1.722222222222223
2023-02-07T01:35:45.000Z,-1.722222222222223
2023-02-07T01:36:12.000Z,-1.722222222222223
2023-02-07T01:36:37.000Z,-1.722222222222223
2023-02-07T01:37:02.000Z,-1.722222222222223
2023-02-07T01:37:22.000Z,-1.7777777777777775
2023-02-07T01:37:57.000Z,-1.722222222222223
2023-02-07T01:38:27.000Z,-1.722222222222223
2023-02-07T01:38:57.000Z,-1.7777777777777775
2023-02-07T01:39:14.000Z,-1.7777777777777775
2023-02-07T01:39:47.000Z,-1.7777777777777775
2023-02-07T01:40:22.000Z,-1.7777777777777775
2023-02-07T01:40:52.000Z,-1.7777777777777775
2023-02-07T01:41:22.000Z,-1.8888888888888882
2023-02-07T01:41:57.000Z,-1.8888888888888882
2023-02-07T01:42:27.000Z,-1.8888888888888882
2023-02-07T01:42:57.000Z,-1.8888888888888882
2023-02-07T01:43:14.000Z,-1.8888888888888882
2023-02-07T01:43:48.000Z,-1.8888888888888882
2023-02-07T01:44:12.000Z,-1.8888888888888882
2023-02-07T01:44:37.000Z,-1.8888888888888882
2023-02-07T01:45:02.000Z,-1.8888888888888882
2023-02-07T01:45:32.000Z,-1.8888888888888882
2023-02-07T01:45:58.000Z,-1.8888888888888882
2023-02-07T01:46:25.000Z,-2.000000000000001
2023-02-07T01:46:42.000Z,-2.000000000000001
2023-02-07T01:47:07.000Z,-2.000000000000001
2023-02-07T01:47:32.000Z,-2.000000000000001
2023-02-07T01:48:02.000Z,-2.1111111111111116
2023-02-07T01:48:37.000Z,-2.1111111111111116
2023-02-07T01:49:07.000Z,-2.1111111111111116
2023-02-07T01:49:37.000Z,-2.1111111111111116
2023-02-07T01:49:57.000Z,-2.1111111111111116
2023-02-07T01:50:27.000Z,-2.2222222222222223
2023-02-07T01:50:57.000Z,-2.2222222222222223
2023-02-07T01:51:14.000Z,-2.2222222222222223
2023-02-07T01:51:47.000Z,-2.2222222222222223
2023-02-07T01:52:23.000Z,-2.2222222222222223
2023-02-07T01:52:52.000Z,-2.2222222222222223
2023-02-07T01:53:09.000Z,-2.2222222222222223
2023-02-07T01:53:42.000Z,-2.2222222222222223
2023-02-07T01:54:04.000Z,-2.2222222222222223
2023-02-07T01:54:27.000Z,-2.2222222222222223
2023-02-07T01:54:57.000Z,-2.2222222222222223
2023-02-07T01:55:32.000Z,-2.2222222222222223
2023-02-07T01:56:02.000Z,-2.2222222222222223
2023-02-07T01:56:37.000Z,-2.2222222222222223
2023-02-07T01:57:07.000Z,-2.2222222222222223
2023-02-07T01:57:37.000Z,-2.2222222222222223
2023-02-07T01:58:04.000Z,-2.2222222222222223
2023-02-07T01:58:27.000Z,-2.2222222222222223
2023-02-07T01:58:57.000Z,-2.2222222222222223
2023-02-07T01:59:32.000Z,-2.2222222222222223
2023-02-07T02:00:02.000Z,-2.2222222222222223
2023-02-07T02:00:47.000Z,-2.2222222222222223
2023-02-07T02:01:07.000Z,-2.2222222222222223
2023-02-07T02:01:37.000Z,-2.2222222222222223
2023-02-07T02:02:04.000Z,-2.2222222222222223
2023-02-07T02:02:27.000Z,-2.2222222222222223
2023-02-07T02:02:57.000Z,-2.2222222222222223
2023-02-07T02:03:32.000Z,-2.2777777777777786
2023-02-07T02:04:02.000Z,-2.2777777777777786
2023-02-07T02:04:37.000Z,-2.2777777777777786
2023-02-07T02:05:08.000Z,-2.3888888888888893
2023-02-07T02:05:37.000Z,-2.3888888888888893
2023-02-07T02:06:04.000Z,-2.3888888888888893
2023-02-07T02:06:28.000Z,-2.3888888888888893
2023-02-07T02:06:57.000Z,-2.3888888888888893
2023-02-07T02:07:32.000Z,-2.3888888888888893
2023-02-07T02:08:12.000Z,-2.3888888888888893
2023-02-07T02:08:37.000Z,-2.3888888888888893
2023-02-07T02:09:02.000Z,-2.3888888888888893
2023-02-07T02:09:32.000Z,-2.3888888888888893
2023-02-07T02:09:57.000Z,-2.3888888888888893
2023-02-07T02:10:27.000Z,-2.3888888888888893
2023-02-07T02:10:58.000Z,-2.3888888888888893
2023-02-07T02:11:32.000Z,-2.3888888888888893
2023-02-07T02:12:02.000Z,-2.3888888888888893
2023-02-07T02:12:37.000Z,-2.3888888888888893
2023-02-07T02:13:08.000Z,-2.3888888888888893
2023-02-07T02:13:37.000Z,-2.5
2023-02-07T02:14:04.000Z,-2.5
2023-02-07T02:14:27.000Z,-2.5
2023-02-07T02:14:57.000Z,-2.5
2023-02-07T02:15:32.000Z,-2.5
2023-02-07T02:16:02.000Z,-2.5
2023-02-07T02:16:47.000Z,-2.3888888888888893
2023-02-07T02:17:17.000Z,-2.3888888888888893
2023-02-07T02:17:40.000Z,-2.3888888888888893
2023-02-07T02:18:07.000Z,-2.3888888888888893
2023-02-07T02:18:30.000Z,-2.3888888888888893
2023-02-07T02:18:57.000Z,-2.5
2023-02-07T02:19:32.000Z,-2.5
2023-02-07T02:20:03.000Z,-2.6111111111111107
2023-02-07T02:20:37.000Z,-2.7222222222222214
2023-02-07T02:21:07.000Z,-2.7222222222222214
2023-02-07T02:21:37.000Z,-2.7222222222222214
2023-02-07T02:22:04.000Z,-2.7222222222222214
2023-02-07T02:22:27.000Z,-2.7222222222222214
2023-02-07T02:22:57.000Z,-2.7777777777777777
2023-02-07T02:23:32.000Z,-2.7777777777777777
2023-02-07T02:24:02.000Z,-2.7777777777777777
2023-02-07T02:24:37.000Z,-2.8888888888888884
2023-02-07T02:25:07.000Z,-2.8888888888888884
2023-02-07T02:25:37.000Z,-2.8888888888888884
2023-02-07T02:26:04.000Z,-2.8888888888888884
2023-02-07T02:26:37.000Z,-2.8888888888888884
2023-02-07T02:27:07.000Z,-2.8888888888888884
2023-02-07T02:27:32.000Z,-2.7777777777777777
2023-02-07T02:28:02.000Z,-2.7777777777777777
2023-02-07T02:28:37.000Z,-2.7777777777777777
2023-02-07T02:29:07.000Z,-2.7777777777777777
2023-02-07T02:29:37.000Z,-2.7777777777777777
2023-02-07T02:30:04.000Z,-2.7777777777777777
2023-02-07T02:30:27.000Z,-2.7777777777777777
2023-02-07T02:30:57.000Z,-2.7222222222222214
2023-02-07T02:31:14.000Z,-2.7222222222222214
2023-02-07T02:31:48.000Z,-2.6111111111111107
2023-02-07T02:32:23.000Z,-2.6111111111111107
2023-02-07T02:32:52.000Z,-2.6111111111111107
2023-02-07T02:33:22.000Z,-2.6111111111111107
2023-02-07T02:33:57.000Z,-2.6111111111111107
2023-02-07T02:34:27.000Z,-2.6111111111111107
2023-02-07T02:34:57.000Z,-2.6111111111111107
2023-02-07T02:35:14.000Z,-2.6111111111111107
2023-02-07T02:35:47.000Z,-2.6111111111111107
2023-02-07T02:36:22.000Z,-2.6111111111111107
2023-02-07T02:36:52.000Z,-2.5
2023-02-07T02:37:22.000Z,-2.5
2023-02-07T02:37:57.000Z,-2.5
2023-02-07T02:38:27.000Z,-2.5
2023-02-07T02:38:57.000Z,-2.5
2023-02-07T02:39:14.000Z,-2.5
2023-02-07T02:39:47.000Z,-2.5
2023-02-07T02:40:12.000Z,-2.5
2023-02-07T02:40:37.000Z,-2.5
2023-02-07T02:41:02.000Z,-2.3888888888888893
2023-02-07T02:41:32.000Z,-2.3888888888888893
2023-02-07T02:41:58.000Z,-2.3888888888888893
2023-02-07T02:42:25.000Z,-2.3888888888888893
2023-02-07T02:42:52.000Z,-2.5
2023-02-07T02:43:18.000Z,-2.5
2023-02-07T02:43:45.000Z,-2.5
2023-02-07T02:44:12.000Z,-2.5
2023-02-07T02:44:37.000Z,-2.5
2023-02-07T02:45:02.000Z,-2.5
2023-02-07T02:45:32.000Z,-2.5
2023-02-07T02:45:58.000Z,-2.5
2023-02-07T02:46:28.000Z,-2.5
2023-02-07T02:47:02.000Z,-2.5
2023-02-07T02:47:42.000Z,-2.5
2023-02-07T02:48:02.000Z,-2.5
2023-02-07T02:48:37.000Z,-2.5
2023-02-07T02:49:07.000Z,-2.5
2023-02-07T02:49:37.000Z,-2.5
2023-02-07T02:49:57.000Z,-2.5
2023-02-07T02:50:27.000Z,-2.5
2023-02-07T02:50:57.000Z,-2.5
2023-02-07T02:51:32.000Z,-2.5
2023-02-07T02:52:02.000Z,-2.5
2023-02-07T02:52:37.000Z,-2.5
2023-02-07T02:53:07.000Z,-2.5
2023-02-07T02:53:37.000Z,-2.5
2023-02-07T02:54:04.000Z,-2.5
2023-02-07T02:54:37.000Z,-2.5
2023-02-07T02:55:07.000Z,-2.6111111111111107
2023-02-07T02:55:32.000Z,-2.6111111111111107
2023-02-07T02:56:02.000Z,-2.6111111111111107
2023-02-07T02:56:37.000Z,-2.7222222222222214
2023-02-07T02:57:07.000Z,-2.7222222222222214
2023-02-07T02:57:37.000Z,-2.7222222222222214
2023-02-07T02:57:57.000Z,-2.7222222222222214
2023-02-07T02:58:27.000Z,-2.7222222222222214
2023-02-07T02:58:57.000Z,-2.7222222222222214
2023-02-07T02:59:14.000Z,-2.7222222222222214
2023-02-07T02:59:47.000Z,-2.7222222222222214
2023-02-07T03:00:22.000Z,-2.7777777777777777
2023-02-07T03:00:53.000Z,-2.7777777777777777
2023-02-07T03:01:22.000Z,-2.7777777777777777
2023-02-07T03:01:57.000Z,-2.8888888888888884
2023-02-07T03:02:25.000Z,-2.8888888888888884
2023-02-07T03:02:52.000Z,-2.8888888888888884
2023-02-07T03:03:18.000Z,-2.999999999999999
2023-02-07T03:03:45.000Z,-2.999999999999999
2023-02-07T03:04:12.000Z,-2.999999999999999
2023-02-07T03:04:37.000Z,-2.999999999999999
2023-02-07T03:05:02.000Z,-3.111111111111112
2023-02-07T03:05:32.000Z,-3.111111111111112
2023-02-07T03:05:58.000Z,-3.111111111111112
2023-02-07T03:06:25.000Z,-3.111111111111112
2023-02-07T03:06:42.000Z,-3.111111111111112
2023-02-07T03:07:08.000Z,-3.111111111111112
2023-02-07T03:07:32.000Z,-3.2222222222222228
2023-02-07T03:08:02.000Z,-3.2222222222222228
2023-02-07T03:08:37.000Z,-3.277777777777777
2023-02-07T03:09:08.000Z,-3.277777777777777
2023-02-07T03:09:37.000Z,-3.277777777777777
2023-02-07T03:10:04.000Z,-3.277777777777777
2023-02-07T03:10:27.000Z,-3.3888888888888897
2023-02-07T03:10:58.000Z,-3.3888888888888897
2023-02-07T03:11:32.000Z,-3.3888888888888897
2023-02-07T03:12:02.000Z,-3.5000000000000004
2023-02-07T03:12:37.000Z,-3.5000000000000004
2023-02-07T03:13:17.000Z,-3.5000000000000004
2023-02-07T03:13:40.000Z,-3.5000000000000004
2023-02-07T03:14:04.000Z,-3.611111111111111
2023-02-07T03:14:27.000Z,-3.611111111111111
2023-02-07T03:14:57.000Z,-3.611111111111111
2023-02-07T03:15:32.000Z,-3.611111111111111
2023-02-07T03:16:02.000Z,-3.7222222222222223
2023-02-07T03:16:37.000Z,-3.7222222222222223
2023-02-07T03:17:07.000Z,-3.7222222222222223
2023-02-07T03:17:37.000Z,-3.7222222222222223
2023-02-07T03:18:04.000Z,-3.7222222222222223
2023-02-07T03:18:27.000Z,-3.7222222222222223
2023-02-07T03:18:57.000Z,-3.611111111111111
2023-02-07T03:19:32.000Z,-3.5000000000000004
2023-02-07T03:20:02.000Z,-3.5000000000000004
2023-02-07T03:20:38.000Z,-3.3888888888888897
2023-02-07T03:21:07.000Z,-3.3888888888888897
2023-02-07T03:21:37.000Z,-3.277777777777777
2023-02-07T03:22:04.000Z,-3.277777777777777
2023-02-07T03:22:27.000Z,-3.277777777777777
2023-02-07T03:22:58.000Z,-3.277777777777777
2023-02-07T03:23:32.000Z,-3.2222222222222228
2023-02-07T03:24:02.000Z,-3.2222222222222228
2023-02-07T03:24:39.000Z,-3.2222222222222228
2023-02-07T03:25:07.000Z,-3.2222222222222228
2023-02-07T03:25:37.000Z,-3.2222222222222228
2023-02-07T03:25:57.000Z,-3.2222222222222228
2023-02-07T03:26:27.000Z,-3.111111111111112
2023-02-07T03:27:07.000Z,-3.111111111111112
2023-02-07T03:27:32.000Z,-3.111111111111112
2023-02-07T03:28:01.000Z,-3.111111111111112
2023-02-07T03:28:24.000Z,-3.111111111111112
2023-02-07T03:28:49.000Z,-3.111111111111112
2023-02-07T03:29:17.000Z,-3.111111111111112
2023-02-07T03:29:40.000Z,-3.111111111111112
2023-02-07T03:30:04.000Z,-3.111111111111112
2023-02-07T03:30:27.000Z,-3.111111111111112
2023-02-07T03:30:57.000Z,-3.111111111111112
2023-02-07T03:31:14.000Z,-3.111111111111112
2023-02-07T03:31:47.000Z,-3.111111111111112
2023-02-07T03:32:22.000Z,-3.2222222222222228
2023-02-07T03:32:52.000Z,-3.277777777777777
2023-02-07T03:33:07.000Z,-3.277777777777777
2023-02-07T03:33:37.000Z,-3.277777777777777
2023-02-07T03:33:57.000Z,-3.277777777777777
2023-02-07T03:34:27.000Z,-3.277777777777777
2023-02-07T03:34:57.000Z,-3.277777777777777
2023-02-07T03:35:14.000Z,-3.277777777777777
2023-02-07T03:35:48.000Z,-3.277777777777777
2023-02-07T03:36:12.000Z,-3.277777777777777
2023-02-07T03:36:38.000Z,-3.277777777777777
2023-02-07T03:37:08.000Z,-3.277777777777777
2023-02-07T03:37:37.000Z,-3.277777777777777
2023-02-07T03:37:57.000Z,-3.277777777777777
2023-02-07T03:38:27.000Z,-3.277777777777777
2023-02-07T03:38:57.000Z,-3.3888888888888897
2023-02-07T03:39:32.000Z,-3.3888888888888897
2023-02-07T03:40:02.000Z,-3.3888888888888897
2023-02-07T03:40:37.000Z,-3.3888888888888897
2023-02-07T03:41:07.000Z,-3.3888888888888897
2023-02-07T03:41:37.000Z,-3.3888888888888897
2023-02-07T03:42:04.000Z,-3.3888888888888897
2023-02-07T03:42:27.000Z,-3.3888888888888897
2023-02-07T03:42:57.000Z,-3.3888888888888897
2023-02-07T03:43:23.000Z,-3.3888888888888897
2023-02-07T03:43:48.000Z,-3.3888888888888897
2023-02-07T03:44:12.000Z,-3.3888888888888897
2023-02-07T03:44:37.000Z,-3.277777777777777
2023-02-07T03:45:07.000Z,-3.277777777777777
2023-02-07T03:45:37.000Z,-3.277777777777777
2023-02-07T03:46:04.000Z,-3.277777777777777
2023-02-07T03:46:27.000Z,-3.277777777777777
2023-02-07T03:46:57.000Z,-3.277777777777777
2023-02-07T03:47:14.000Z,-3.277777777777777
2023-02-07T03:47:47.000Z,-3.277777777777777
2023-02-07T03:48:17.000Z,-3.277777777777777
2023-02-07T03:48:37.000Z,-3.277777777777777
2023-02-07T03:49:07.000Z,-3.3888888888888897
2023-02-07T03:49:37.000Z,-3.3888888888888897
2023-02-07T03:49:57.000Z,-3.3888888888888897
2023-02-07T03:50:28.000Z,-3.3888888888888897
2023-02-07T03:51:02.000Z,-3.3888888888888897
2023-02-07T03:51:42.000Z,-3.3888888888888897
2023-02-07T03:52:12.000Z,-3.3888888888888897
2023-02-07T03:52:37.000Z,-3.3888888888888897
2023-02-07T03:53:02.000Z,-3.3888888888888897
2023-02-07T03:53:32.000Z,-3.3888888888888897
2023-02-07T03:53:58.000Z,-3.3888888888888897
2023-02-07T03:54:25.000Z,-3.3888888888888897
2023-02-07T03:54:52.000Z,-3.3888888888888897
2023-02-07T03:55:18.000Z,-3.3888888888888897
2023-02-07T03:55:45.000Z,-3.3888888888888897
2023-02-07T03:56:12.000Z,-3.3888888888888897
2023-02-07T03:56:37.000Z,-3.3888888888888897
2023-02-07T03:57:02.000Z,-3.3888888888888897
2023-02-07T03:57:32.000Z,-3.277777777777777
2023-02-07T03:57:58.000Z,-3.277777777777777
2023-02-07T03:58:27.000Z,-3.277777777777777
2023-02-07T03:58:57.000Z,-3.2222222222222228
2023-02-07T03:59:14.000Z,-3.2222222222222228
2023-02-07T03:59:45.000Z,-3.277777777777777
2023-02-07T04:00:02.000Z,-3.277777777777777
2023-02-07T04:00:37.000Z,-3.277777777777777
2023-02-07T04:01:07.000Z,-3.277777777777777
2023-02-07T04:01:38.000Z,-3.277777777777777
2023-02-07T04:02:04.000Z,-3.277777777777777
2023-02-07T04:02:27.000Z,-3.277777777777777
2023-02-07T04:02:57.000Z,-3.277777777777777
2023-02-07T04:03:14.000Z,-3.3888888888888897
2023-02-07T04:03:47.000Z,-3.3888888888888897
2023-02-07T04:04:25.000Z,-3.5000000000000004
2023-02-07T04:04:52.000Z,-3.5000000000000004
2023-02-07T04:05:17.000Z,-3.5000000000000004
2023-02-07T04:05:40.000Z,-3.5000000000000004
2023-02-07T04:06:07.000Z,-3.5000000000000004
2023-02-07T04:06:41.000Z,-3.5000000000000004
2023-02-07T04:07:07.000Z,-3.5000000000000004
2023-02-07T04:07:32.000Z,-3.5000000000000004
2023-02-07T04:08:01.000Z,-3.611111111111111
2023-02-07T04:08:24.000Z,-3.611111111111111
2023-02-07T04:08:49.000Z,-3.611111111111111
2023-02-07T04:09:17.000Z,-3.611111111111111
2023-02-07T04:09:40.000Z,-3.611111111111111
2023-02-07T04:10:07.000Z,-3.611111111111111
2023-02-07T04:10:30.000Z,-3.611111111111111
2023-02-07T04:10:57.000Z,-3.611111111111111
2023-02-07T04:11:23.000Z,-3.611111111111111
2023-02-07T04:11:48.000Z,-3.611111111111111
2023-02-07T04:12:12.000Z,-3.611111111111111
2023-02-07T04:12:37.000Z,-3.611111111111111
2023-02-07T04:13:07.000Z,-3.611111111111111
2023-02-07T04:13:37.000Z,-3.5000000000000004
2023-02-07T04:13:59.000Z,-3.5000000000000004
2023-02-07T04:14:27.000Z,-3.5000000000000004
2023-02-07T04:14:57.000Z,-3.5000000000000004
2023-02-07T04:15:33.000Z,-3.611111111111111
2023-02-07T04:16:02.000Z,-3.611111111111111
2023-02-07T04:16:37.000Z,-3.611111111111111
2023-02-07T04:17:07.000Z,-3.7222222222222223
2023-02-07T04:17:37.000Z,-3.7222222222222223
2023-02-07T04:17:57.000Z,-3.7777777777777777
2023-02-07T04:18:27.000Z,-3.7777777777777777
2023-02-07T04:18:58.000Z,-3.7777777777777777
2023-02-07T04:19:32.000Z,-3.7777777777777777
2023-02-07T04:20:12.000Z,-3.7222222222222223
2023-02-07T04:20:38.000Z,-3.7222222222222223
2023-02-07T04:21:02.000Z,-3.7222222222222223
2023-02-07T04:21:32.000Z,-3.7222222222222223
2023-02-07T04:21:57.000Z,-3.7222222222222223
2023-02-07T04:22:27.000Z,-3.7222222222222223
2023-02-07T04:22:57.000Z,-3.7222222222222223
2023-02-07T04:23:32.000Z,-3.611111111111111