createdAt,value
2023-04-01T00:01:07.155Z,91.88
2023-04-01T00:06:11.926Z,92.94
2023-04-01T00:11:14.965Z,92.96
2023-04-01T00:16:21.625Z,93.04
2023-04-01T00:21:26.180Z,93.60
2023-04-01T00:26:29.148Z,93.64
2023-04-01T00:31:34.778Z,93.88
2023-04-01T00:36:37.696Z,94.22
2023-04-01T00:41:41.215Z,94.52
2023-04-01T00:46:45.820Z,95.34
2023-04-01T00:51:52.347Z,95.32
2023-04-01T00:56:59.730Z,94.77
2023-04-01T01:02:07.554Z,94.70
2023-04-01T01:07:24.841Z,93.99
2023-04-01T01:12:36.487Z,94.09
2023-04-01T01:17:50.612Z,93.60
2023-04-01T01:23:04.791Z,93.71
2023-04-01T01:28:27.809Z,93.91
2023-04-01T01:33:49.799Z,94.03
2023-04-01T01:38:54.842Z,94.21
2023-04-01T01:43:59.266Z,93.84
2023-04-01T01:49:04.085Z,94.11
2023-04-01T01:54:08.330Z,93.88
2023-04-01T01:59:13.753Z,93.69
2023-04-01T02:04:18.816Z,93.85
2023-04-01T02:09:23.869Z,93.88
2023-04-01T02:14:29.879Z,93.04
2023-04-01T02:19:38.610Z,92.85
2023-04-01T02:24:44.242Z,92.06
2023-04-01T02:29:47.824Z,92.66
2023-04-01T02:34:51.569Z,92.30
2023-04-01T02:39:55.932Z,91.70
2023-04-01T02:44:58.831Z,91.25
2023-04-01T02:50:01.716Z,91.93
2023-04-01T02:55:08.724Z,91.43
2023-04-01T03:00:12.833Z,91.73
2023-04-01T03:05:15.999Z,92.05
2023-04-01T03:10:20.517Z,92.37
2023-04-01T03:15:24.096Z,91.55
2023-04-01T03:20:27.004Z,91.77
2023-04-01T03:25:31.963Z,91.41
2023-04-01T03:30:35.510Z,91.45
2023-04-01T03:35:38.443Z,91.44
2023-04-01T03:40:46.198Z,90.92
2023-04-01T03:45:50.826Z,90.87
2023-04-01T03:50:53.788Z,90.76
2023-04-01T03:55:58.280Z,90.21
2023-04-01T04:01:01.442Z,90.82
2023-04-01T04:06:05.334Z,90.06
2023-04-01T04:11:10.021Z,89.89
2023-04-01T04:16:16.872Z,89.37
2023-04-01T04:21:23.459Z,89.01
2023-04-01T04:26:28.005Z,88.58
2023-04-01T04:31:36.032Z,88.87
2023-04-01T04:36:39.819Z,88.20
2023-04-01T04:41:44.484Z,88.54
2023-04-01T04:46:47.472Z,88.38
2023-04-01T04:51:53.364Z,88.38
2023-04-01T04:57:01.968Z,88.50
2023-04-01T05:02:09.365Z,88.65
2023-04-01T05:07:13.527Z,89.37
2023-04-01T05:12:18.667Z,89.60
2023-04-01T05:17:38.653Z,90.50
2023-04-01T05:22:41.971Z,89.87
2023-04-01T05:27:46.411Z,89.31
2023-04-01T05:32:49.450Z,89.75
2023-04-01T05:37:52.424Z,90.63
2023-04-01T05:42:58.345Z,90.44
2023-04-01T05:48:01.870Z,90.00
2023-04-01T05:53:08.898Z,89.20
2023-04-01T05:58:14.500Z,88.88
2023-04-01T06:03:20.510Z,88.82
2023-04-01T06:08:23.631Z,89.25
2023-04-01T06:13:40.168Z,87.48
2023-04-01T06:19:11.907Z,87.12
2023-04-01T06:24:35.753Z,86.19
2023-04-01T06:29:52.215Z,85.75
2023-04-01T06:35:21.602Z,85.43
2023-04-01T06:40:56.495Z,85.04
2023-04-01T06:46:09.292Z,84.59
2023-04-01T06:51:55.661Z,84.17
2023-04-01T06:57:25.324Z,82.76
2023-04-01T07:02:37.409Z,82.27
2023-04-01T07:07:45.211Z,82.26
2023-04-01T07:12:53.773Z,82.26
2023-04-01T07:18:32.821Z,81.80
2023-04-01T07:23:43.063Z,81.75
2023-04-01T07:29:08.120Z,81.96
2023-04-01T07:34:25.949Z,80.91
2023-04-01T07:39:39.368Z,81.79
2023-04-01T07:45:10.594Z,80.11
2023-04-01T07:50:27.438Z,79.61
2023-04-01T07:55:37.764Z,77.78
2023-04-01T08:00:50.086Z,77.25
2023-04-01T08:06:12.988Z,74.67
2023-04-01T08:11:27.449Z,74.12
2023-04-01T08:16:57.752Z,73.36
2023-04-01T08:22:16.772Z,72.14
2023-04-01T08:27:24.527Z,71.91
2023-04-01T08:32:37.410Z,72.27
2023-04-01T08:37:44.047Z,73.25
2023-04-01T08:43:05.316Z,73.21
2023-04-01T08:48:37.101Z,71.65
2023-04-01T08:54:03.448Z,73.63
2023-04-01T08:59:27.078Z,75.51
2023-04-01T09:04:48.118Z,73.65
2023-04-01T09:10:17.818Z,74.71
2023-04-01T09:15:43.306Z,73.51
2023-04-01T09:21:00.742Z,72.69
2023-04-01T09:26:18.715Z,72.92
2023-04-01T09:31:33.779Z,73.61
2023-04-01T09:37:19.311Z,74.26
2023-04-01T09:42:56.694Z,72.81
2023-04-01T09:48:14.510Z,72.80
2023-04-01T09:53:29.834Z,71.53
2023-04-01T09:59:00.977Z,71.54
2023-04-01T10:05:07.327Z,70.74
2023-04-01T10:10:58.117Z,72.27
2023-04-01T10:16:20.885Z,71.71
2023-04-01T10:21:55.150Z,72.95
2023-04-01T10:27:17.044Z,73.77
2023-04-01T10:33:16.720Z,75.05
2023-04-01T10:38:57.928Z,74.63
2023-04-01T10:44:21.222Z,75.22
2023-04-01T10:50:12.089Z,74.44
2023-04-01T10:55:38.605Z,74.32
2023-04-01T11:01:43.688Z,73.27
2023-04-01T11:07:32.813Z,72.15
2023-04-01T11:13:09.695Z,70.89
2023-04-01T11:19:01.341Z,70.98
2023-04-01T11:24:18.376Z,70.01
2023-04-01T11:29:59.769Z,73.04
2023-04-01T11:35:32.172Z,72.94
2023-04-01T11:40:43.853Z,79.07
2023-04-01T11:46:13.068Z,79.80
2023-04-01T11:51:36.073Z,76.80
2023-04-01T11:56:56.876Z,77.97
2023-04-01T12:02:13.676Z,75.78
2023-04-01T12:07:28.804Z,75.09
2023-04-01T12:12:47.770Z,80.04
2023-04-01T12:18:06.111Z,75.96
2023-04-01T12:23:23.564Z,78.02
2023-04-01T12:28:34.819Z,77.51
2023-04-01T12:33:54.765Z,78.13
2023-04-01T12:39:21.330Z,73.83
2023-04-01T12:44:47.391Z,71.48
2023-04-01T12:50:09.220Z,71.86
2023-04-01T12:55:32.631Z,66.04
2023-04-01T13:00:52.848Z,65.13
2023-04-01T13:06:21.598Z,63.80
2023-04-01T13:11:42.854Z,65.27
2023-04-01T13:16:54.402Z,65.45
2023-04-01T13:22:07.000Z,64.97
2023-04-01T13:27:16.779Z,65.20
2023-04-01T13:32:40.837Z,66.29
2023-04-01T13:38:02.608Z,62.86
2023-04-01T13:43:14.009Z,62.72
2023-04-01T13:48:44.356Z,64.25
2023-04-01T13:54:26.723Z,64.95
2023-04-01T13:59:53.400Z,65.47
2023-04-01T14:05:15.498Z,65.06
2023-04-01T14:10:30.115Z,64.54
2023-04-01T14:15:53.081Z,63.62
2023-04-01T14:21:09.993Z,65.56
2023-04-01T14:26:35.240Z,65.52
2023-04-01T14:31:50.608Z,65.52
2023-04-01T14:37:14.926Z,66.88
2023-04-01T14:42:51.008Z,69.17
2023-04-01T14:48:00.488Z,70.32
2023-04-01T14:53:28.313Z,68.50
2023-04-01T14:58:44.543Z,70.40
2023-04-01T15:03:59.462Z,68.34
2023-04-01T15:09:13.879Z,67.96
2023-04-01T15:14:42.604Z,69.39
2023-04-01T15:20:02.658Z,69.39
2023-04-01T15:25:24.825Z,70.41
2023-04-01T15:30:35.656Z,69.93
2023-04-01T15:35:48.773Z,70.74
2023-04-01T15:40:59.991Z,71.67
2023-04-01T15:46:28.720Z,72.77
2023-04-01T15:51:43.827Z,74.20
2023-04-01T15:57:03.088Z,73.50
2023-04-01T16:02:19.751Z,73.34
2023-04-01T16:07:43.811Z,75.92
2023-04-01T16:13:01.170Z,76.26
2023-04-01T16:18:20.610Z,76.01
2023-04-01T16:23:32.144Z,76.02
2023-04-01T16:28:38.844Z,76.47
2023-04-01T16:33:49.891Z,77.51
2023-04-01T16:39:07.327Z,78.64
2023-04-01T16:44:21.117Z,80.09
2023-04-01T16:49:34.014Z,81.37
2023-04-01T16:54:45.324Z,82.99
2023-04-01T16:59:56.110Z,83.07
2023-04-01T17:05:05.051Z,84.52
2023-04-01T17:10:39.597Z,87.86
2023-04-01T17:15:49.018Z,89.13
2023-04-01T17:20:57.033Z,90.18
2023-04-01T17:26:17.638Z,90.98
2023-04-01T17:31:38.410Z,92.00
2023-04-01T17:36:58.150Z,92.34
2023-04-01T17:42:08.860Z,91.61
2023-04-01T17:47:31.400Z,91.30
2023-04-01T17:52:40.149Z,92.23
2023-04-01T17:57:52.607Z,93.35
2023-04-01T18:03:09.060Z,93.14
2023-04-01T18:08:17.490Z,93.67
2023-04-01T18:13:56.516Z,93.29
2023-04-01T18:19:07.398Z,93.70
2023-04-01T18:24:20.877Z,95.12
2023-04-01T18:29:37.109Z,94.43
2023-04-01T18:34:52.837Z,93.57
2023-04-01T18:40:02.726Z,93.72
2023-04-01T18:45:19.622Z,94.84
2023-04-01T18:50:26.467Z,94.98
2023-04-01T18:55:39.730Z,94.40
2023-04-01T19:00:52.198Z,94.22
2023-04-01T19:06:01.235Z,94.33
2023-04-01T19:11:12.682Z,94.24
2023-04-01T19:16:26.604Z,94.70
2023-04-01T19:21:35.295Z,94.80
2023-04-01T19:26:42.659Z,94.31
2023-04-01T19:31:55.644Z,95.46
2023-04-01T19:37:04.242Z,95.39
2023-04-01T19:42:17.286Z,94.81
2023-04-01T19:47:32.806Z,94.89
2023-04-01T19:52:39.606Z,95.01
2023-04-01T19:57:51.543Z,95.48
2023-04-01T20:03:22.578Z,96.23
2023-04-01T20:08:35.162Z,96.53
2023-04-01T20:13:50.100Z,98.40
2023-04-01T20:18:59.509Z,98.28
2023-04-01T20:24:08.540Z,98.79
2023-04-01T20:29:44.329Z,98.95
2023-04-01T20:35:14.951Z,98.35
2023-04-01T20:40:37.220Z,98.72
2023-04-01T20:45:49.551Z,98.50
2023-04-01T20:50:58.234Z,98.43
2023-04-01T20:56:13.881Z,99.00
2023-04-01T21:01:28.257Z,98.87
2023-04-01T21:06:50.817Z,98.83
2023-04-01T21:12:02.413Z,98.39
2023-04-01T21:17:11.065Z,98.48
2023-04-01T21:22:36.168Z,98.07
2023-04-01T21:27:52.373Z,98.55
2023-04-01T21:33:09.786Z,97.61
2023-04-01T21:38:34.208Z,100.00
2023-04-01T21:44:01.948Z,99.91
2023-04-01T21:49:26.433Z,100.00
2023-04-01T21:55:01.827Z,100.00
2023-04-01T22:00:26.777Z,100.00
2023-04-01T22:05:33.059Z,100.00
2023-04-01T22:10:43.653Z,100.00
2023-04-01T22:16:06.669Z,100.00
2023-04-01T22:21:17.344Z,100.00
2023-04-01T22:26:28.938Z,100.00
2023-04-01T22:31:40.192Z,100.00
2023-04-01T22:36:54.989Z,100.00
2023-04-01T22:42:09.645Z,100.00
2023-04-01T22:47:21.377Z,100.00
2023-04-01T22:52:33.506Z,100.00
2023-04-01T22:57:48.542Z,100.00
2023-04-01T23:03:09.054Z,100.00
2023-04-01T23:08:41.928Z,100.00
2023-04-01T23:13:53.646Z,100.00
2023-04-01T23:19:05.182Z,100.00
2023-04-01T23:24:20.351Z,100.00
2023-04-01T23:29:26.815Z,100.00
2023-04-01T23:34:32.330Z,100.00
2023-04-01T23:39:37.819Z,100.00
2023-04-01T23:44:42.284Z,100.00
2023-04-01T23:49:50.244Z,100.00
2023-04-01T23:54:56.322Z,100.00
