createdAt,value
2022-10-04T00:02:36.951Z,1.65
2022-10-04T00:05:42.180Z,1.77
2022-10-04T00:08:51.499Z,1.80
2022-10-04T00:11:57.744Z,1.83
2022-10-04T00:15:04.996Z,1.87
2022-10-04T00:18:39.352Z,1.91
2022-10-04T00:21:57.846Z,1.94
2022-10-04T00:25:18.350Z,2.14
2022-10-04T00:28:22.356Z,2.15
2022-10-04T00:31:27.614Z,2.25
2022-10-04T00:34:34.175Z,2.31
2022-10-04T00:38:26.686Z,2.33
2022-10-04T00:41:35.390Z,2.27
2022-10-04T00:44:53.398Z,2.28
2022-10-04T00:48:30.423Z,2.28
2022-10-04T00:51:40.508Z,2.37
2022-10-04T00:54:50.789Z,2.56
2022-10-04T00:58:01.047Z,2.42
2022-10-04T01:01:05.245Z,2.54
2022-10-04T01:04:26.658Z,2.57
2022-10-04T01:08:04.875Z,2.44
2022-10-04T01:11:20.477Z,2.70
2022-10-04T01:14:35.008Z,2.70
2022-10-04T01:17:38.480Z,3.36
2022-10-04T01:20:50.894Z,4.04
2022-10-04T01:24:00.918Z,4.33
2022-10-04T01:27:06.087Z,4.13
2022-10-04T01:30:13.814Z,3.65
2022-10-04T01:33:18.069Z,4.22
2022-10-04T01:36:21.607Z,4.78
2022-10-04T01:39:27.075Z,5.39
2022-10-04T01:42:37.327Z,4.88
2022-10-04T01:45:49.695Z,4.64
2022-10-04T01:48:55.063Z,4.17
2022-10-04T01:52:07.708Z,4.28
2022-10-04T01:55:15.782Z,4.85
2022-10-04T01:58:32.682Z,5.82
2022-10-04T02:01:53.569Z,6.18
2022-10-04T02:05:00.736Z,6.54
2022-10-04T02:08:08.939Z,7.16
2022-10-04T02:11:22.167Z,7.27
2022-10-04T02:14:29.370Z,7.48
2022-10-04T02:17:35.648Z,6.63
2022-10-04T02:20:41.407Z,6.48
2022-10-04T02:23:46.348Z,6.97
2022-10-04T02:26:53.464Z,8.06
2022-10-04T02:30:06.352Z,8.93
2022-10-04T02:33:11.407Z,10.03
2022-10-04T02:36:16.513Z,11.00
2022-10-04T02:39:30.986Z,12.39
2022-10-04T02:43:04.287Z,12.74
2022-10-04T02:46:11.094Z,12.86
2022-10-04T02:49:47.715Z,14.31
2022-10-04T02:52:59.461Z,15.02
2022-10-04T02:56:03.597Z,12.95
2022-10-04T02:59:08.284Z,14.35
2022-10-04T03:02:29.033Z,11.00
2022-10-04T03:05:34.169Z,13.37
2022-10-04T03:08:48.177Z,14.93
2022-10-04T03:11:52.660Z,16.59
2022-10-04T03:14:56.078Z,16.02
2022-10-04T03:18:01.073Z,16.37
2022-10-04T03:21:08.762Z,17.31
2022-10-04T03:24:24.607Z,16.06
2022-10-04T03:27:34.477Z,15.64
2022-10-04T03:30:38.762Z,13.94
2022-10-04T03:33:44.764Z,14.81
2022-10-04T03:36:50.671Z,15.17
2022-10-04T03:39:56.470Z,16.14
2022-10-04T03:43:03.447Z,12.29
2022-10-04T03:46:09.879Z,10.33
2022-10-04T03:49:19.672Z,9.81
2022-10-04T03:52:31.636Z,8.87
2022-10-04T03:55:40.805Z,8.27
2022-10-04T03:58:45.357Z,7.92
2022-10-04T04:02:10.154Z,7.78
2022-10-04T04:05:29.886Z,7.68
2022-10-04T04:08:36.161Z,7.69
2022-10-04T04:11:39.677Z,7.75
2022-10-04T04:14:43.931Z,8.57
2022-10-04T04:17:48.970Z,9.50
2022-10-04T04:20:57.739Z,10.05
2022-10-04T04:24:05.947Z,9.83
2022-10-04T04:27:11.435Z,9.65
2022-10-04T04:30:18.399Z,9.72
2022-10-04T04:33:31.391Z,9.03
2022-10-04T04:36:42.194Z,8.24
2022-10-04T04:39:49.778Z,8.15
2022-10-04T04:42:54.007Z,8.90
2022-10-04T04:46:25.490Z,7.73
2022-10-04T04:49:24.747Z,7.65
2022-10-04T04:52:30.431Z,7.88
2022-10-04T04:56:01.920Z,7.76
2022-10-04T04:59:07.746Z,7.90
2022-10-04T05:02:37.543Z,8.09
2022-10-04T05:05:46.310Z,8.21
2022-10-04T05:08:51.600Z,8.22
2022-10-04T05:12:03.232Z,9.54
2022-10-04T05:15:11.185Z,11.90
2022-10-04T05:18:34.839Z,11.77
2022-10-04T05:21:42.584Z,9.28
2022-10-04T05:24:48.997Z,8.19
2022-10-04T05:27:54.926Z,8.37
2022-10-04T05:31:24.336Z,8.67
2022-10-04T05:34:32.356Z,7.81
2022-10-04T05:37:54.521Z,7.84
2022-10-04T05:41:23.694Z,8.45
2022-10-04T05:44:52.217Z,8.47
2022-10-04T05:47:58.377Z,7.79
2022-10-04T05:51:01.767Z,7.36
2022-10-04T05:54:06.284Z,6.84
2022-10-04T05:58:08.675Z,6.73
2022-10-04T06:01:34.461Z,6.59
2022-10-04T06:05:04.375Z,6.79
2022-10-04T06:08:46.220Z,6.58
2022-10-04T06:12:10.803Z,6.53
2022-10-04T06:15:45.070Z,6.96
2022-10-04T06:18:48.575Z,6.92
2022-10-04T06:22:10.964Z,7.09
2022-10-04T06:25:21.185Z,7.32
2022-10-04T06:28:34.864Z,7.41
2022-10-04T06:31:57.181Z,7.51
2022-10-04T06:35:16.420Z,7.08
2022-10-04T06:38:41.898Z,8.15
2022-10-04T06:42:03.472Z,8.17
2022-10-04T06:45:13.180Z,8.64
2022-10-04T06:48:35.410Z,8.84
2022-10-04T06:51:42.781Z,8.36
2022-10-04T06:55:29.613Z,7.77
2022-10-04T06:59:18.251Z,7.19
2022-10-04T07:02:42.058Z,6.81
2022-10-04T07:06:06.913Z,6.59
2022-10-04T07:09:21.383Z,5.86
2022-10-04T07:12:25.106Z,5.88
2022-10-04T07:15:32.615Z,5.92
2022-10-04T07:18:52.045Z,5.55
2022-10-04T07:22:07.816Z,5.02
2022-10-04T07:25:20.548Z,4.99
2022-10-04T07:28:51.542Z,5.08
2022-10-04T07:32:06.997Z,4.90
2022-10-04T07:35:10.537Z,4.76
2022-10-04T07:38:14.521Z,5.04
2022-10-04T07:41:20.943Z,5.30
2022-10-04T07:44:29.201Z,5.68
2022-10-04T07:47:33.116Z,5.55
2022-10-04T07:51:20.726Z,5.74
2022-10-04T07:54:44.936Z,5.48
2022-10-04T07:58:10.457Z,5.36
2022-10-04T08:01:32.345Z,5.29
2022-10-04T08:05:13.872Z,5.06
2022-10-04T08:08:19.997Z,5.13
2022-10-04T08:11:37.865Z,5.00
2022-10-04T08:15:14.388Z,4.68
2022-10-04T08:18:25.630Z,4.40
2022-10-04T08:21:40.048Z,4.23
2022-10-04T08:25:34.141Z,4.49
2022-10-04T08:29:23.495Z,4.44
2022-10-04T08:33:09.264Z,4.66
2022-10-04T08:36:38.524Z,4.96
2022-10-04T08:40:04.204Z,5.12
2022-10-04T08:43:26.361Z,5.17
2022-10-04T08:46:53.636Z,5.33
2022-10-04T08:50:04.044Z,5.37
2022-10-04T08:53:29.810Z,5.47
2022-10-04T08:56:43.251Z,5.72
2022-10-04T08:59:49.338Z,6.16
2022-10-04T09:03:02.354Z,6.02
2022-10-04T09:06:44.426Z,5.79
2022-10-04T09:10:25.468Z,5.43
2022-10-04T09:13:43.907Z,5.32
2022-10-04T09:17:09.412Z,5.22
2022-10-04T09:20:43.590Z,5.09
2022-10-04T09:24:06.671Z,5.13
2022-10-04T09:27:31.475Z,5.05
2022-10-04T09:31:22.815Z,5.12
2022-10-04T09:34:50.846Z,5.10
2022-10-04T09:38:06.333Z,4.98
2022-10-04T09:41:35.442Z,4.64
2022-10-04T09:45:06.504Z,4.26
2022-10-04T09:48:31.997Z,4.35
2022-10-04T09:52:13.401Z,4.36
2022-10-04T09:55:43.104Z,4.42
2022-10-04T09:59:12.873Z,4.33
2022-10-04T10:02:39.557Z,4.12
2022-10-04T10:06:02.417Z,4.02
2022-10-04T10:09:46.105Z,3.94
2022-10-04T10:13:50.254Z,3.93
2022-10-04T10:17:02.152Z,3.92
2022-10-04T10:20:23.626Z,3.73
2022-10-04T10:23:39.892Z,3.68
2022-10-04T10:27:10.650Z,3.59
2022-10-04T10:30:38.506Z,3.51
2022-10-04T10:34:05.894Z,3.47
2022-10-04T10:37:28.207Z,3.36
2022-10-04T10:40:46.486Z,3.29
2022-10-04T10:44:08.937Z,3.19
2022-10-04T10:47:32.130Z,3.17
2022-10-04T10:51:01.155Z,3.13
2022-10-04T10:54:25.852Z,3.14
2022-10-04T10:57:54.345Z,3.22
2022-10-04T11:01:35.569Z,3.26
2022-10-04T11:04:55.562Z,3.31
2022-10-04T11:08:24.856Z,3.32
2022-10-04T11:11:49.814Z,3.37
2022-10-04T11:15:23.791Z,3.34
2022-10-04T11:18:57.066Z,3.36
2022-10-04T11:22:20.754Z,3.31
2022-10-04T11:25:51.871Z,3.23
2022-10-04T11:29:33.735Z,3.25
2022-10-04T11:33:24.441Z,3.25
2022-10-04T11:36:49.167Z,3.22
2022-10-04T11:39:58.957Z,3.19
2022-10-04T11:43:17.960Z,3.25
2022-10-04T11:46:49.060Z,3.25
2022-10-04T11:50:23.071Z,3.25
2022-10-04T11:53:36.037Z,3.16
2022-10-04T11:56:56.111Z,3.09
2022-10-04T11:59:59.112Z,3.02
2022-10-04T12:03:21.393Z,3.00
2022-10-04T12:06:48.645Z,2.93
2022-10-04T12:10:10.876Z,2.87
2022-10-04T12:13:36.248Z,2.81
2022-10-04T12:17:02.731Z,2.76
2022-10-04T12:20:31.574Z,2.72
2022-10-04T12:23:54.474Z,2.74
2022-10-04T12:27:47.366Z,2.69
2022-10-04T12:31:09.172Z,2.55
2022-10-04T12:34:16.250Z,2.41
2022-10-04T12:37:39.293Z,2.25
2022-10-04T12:41:21.933Z,2.17
2022-10-04T12:44:25.607Z,2.16
2022-10-04T12:47:55.558Z,2.16
2022-10-04T12:51:32.708Z,2.15
2022-10-04T12:55:08.534Z,2.16
2022-10-04T12:58:42.032Z,2.12
2022-10-04T13:02:03.284Z,2.05
2022-10-04T13:05:45.859Z,2.09
2022-10-04T13:09:18.049Z,2.09
2022-10-04T13:12:25.296Z,2.03
2022-10-04T13:19:33.760Z,1.91
2022-10-04T13:22:56.511Z,1.83
2022-10-04T13:26:31.559Z,1.78
2022-10-04T13:29:45.602Z,1.71
2022-10-04T13:32:58.551Z,1.64
2022-10-04T13:36:18.854Z,1.59
2022-10-04T13:39:27.641Z,1.51
2022-10-04T13:42:41.035Z,1.54
2022-10-04T13:46:03.089Z,1.56
2022-10-04T13:49:28.325Z,1.50
2022-10-04T13:53:01.715Z,1.44
2022-10-04T13:56:37.723Z,1.36
2022-10-04T14:00:00.675Z,1.25
2022-10-04T14:03:38.127Z,1.24
2022-10-04T14:06:54.076Z,1.30
2022-10-04T14:10:34.579Z,1.33
2022-10-04T14:13:50.569Z,1.33
2022-10-04T14:17:31.136Z,1.37
2022-10-04T14:20:38.579Z,1.28
2022-10-04T14:23:55.098Z,1.17
2022-10-04T14:27:21.097Z,1.15
2022-10-04T14:30:31.256Z,1.06
2022-10-04T14:34:00.875Z,0.98
2022-10-04T14:37:33.876Z,0.95
2022-10-04T14:41:02.158Z,0.94
2022-10-04T14:44:34.509Z,0.87
2022-10-04T14:47:43.393Z,0.80
2022-10-04T14:51:08.976Z,0.78
2022-10-04T14:54:29.569Z,0.77
2022-10-04T14:57:57.234Z,0.76
2022-10-04T15:01:00.122Z,0.76
2022-10-04T15:04:20.465Z,0.80
2022-10-04T15:07:38.161Z,0.77
2022-10-04T15:11:20.024Z,0.71
2022-10-04T15:14:39.095Z,0.66
2022-10-04T15:17:48.771Z,0.63
2022-10-04T15:21:33.477Z,0.64
2022-10-04T15:24:43.400Z,0.61
2022-10-04T15:27:52.335Z,0.57
2022-10-04T15:31:01.860Z,0.52
2022-10-04T15:34:29.207Z,0.57
2022-10-04T15:37:40.515Z,0.66
2022-10-04T15:41:02.633Z,0.58
2022-10-04T15:44:13.357Z,0.50
2022-10-04T15:47:25.878Z,0.51
2022-10-04T15:50:44.285Z,0.46
2022-10-04T15:54:14.263Z,0.46
2022-10-04T15:57:39.185Z,0.47
2022-10-04T16:00:45.836Z,0.52
2022-10-04T16:04:14.223Z,0.55
2022-10-04T16:07:43.263Z,0.53
2022-10-04T16:10:53.104Z,0.45
2022-10-04T16:14:25.027Z,0.37
2022-10-04T16:17:41.403Z,0.35
2022-10-04T16:21:06.617Z,0.29
2022-10-04T16:24:19.696Z,0.30
2022-10-04T16:27:58.549Z,0.32
2022-10-04T16:31:20.761Z,0.27
2022-10-04T16:34:45.685Z,0.27
2022-10-04T16:38:16.366Z,0.20
2022-10-04T16:41:34.724Z,0.13
2022-10-04T16:44:51.757Z,0.11
2022-10-04T16:48:07.347Z,0.16
2022-10-04T16:51:20.079Z,0.22
2022-10-04T16:54:41.374Z,0.26
2022-10-04T16:57:44.351Z,0.28
2022-10-04T17:00:47.733Z,0.29
2022-10-04T17:04:04.825Z,0.33
2022-10-04T17:07:14.844Z,0.40
2022-10-04T17:10:54.517Z,0.41
2022-10-04T17:14:22.397Z,0.35
2022-10-04T17:17:47.312Z,0.33
2022-10-04T17:21:22.249Z,0.37
2022-10-04T17:24:37.699Z,0.33
2022-10-04T17:27:46.055Z,0.36
2022-10-04T17:31:03.909Z,0.40
2022-10-04T17:34:42.216Z,0.46
2022-10-04T17:38:25.362Z,0.54
2022-10-04T17:41:43.658Z,0.63
2022-10-04T17:45:08.687Z,0.65
2022-10-04T17:48:41.116Z,0.60
2022-10-04T17:52:12.238Z,0.63
2022-10-04T17:55:29.947Z,0.67
2022-10-04T17:58:58.260Z,0.66
2022-10-04T18:02:10.303Z,0.58
2022-10-04T18:05:31.078Z,0.58
2022-10-04T18:08:56.052Z,0.61
2022-10-04T18:12:01.959Z,0.60
2022-10-04T18:15:28.485Z,0.63
2022-10-04T18:18:40.849Z,0.55
2022-10-04T18:21:52.426Z,0.53
2022-10-04T18:25:24.288Z,0.47
2022-10-04T18:28:27.766Z,0.47
2022-10-04T18:31:37.108Z,0.38
2022-10-04T18:34:41.044Z,0.33
2022-10-04T18:37:45.402Z,0.26
2022-10-04T18:40:57.454Z,0.21
2022-10-04T18:44:01.548Z,0.18
2022-10-04T18:47:26.098Z,0.17
2022-10-04T18:50:37.255Z,0.09
2022-10-04T18:53:47.297Z,0.08
2022-10-04T18:57:06.739Z,-0.08
2022-10-04T19:00:32.416Z,-0.15
2022-10-04T19:03:54.594Z,-0.25
2022-10-04T19:07:10.032Z,-0.28
2022-10-04T19:10:26.922Z,-0.32
2022-10-04T19:13:57.161Z,-0.28
2022-10-04T19:17:24.984Z,-0.33
2022-10-04T19:20:55.062Z,-0.37
2022-10-04T19:24:22.131Z,-0.40
2022-10-04T19:27:46.114Z,-0.46
2022-10-04T19:31:02.281Z,-0.48
2022-10-04T19:34:45.418Z,-0.48
2022-10-04T19:37:58.691Z,-0.55
2022-10-04T19:41:26.406Z,-0.61
2022-10-04T19:44:52.686Z,-0.58
2022-10-04T19:48:03.829Z,-0.60
2022-10-04T19:51:28.872Z,-0.62
2022-10-04T19:54:43.822Z,-0.67
2022-10-04T19:57:53.111Z,-0.68
2022-10-04T20:00:57.923Z,-0.76
2022-10-04T20:04:34.602Z,-0.78
2022-10-04T20:07:49.249Z,-0.86
2022-10-04T20:11:17.337Z,-0.83
2022-10-04T20:14:22.022Z,-0.91
2022-10-04T20:17:33.325Z,-1.02
2022-10-04T20:20:40.800Z,-1.14
2022-10-04T20:23:50.365Z,-1.24
2022-10-04T20:26:55.280Z,-1.28
2022-10-04T20:30:07.236Z,-1.33
2022-10-04T20:33:11.048Z,-1.37
2022-10-04T20:36:21.226Z,-1.45
2022-10-04T20:39:46.118Z,-1.47
2022-10-04T20:43:14.397Z,-1.53
2022-10-04T20:46:49.820Z,-1.48
2022-10-04T20:49:57.439Z,-1.49
2022-10-04T20:53:06.878Z,-1.53
2022-10-04T20:56:33.803Z,-1.52
2022-10-04T20:59:38.207Z,-1.55
2022-10-04T21:02:43.090Z,-1.60
2022-10-04T21:06:01.529Z,-1.59
2022-10-04T21:09:05.272Z,-1.65
2022-10-04T21:12:36.971Z,-1.66
2022-10-04T21:15:55.938Z,-1.70
2022-10-04T21:19:30.926Z,-1.74
2022-10-04T21:22:35.526Z,-1.75
2022-10-04T21:25:39.211Z,-1.78
2022-10-04T21:28:42.458Z,-1.82
2022-10-04T21:31:46.514Z,-1.86
2022-10-04T21:34:54.631Z,-1.94
2022-10-04T21:37:59.529Z,-1.93
2022-10-04T21:41:02.723Z,-1.95
2022-10-04T21:44:05.716Z,-1.92
2022-10-04T21:47:09.291Z,-1.94
2022-10-04T21:50:13.033Z,-2.03
2022-10-04T21:53:16.922Z,-2.01
2022-10-04T21:56:20.599Z,-1.98
2022-10-04T21:59:24.263Z,-2.03
2022-10-04T22:02:27.969Z,-2.07
2022-10-04T22:05:32.214Z,-2.07
2022-10-04T22:08:35.268Z,-2.05
2022-10-04T22:11:39.232Z,-2.00
2022-10-04T22:14:43.327Z,-1.94
2022-10-04T22:17:46.754Z,-1.86
2022-10-04T22:20:49.773Z,-1.77
2022-10-04T22:23:53.001Z,-1.70
2022-10-04T22:26:58.163Z,-1.69
2022-10-04T22:30:02.378Z,-1.62
2022-10-04T22:33:35.574Z,-1.55
2022-10-04T22:36:41.269Z,-1.38
2022-10-04T22:39:44.212Z,-1.30
2022-10-04T22:42:52.446Z,-1.11
2022-10-04T22:45:56.086Z,-0.99
2022-10-04T22:49:00.331Z,-0.82
2022-10-04T22:52:13.035Z,-0.83
2022-10-04T22:55:19.634Z,-0.74
2022-10-04T22:58:23.253Z,-0.70
2022-10-04T23:01:28.730Z,-0.66
2022-10-04T23:04:32.694Z,-0.60
2022-10-04T23:07:38.407Z,-0.55
2022-10-04T23:10:41.900Z,-0.50
2022-10-04T23:13:45.795Z,-0.47
2022-10-04T23:16:48.951Z,-0.46
2022-10-04T23:20:17.984Z,-0.38
2022-10-04T23:23:23.943Z,-0.29
2022-10-04T23:26:40.173Z,-0.40
2022-10-04T23:29:46.180Z,-0.31
2022-10-04T23:32:53.121Z,-0.17
2022-10-04T23:35:58.024Z,-0.13
2022-10-04T23:39:02.567Z,-0.09
2022-10-04T23:42:17.941Z,-0.30
2022-10-04T23:45:27.548Z,-0.33
2022-10-04T23:48:32.874Z,-0.22
2022-10-04T23:51:36.775Z,-0.05
2022-10-04T23:54:40.465Z,-0.03
2022-10-04T23:57:43.660Z,-0.04
