createdAt,value
2022-11-22T00:00:56.249Z,3.00
2022-11-22T00:03:25.548Z,3.35
2022-11-22T00:05:53.557Z,1.90
2022-11-22T00:08:21.577Z,2.03
2022-11-22T00:10:50.510Z,2.40
2022-11-22T00:13:18.712Z,1.98
2022-11-22T00:15:47.185Z,2.50
2022-11-22T00:18:15.232Z,3.85
2022-11-22T00:20:44.648Z,1.10
2022-11-22T00:23:12.576Z,2.30
2022-11-22T00:25:40.562Z,3.85
2022-11-22T00:28:08.618Z,5.57
2022-11-22T00:30:36.589Z,2.75
2022-11-22T00:33:04.676Z,2.28
2022-11-22T00:35:32.608Z,2.08
2022-11-22T00:38:01.938Z,3.65
2022-11-22T00:40:30.257Z,2.40
2022-11-22T00:42:58.194Z,2.88
2022-11-22T00:45:26.409Z,3.35
2022-11-22T00:47:54.638Z,2.17
2022-11-22T00:50:22.562Z,1.90
2022-11-22T00:52:50.507Z,4.40
2022-11-22T00:55:19.917Z,3.15
2022-11-22T00:57:47.816Z,2.35
2022-11-22T01:00:16.380Z,2.17
2022-11-22T01:02:44.288Z,4.82
2022-11-22T01:05:12.300Z,2.83
2022-11-22T01:07:40.427Z,4.75
2022-11-22T01:10:09.121Z,2.58
2022-11-22T01:12:38.622Z,1.70
2022-11-22T01:15:07.611Z,3.85
2022-11-22T01:17:35.605Z,2.67
2022-11-22T01:20:03.827Z,3.95
2022-11-22T01:22:31.801Z,1.80
2022-11-22T01:24:59.811Z,2.58
2022-11-22T01:27:27.701Z,4.68
2022-11-22T01:29:57.032Z,2.80
2022-11-22T01:32:25.041Z,2.10
2022-11-22T01:34:53.005Z,3.17
2022-11-22T01:37:20.897Z,3.22
2022-11-22T01:39:48.905Z,3.05
2022-11-22T01:42:17.027Z,3.22
2022-11-22T01:44:45.334Z,2.22
2022-11-22T01:47:16.488Z,3.08
2022-11-22T01:49:48.893Z,3.47
2022-11-22T01:52:19.444Z,5.05
2022-11-22T01:54:52.033Z,3.38
2022-11-22T01:57:25.284Z,2.78
2022-11-22T01:59:57.601Z,4.95
2022-11-22T02:02:27.399Z,4.38
2022-11-22T02:04:57.977Z,6.43
2022-11-22T02:07:30.462Z,7.75
2022-11-22T02:09:59.235Z,8.15
2022-11-22T02:12:30.221Z,5.50
2022-11-22T02:14:59.532Z,3.88
2022-11-22T02:17:29.227Z,6.20
2022-11-22T02:19:57.352Z,4.60
2022-11-22T02:22:32.522Z,3.83
2022-11-22T02:25:06.970Z,5.40
2022-11-22T02:27:36.353Z,4.20
2022-11-22T02:30:04.690Z,4.80
2022-11-22T02:32:32.624Z,4.75
2022-11-22T02:35:00.540Z,4.10
2022-11-22T02:37:33.232Z,5.35
2022-11-22T02:40:05.637Z,5.38
2022-11-22T02:42:36.603Z,8.35
2022-11-22T02:45:05.048Z,3.50
2022-11-22T02:47:33.445Z,2.92
2022-11-22T02:50:01.374Z,7.22
2022-11-22T02:52:29.367Z,3.78
2022-11-22T02:54:57.665Z,5.18
2022-11-22T02:57:25.665Z,5.93
2022-11-22T02:59:54.979Z,6.65
2022-11-22T03:02:22.973Z,5.22
2022-11-22T03:04:50.972Z,6.65
2022-11-22T03:07:19.000Z,4.63
2022-11-22T03:09:46.902Z,3.10
2022-11-22T03:12:14.898Z,5.20
2022-11-22T03:14:42.908Z,5.85
2022-11-22T03:17:14.181Z,8.77
2022-11-22T03:19:42.092Z,4.97
2022-11-22T03:22:11.479Z,6.68
2022-11-22T03:24:39.726Z,5.93
2022-11-22T03:27:07.835Z,4.38
2022-11-22T03:29:35.868Z,5.47
2022-11-22T03:32:03.903Z,6.43
2022-11-22T03:34:33.224Z,8.13
2022-11-22T03:37:01.189Z,9.60
2022-11-22T03:39:29.394Z,9.20
2022-11-22T03:41:57.602Z,6.68
2022-11-22T03:44:25.505Z,7.28
2022-11-22T03:46:53.593Z,6.53
2022-11-22T03:49:21.533Z,4.20
2022-11-22T03:51:50.871Z,6.15
2022-11-22T03:54:18.874Z,6.75
2022-11-22T03:56:46.810Z,8.02
2022-11-22T03:59:14.721Z,6.40
2022-11-22T04:01:42.703Z,8.98
2022-11-22T04:04:12.079Z,3.03
2022-11-22T04:06:40.173Z,8.13
2022-11-22T04:09:09.764Z,6.10
2022-11-22T04:11:37.821Z,11.02
2022-11-22T04:14:23.427Z,4.40
2022-11-22T04:16:51.605Z,4.78
2022-11-22T04:19:19.638Z,5.35
2022-11-22T04:21:46.691Z,4.75
2022-11-22T04:24:33.583Z,6.03
2022-11-22T04:27:01.551Z,7.78
2022-11-22T04:29:29.988Z,3.75
2022-11-22T04:32:15.793Z,11.20
2022-11-22T04:34:43.855Z,6.70
2022-11-22T04:37:11.801Z,7.88
2022-11-22T04:39:41.119Z,10.48
2022-11-22T04:42:26.428Z,3.60
2022-11-22T04:44:54.369Z,9.18
2022-11-22T04:47:39.761Z,10.05
2022-11-22T04:50:30.124Z,10.48
2022-11-22T04:52:58.131Z,5.20
2022-11-22T04:55:27.588Z,6.07
2022-11-22T04:57:59.732Z,7.68
2022-11-22T05:00:28.733Z,5.07
2022-11-22T05:02:57.049Z,9.18
2022-11-22T05:05:25.523Z,6.88
2022-11-22T05:07:53.658Z,8.23
2022-11-22T05:10:26.539Z,10.30
2022-11-22T05:12:57.259Z,9.10
2022-11-22T05:15:25.301Z,4.95
2022-11-22T05:17:53.463Z,7.57
2022-11-22T05:20:21.461Z,10.57
2022-11-22T05:23:07.115Z,7.68
2022-11-22T05:25:35.176Z,6.25
2022-11-22T05:28:04.641Z,8.98
2022-11-22T05:30:32.681Z,8.45
2022-11-22T05:33:00.648Z,9.65
2022-11-22T05:35:28.728Z,7.40
2022-11-22T05:37:57.670Z,7.25
2022-11-22T05:40:26.199Z,8.38
2022-11-22T05:42:54.308Z,9.90
2022-11-22T05:45:23.805Z,10.27
2022-11-22T05:47:51.889Z,7.93
2022-11-22T05:50:19.946Z,9.80
2022-11-22T05:52:47.865Z,8.80
2022-11-22T05:55:15.892Z,6.72
2022-11-22T05:57:44.026Z,6.63
2022-11-22T06:00:12.814Z,5.97
2022-11-22T06:02:42.191Z,7.32
2022-11-22T06:05:10.476Z,6.32
2022-11-22T06:07:38.567Z,7.88
2022-11-22T06:10:07.259Z,8.77
2022-11-22T06:12:35.267Z,8.38
2022-11-22T06:15:03.311Z,9.77
2022-11-22T06:17:31.189Z,6.55
2022-11-22T06:20:05.835Z,9.45
2022-11-22T06:22:34.537Z,8.35
2022-11-22T06:25:02.624Z,8.73
2022-11-22T06:27:30.826Z,6.65
2022-11-22T06:29:58.717Z,9.93
2022-11-22T06:32:26.643Z,7.75
2022-11-22T06:34:54.626Z,6.50
2022-11-22T06:37:24.317Z,9.10
2022-11-22T06:39:52.237Z,8.23
2022-11-22T06:42:20.184Z,7.15
2022-11-22T06:44:48.211Z,7.43
2022-11-22T06:47:17.505Z,8.18
2022-11-22T06:49:45.547Z,9.75
2022-11-22T06:52:13.615Z,7.45
2022-11-22T06:54:42.992Z,9.48
2022-11-22T06:57:13.984Z,11.07
2022-11-22T06:59:42.178Z,12.55
2022-11-22T07:02:12.931Z,9.85
2022-11-22T07:05:02.307Z,9.30
2022-11-22T07:07:28.818Z,9.70
2022-11-22T07:09:58.216Z,7.25
2022-11-22T07:12:26.892Z,13.50
2022-11-22T07:14:54.851Z,10.40
2022-11-22T07:17:22.856Z,4.32
2022-11-22T07:19:50.773Z,12.93
2022-11-22T07:22:18.784Z,9.27
2022-11-22T07:24:46.817Z,6.03
2022-11-22T07:27:16.210Z,9.80
2022-11-22T07:29:44.187Z,11.88
2022-11-22T07:32:14.903Z,7.78
2022-11-22T07:34:42.878Z,12.10
2022-11-22T07:37:11.006Z,11.80
2022-11-22T07:39:39.017Z,8.57
2022-11-22T07:42:07.075Z,8.40
2022-11-22T07:44:36.700Z,8.38
2022-11-22T07:47:04.693Z,7.47
2022-11-22T07:49:32.828Z,10.82
2022-11-22T07:52:01.069Z,6.38
2022-11-22T07:54:29.144Z,7.90
2022-11-22T07:56:57.250Z,6.88
2022-11-22T07:59:25.292Z,6.30
2022-11-22T08:01:55.025Z,14.90
2022-11-22T08:04:23.059Z,37.97
2022-11-22T08:06:51.152Z,39.42
2022-11-22T08:09:19.168Z,20.42
2022-11-22T08:11:47.278Z,8.80
2022-11-22T08:14:15.437Z,18.10
2022-11-22T08:16:43.441Z,11.55
2022-11-22T08:19:17.326Z,10.00
2022-11-22T08:21:45.749Z,7.07
2022-11-22T08:24:13.794Z,12.07
2022-11-22T08:26:41.896Z,10.73
2022-11-22T08:29:14.354Z,9.95
2022-11-22T08:31:43.016Z,10.27
2022-11-22T08:34:12.596Z,9.05
2022-11-22T08:36:40.721Z,7.32
2022-11-22T08:39:08.937Z,6.97
2022-11-22T08:41:36.966Z,11.93
2022-11-22T08:44:05.036Z,7.85
2022-11-22T08:46:33.046Z,7.63
2022-11-22T08:49:03.851Z,8.52
2022-11-22T08:51:33.687Z,17.80
2022-11-22T08:54:02.035Z,22.48
2022-11-22T08:56:30.119Z,18.30
2022-11-22T08:58:58.339Z,16.90
2022-11-22T09:01:26.490Z,23.48
2022-11-22T09:03:54.591Z,26.17
2022-11-22T09:09:36.411Z,11.02
2022-11-22T09:12:00.946Z,21.60
2022-11-22T09:14:29.033Z,13.90
2022-11-22T09:16:57.109Z,17.55
2022-11-22T09:19:25.264Z,10.55
2022-11-22T09:21:53.427Z,8.10
2022-11-22T09:24:25.558Z,10.80
2022-11-22T09:26:53.630Z,8.57
2022-11-22T09:29:22.104Z,8.35
2022-11-22T09:31:50.251Z,8.77
2022-11-22T09:34:18.321Z,6.18
2022-11-22T09:36:46.357Z,8.50
2022-11-22T09:39:14.389Z,10.32
2022-11-22T09:42:10.494Z,10.98
2022-11-22T09:44:59.929Z,9.80
2022-11-22T09:47:39.795Z,7.07
2022-11-22T09:50:18.345Z,7.55
2022-11-22T09:52:52.355Z,8.88
2022-11-22T09:55:26.002Z,8.50
2022-11-22T09:58:05.674Z,8.23
2022-11-22T10:00:34.114Z,8.02
2022-11-22T10:03:11.982Z,9.43
2022-11-22T10:05:50.895Z,8.85
2022-11-22T10:08:36.329Z,11.65
2022-11-22T10:11:10.652Z,12.77
2022-11-22T10:13:46.684Z,8.75
2022-11-22T10:16:21.345Z,8.00
2022-11-22T10:18:56.340Z,6.07
2022-11-22T10:21:24.502Z,5.78
2022-11-22T10:23:52.599Z,6.70
2022-11-22T10:26:27.107Z,7.13
2022-11-22T10:29:15.072Z,7.78
2022-11-22T10:31:54.539Z,11.65
2022-11-22T10:34:35.219Z,6.63
2022-11-22T10:37:13.269Z,8.15
2022-11-22T10:40:03.764Z,5.82
2022-11-22T10:42:54.128Z,5.30
2022-11-22T10:45:29.162Z,8.05
2022-11-22T10:48:06.949Z,6.20
2022-11-22T10:50:50.976Z,7.80
2022-11-22T10:53:27.236Z,7.93
2022-11-22T10:56:01.943Z,7.97
2022-11-22T10:58:41.292Z,6.85
2022-11-22T11:01:19.275Z,8.93
2022-11-22T11:03:51.077Z,5.22
2022-11-22T11:06:33.446Z,8.50
2022-11-22T11:12:10.890Z,9.27
2022-11-22T11:14:42.884Z,11.70
2022-11-22T11:17:17.686Z,5.10
2022-11-22T11:19:48.805Z,7.43
2022-11-22T11:22:42.655Z,5.20
2022-11-22T11:25:30.265Z,6.28
2022-11-22T11:28:02.466Z,5.00
2022-11-22T11:30:37.618Z,4.68
2022-11-22T11:33:20.749Z,7.30
2022-11-22T11:35:49.062Z,4.38
2022-11-22T11:38:35.750Z,6.95
2022-11-22T11:41:22.583Z,5.75
2022-11-22T11:43:51.974Z,4.88
2022-11-22T11:46:21.453Z,5.72
2022-11-22T11:48:52.410Z,9.50
2022-11-22T11:51:27.331Z,9.25
2022-11-22T11:53:59.965Z,7.43
2022-11-22T11:56:40.698Z,8.77
2022-11-22T11:59:14.467Z,6.15
2022-11-22T12:01:50.043Z,8.80
2022-11-22T12:04:23.900Z,4.55
2022-11-22T12:07:02.780Z,6.18
2022-11-22T12:09:37.184Z,4.03
2022-11-22T12:12:20.941Z,5.53
2022-11-22T12:15:10.808Z,4.90
2022-11-22T12:17:48.552Z,6.35
2022-11-22T12:20:23.007Z,6.25
2022-11-22T12:23:07.426Z,5.82
2022-11-22T12:25:38.342Z,3.47
2022-11-22T12:28:17.832Z,4.82
2022-11-22T12:30:47.691Z,8.98
2022-11-22T12:33:22.096Z,6.38
2022-11-22T12:35:55.311Z,10.52
2022-11-22T12:38:28.073Z,6.80
2022-11-22T12:41:00.320Z,19.42
2022-11-22T12:43:33.503Z,7.80
2022-11-22T12:46:06.842Z,7.15
2022-11-22T12:48:39.425Z,8.10
2022-11-22T12:51:15.318Z,8.38
2022-11-22T12:53:45.620Z,11.90
2022-11-22T12:56:26.223Z,6.20
2022-11-22T12:59:05.081Z,5.15
2022-11-22T13:01:40.366Z,8.60
2022-11-22T13:04:17.817Z,4.65
2022-11-22T13:07:00.959Z,6.10
2022-11-22T13:09:33.427Z,6.80
2022-11-22T13:12:06.701Z,5.35
2022-11-22T13:14:39.287Z,4.20
2022-11-22T13:17:08.581Z,8.43
2022-11-22T13:19:46.355Z,4.28
2022-11-22T13:22:21.699Z,6.20
2022-11-22T13:25:12.221Z,5.28
2022-11-22T13:27:44.343Z,6.82
2022-11-22T13:30:19.327Z,6.55
2022-11-22T13:32:50.416Z,6.63
2022-11-22T13:35:28.924Z,6.47
2022-11-22T13:38:01.737Z,5.75
2022-11-22T13:40:32.537Z,3.83
2022-11-22T13:43:50.412Z,3.45
2022-11-22T13:46:56.860Z,7.22
2022-11-22T13:49:37.975Z,3.88
2022-11-22T13:52:30.070Z,5.50
2022-11-22T13:55:27.645Z,5.85
2022-11-22T13:57:57.272Z,2.88
2022-11-22T14:00:43.233Z,7.43
2022-11-22T14:03:36.411Z,5.00
2022-11-22T14:06:29.126Z,3.25
2022-11-22T14:09:24.086Z,3.90
2022-11-22T14:12:05.723Z,2.55
2022-11-22T14:14:41.617Z,2.83
2022-11-22T14:17:22.091Z,0.88
2022-11-22T14:20:03.594Z,2.22
2022-11-22T14:22:45.145Z,1.90
2022-11-22T14:25:42.015Z,1.98
2022-11-22T14:28:28.450Z,2.55
2022-11-22T14:30:58.783Z,1.52
2022-11-22T14:33:28.581Z,2.42
2022-11-22T14:36:16.773Z,3.92
2022-11-22T14:38:45.403Z,3.38
2022-11-22T14:41:43.046Z,1.80
2022-11-22T14:44:17.064Z,2.05
2022-11-22T14:46:54.292Z,3.35
2022-11-22T14:49:32.796Z,2.00
2022-11-22T14:52:03.713Z,2.30
2022-11-22T14:54:43.901Z,3.95
2022-11-22T14:57:16.722Z,1.88
2022-11-22T15:00:15.728Z,1.85
2022-11-22T15:03:24.577Z,1.95
2022-11-22T15:09:15.081Z,2.10
2022-11-22T15:09:50.951Z,3.30
2022-11-22T15:12:56.582Z,2.13
2022-11-22T15:57:32.642Z,3.67
2022-11-22T16:00:01.669Z,3.15
2022-11-22T16:02:32.423Z,3.38
2022-11-22T16:06:06.775Z,2.03
2022-11-22T16:07:51.842Z,1.67
2022-11-22T16:10:24.549Z,8.02
2022-11-22T16:12:53.572Z,3.80
2022-11-22T16:15:30.335Z,2.33
2022-11-22T16:18:09.076Z,3.80
2022-11-22T16:20:38.403Z,2.05
2022-11-22T16:23:20.105Z,2.25
2022-11-22T16:25:51.124Z,1.55
2022-11-22T16:28:30.636Z,2.72
2022-11-22T16:31:00.616Z,2.30
2022-11-22T16:33:29.038Z,4.65
2022-11-22T16:35:58.491Z,2.88
2022-11-22T16:38:27.451Z,3.42
2022-11-22T16:40:58.772Z,3.47
2022-11-22T16:43:33.278Z,3.08
2022-11-22T16:46:01.788Z,5.07
2022-11-22T16:48:32.614Z,3.92
2022-11-22T16:51:04.681Z,4.63
2022-11-22T16:53:40.056Z,4.07
2022-11-22T16:56:13.174Z,2.78
2022-11-22T16:58:41.186Z,3.10
2022-11-22T17:01:11.681Z,4.60
2022-11-22T17:03:40.633Z,5.75
2022-11-22T17:06:11.767Z,2.67
2022-11-22T17:08:47.196Z,2.70
2022-11-22T17:11:21.123Z,3.15
2022-11-22T17:13:49.341Z,4.47
2022-11-22T17:16:20.685Z,4.25
2022-11-22T17:18:53.308Z,3.63
2022-11-22T17:21:29.359Z,3.15
2022-11-22T17:24:04.832Z,3.58
2022-11-22T17:26:34.913Z,3.05
2022-11-22T17:29:03.070Z,3.55
2022-11-22T17:31:31.220Z,5.45
2022-11-22T17:34:00.316Z,4.93
2022-11-22T17:36:30.151Z,5.13
2022-11-22T17:38:59.624Z,2.70
2022-11-22T17:41:29.119Z,3.17
2022-11-22T17:43:59.002Z,2.42
2022-11-22T17:46:27.886Z,2.05
2022-11-22T17:48:57.857Z,3.10
2022-11-22T17:51:26.788Z,4.00
2022-11-22T17:53:55.073Z,2.50
2022-11-22T17:56:23.196Z,4.00
2022-11-22T17:58:51.771Z,2.55
2022-11-22T18:01:22.804Z,4.35
2022-11-22T18:03:51.390Z,3.85
2022-11-22T18:06:22.138Z,5.28
2022-11-22T18:08:50.704Z,2.95
2022-11-22T18:11:19.044Z,5.32
2022-11-22T18:13:47.169Z,2.63
2022-11-22T18:16:18.391Z,3.33
2022-11-22T18:19:03.073Z,5.28
2022-11-22T18:21:33.249Z,8.02
2022-11-22T18:24:02.858Z,12.02
2022-11-22T18:26:41.010Z,6.68
2022-11-22T18:29:41.027Z,2.80
2022-11-22T18:31:58.986Z,5.68
2022-11-22T18:34:29.037Z,8.52
2022-11-22T18:37:01.934Z,13.45
2022-11-22T18:39:32.119Z,3.03
2022-11-22T18:42:00.357Z,4.53
2022-11-22T18:44:28.477Z,6.05
2022-11-22T18:46:56.446Z,3.13
2022-11-22T18:49:26.330Z,5.85
2022-11-22T18:51:56.044Z,5.72
2022-11-22T18:54:24.018Z,7.20
2022-11-22T18:56:52.274Z,7.63
2022-11-22T18:59:20.275Z,5.40
2022-11-22T19:01:48.410Z,4.45
2022-11-22T19:04:17.255Z,6.85
2022-11-22T19:06:46.166Z,11.80
2022-11-22T19:09:15.581Z,9.20
2022-11-22T19:11:44.576Z,6.75
2022-11-22T19:14:13.052Z,9.30
2022-11-22T19:16:41.166Z,9.75
2022-11-22T19:19:11.993Z,7.93
2022-11-22T19:21:40.314Z,6.57
2022-11-22T19:24:14.014Z,12.75
2022-11-22T19:26:46.112Z,6.45
2022-11-22T19:29:14.037Z,9.73
2022-11-22T19:31:44.500Z,4.18
2022-11-22T19:34:12.920Z,6.28
2022-11-22T19:36:41.446Z,6.50
2022-11-22T19:39:13.290Z,4.30
2022-11-22T19:41:44.008Z,5.55
2022-11-22T19:44:12.155Z,7.70
2022-11-22T19:46:41.498Z,6.95
2022-11-22T19:49:10.395Z,16.83
2022-11-22T19:51:39.037Z,6.82
2022-11-22T19:54:07.608Z,9.32
2022-11-22T19:56:37.953Z,10.38
2022-11-22T19:59:10.427Z,10.18
2022-11-22T20:01:39.752Z,9.15
2022-11-22T20:04:08.186Z,11.38
2022-11-22T20:06:37.305Z,8.73
2022-11-22T20:09:10.296Z,11.18
2022-11-22T20:11:40.741Z,8.35
2022-11-22T20:14:10.955Z,26.23
2022-11-22T20:16:41.165Z,39.22
2022-11-22T20:19:09.835Z,46.85
2022-11-22T20:21:38.691Z,39.47
2022-11-22T20:24:07.677Z,36.05
2022-11-22T20:26:36.177Z,80.72
2022-11-22T20:29:07.774Z,58.15
2022-11-22T20:31:38.118Z,11.30
2022-11-22T20:34:06.706Z,15.27
2022-11-22T20:36:36.301Z,11.50
2022-11-22T20:39:09.800Z,11.45
2022-11-22T20:41:39.010Z,14.63
2022-11-22T20:44:07.254Z,9.20
2022-11-22T20:46:38.164Z,10.25
2022-11-22T20:49:06.219Z,10.73
2022-11-22T20:51:35.911Z,11.43
2022-11-22T20:54:03.985Z,12.80
2022-11-22T20:56:33.503Z,9.68
2022-11-22T20:59:01.577Z,9.60
2022-11-22T21:01:31.553Z,11.27
2022-11-22T21:04:00.999Z,9.13
2022-11-22T21:06:32.790Z,14.32
2022-11-22T21:09:00.784Z,13.00
2022-11-22T21:11:30.966Z,9.88
2022-11-22T21:13:59.722Z,8.60
2022-11-22T21:16:29.910Z,8.68
2022-11-22T21:19:01.281Z,11.73
2022-11-22T21:21:30.477Z,13.57
2022-11-22T21:23:59.933Z,14.88
2022-11-22T21:26:28.410Z,13.18
2022-11-22T21:28:56.543Z,29.63
2022-11-22T21:31:25.060Z,19.80
2022-11-22T21:33:53.941Z,22.33
2022-11-22T21:36:23.712Z,9.65
2022-11-22T21:38:53.435Z,7.93
2022-11-22T21:44:11.589Z,5.88
2022-11-22T21:46:39.877Z,7.80
2022-11-22T21:49:08.055Z,7.00
2022-11-22T21:51:37.390Z,6.00
2022-11-22T21:54:05.734Z,4.10
2022-11-22T21:56:33.867Z,5.10
2022-11-22T21:59:02.071Z,8.80
2022-11-22T22:01:30.552Z,8.95
2022-11-22T22:03:58.524Z,5.22
2022-11-22T22:06:26.813Z,5.22
2022-11-22T22:08:56.199Z,7.97
2022-11-22T22:11:24.215Z,5.38
2022-11-22T22:13:54.279Z,6.85
2022-11-22T22:16:25.738Z,5.45
2022-11-22T22:18:54.006Z,6.78
2022-11-22T22:21:22.240Z,5.38
2022-11-22T22:23:50.176Z,7.13
2022-11-22T22:26:19.732Z,5.70
2022-11-22T22:28:47.780Z,9.65
2022-11-22T22:31:21.227Z,6.05
2022-11-22T22:33:50.237Z,4.05
2022-11-22T22:36:18.131Z,5.05
2022-11-22T22:38:46.084Z,10.63
2022-11-22T22:41:14.872Z,7.68
2022-11-22T22:43:46.035Z,5.32
2022-11-22T22:46:15.819Z,4.05
2022-11-22T22:48:44.441Z,4.00
2022-11-22T22:51:15.030Z,8.27
2022-11-22T22:53:44.074Z,7.22
2022-11-22T22:56:12.948Z,3.20
2022-11-22T22:58:40.969Z,7.60
2022-11-22T23:01:13.607Z,8.07
2022-11-22T23:03:41.827Z,7.20
2022-11-22T23:06:11.872Z,16.80
2022-11-22T23:08:41.088Z,22.27
2022-11-22T23:11:11.772Z,86.47
2022-11-22T23:13:42.014Z,82.32
2022-11-22T23:16:12.876Z,40.58
2022-11-22T23:18:42.584Z,14.20
2022-11-22T23:21:13.602Z,68.95
2022-11-22T23:23:41.752Z,31.13
2022-11-22T23:26:12.312Z,6.30
2022-11-22T23:28:40.429Z,5.78
2022-11-22T23:31:10.160Z,6.63
2022-11-22T23:33:39.934Z,5.88
2022-11-22T23:36:10.476Z,8.98
2022-11-22T23:38:39.110Z,5.50
2022-11-22T23:41:07.365Z,4.38
2022-11-22T23:43:35.296Z,7.10
2022-11-22T23:46:03.334Z,8.15
2022-11-22T23:48:31.546Z,6.90
2022-11-22T23:51:05.045Z,6.43
2022-11-22T23:53:33.042Z,4.28
2022-11-22T23:56:06.381Z,4.13
2022-11-22T23:58:34.303Z,4.28
