createdAt,value
2019-02-20T00:01:41.089Z,6.90
2019-02-20T00:04:10.830Z,6.90
2019-02-20T00:06:40.587Z,6.90
2019-02-20T00:09:10.117Z,6.80
2019-02-20T00:11:39.755Z,6.80
2019-02-20T00:14:09.655Z,6.80
2019-02-20T00:16:39.371Z,6.70
2019-02-20T00:19:08.972Z,6.60
2019-02-20T00:21:38.470Z,6.60
2019-02-20T00:24:07.971Z,6.60
2019-02-20T00:26:37.480Z,6.60
2019-02-20T00:29:06.954Z,6.50
2019-02-20T00:31:36.502Z,6.60
2019-02-20T00:34:06.037Z,6.60
2019-02-20T00:36:35.454Z,6.60
2019-02-20T00:39:07.811Z,6.60
2019-02-20T00:41:37.417Z,6.60
2019-02-20T00:44:25.783Z,6.60
2019-02-20T00:47:25.582Z,6.60
2019-02-20T00:49:55.075Z,6.60
2019-02-20T00:52:49.620Z,6.60
2019-02-20T00:55:14.606Z,6.60
2019-02-20T00:57:44.046Z,6.60
2019-02-20T01:00:14.723Z,6.70
2019-02-20T01:02:45.668Z,6.70
2019-02-20T01:05:15.333Z,6.70
2019-02-20T01:07:45.124Z,6.70
2019-02-20T01:10:16.915Z,6.70
2019-02-20T01:12:46.598Z,6.70
2019-02-20T01:15:16.237Z,6.70
2019-02-20T01:17:45.891Z,6.70
2019-02-20T01:20:15.518Z,6.60
2019-02-20T01:22:45.048Z,6.60
2019-02-20T01:25:14.729Z,6.60
2019-02-20T01:27:44.437Z,6.60
2019-02-20T01:30:14.094Z,6.60
2019-02-20T01:32:43.809Z,6.50
2019-02-20T01:35:13.549Z,6.40
2019-02-20T01:37:43.111Z,6.30
2019-02-20T01:40:12.690Z,6.30
2019-02-20T01:42:42.192Z,6.30
2019-02-20T01:45:11.746Z,6.20
2019-02-20T01:47:41.226Z,6.30
2019-02-20T01:50:10.956Z,6.20
2019-02-20T01:52:40.439Z,6.20
2019-02-20T01:55:09.919Z,6.20
2019-02-20T01:57:39.472Z,6.20
2019-02-20T02:00:09.996Z,6.20
2019-02-20T02:02:39.462Z,6.20
2019-02-20T02:05:14.881Z,6.20
2019-02-20T02:07:40.100Z,6.10
2019-02-20T02:10:09.659Z,6.00
2019-02-20T02:12:39.169Z,6.00
2019-02-20T02:15:10.095Z,6.00
2019-02-20T02:17:39.510Z,6.00
2019-02-20T02:20:09.319Z,6.00
2019-02-20T02:22:38.824Z,6.00
2019-02-20T02:25:08.465Z,6.00
2019-02-20T02:27:38.431Z,6.00
2019-02-20T02:30:09.179Z,6.00
2019-02-20T02:32:38.658Z,5.90
2019-02-20T02:35:09.408Z,5.90
2019-02-20T02:37:38.963Z,5.80
2019-02-20T02:40:08.810Z,5.80
2019-02-20T02:42:38.525Z,5.80
2019-02-20T02:45:08.086Z,5.80
2019-02-20T02:47:37.665Z,5.70
2019-02-20T02:50:07.582Z,5.70
2019-02-20T02:52:37.302Z,5.70
2019-02-20T02:55:07.287Z,5.60
2019-02-20T02:57:36.824Z,5.60
2019-02-20T03:00:06.967Z,5.60
2019-02-20T03:02:36.912Z,5.60
2019-02-20T03:05:06.764Z,5.50
2019-02-20T03:07:36.205Z,5.50
2019-02-20T03:10:06.201Z,5.60
2019-02-20T03:12:36.068Z,5.70
2019-02-20T03:15:06.220Z,5.70
2019-02-20T03:17:35.677Z,5.70
2019-02-20T03:20:05.545Z,5.70
2019-02-20T03:22:35.131Z,5.80
2019-02-20T03:25:04.890Z,5.80
2019-02-20T03:27:34.356Z,5.80
2019-02-20T03:30:04.028Z,5.90
2019-02-20T03:32:33.647Z,5.80
2019-02-20T03:35:03.141Z,5.90
2019-02-20T03:37:32.793Z,5.90
2019-02-20T03:40:02.366Z,5.80
2019-02-20T03:42:31.840Z,5.80
2019-02-20T03:45:01.380Z,5.70
2019-02-20T03:47:30.978Z,5.70
2019-02-20T03:50:00.481Z,5.70
2019-02-20T03:52:30.267Z,5.70
2019-02-20T03:54:59.710Z,5.70
2019-02-20T03:57:29.278Z,5.70
2019-02-20T03:59:58.786Z,5.70
2019-02-20T04:02:28.307Z,5.70
2019-02-20T04:04:57.860Z,5.70
2019-02-20T04:07:27.422Z,5.70
2019-02-20T04:09:57.004Z,5.50
2019-02-20T04:12:26.614Z,5.50
2019-02-20T04:14:56.976Z,5.60
2019-02-20T04:17:26.539Z,5.40
2019-02-20T04:19:56.660Z,5.50
2019-02-20T04:22:26.494Z,5.50
2019-02-20T04:24:55.997Z,5.50
2019-02-20T04:27:25.606Z,5.50
2019-02-20T04:29:55.341Z,5.50
2019-02-20T04:32:25.020Z,5.40
2019-02-20T04:34:54.604Z,5.30
2019-02-20T04:37:24.037Z,5.20
2019-02-20T04:39:53.566Z,5.30
2019-02-20T04:42:23.228Z,5.30
2019-02-20T04:44:52.750Z,5.30
2019-02-20T04:47:22.350Z,5.30
2019-02-20T04:49:52.102Z,5.30
2019-02-20T04:52:21.571Z,5.30
2019-02-20T04:54:51.105Z,5.40
2019-02-20T04:57:20.787Z,5.40
2019-02-20T04:59:50.351Z,5.50
2019-02-20T05:02:19.937Z,5.40
2019-02-20T05:04:49.465Z,5.50
2019-02-20T05:07:18.931Z,5.50
2019-02-20T05:09:48.478Z,5.50
2019-02-20T05:12:18.131Z,5.50
2019-02-20T05:14:47.654Z,5.50
2019-02-20T05:17:17.151Z,5.40
2019-02-20T05:19:46.628Z,5.40
2019-02-20T05:22:16.211Z,5.40
2019-02-20T05:24:45.790Z,5.40
2019-02-20T05:27:15.245Z,5.30
2019-02-20T05:29:44.725Z,5.30
2019-02-20T05:32:17.479Z,5.20
2019-02-20T05:34:47.217Z,5.20
2019-02-20T05:37:16.837Z,5.10
2019-02-20T05:39:46.280Z,5.10
2019-02-20T05:42:15.760Z,5.10
2019-02-20T05:44:45.245Z,5.10
2019-02-20T05:47:14.842Z,5.20
2019-02-20T05:49:47.136Z,5.20
2019-02-20T05:52:16.753Z,5.10
2019-02-20T05:54:46.331Z,5.10
2019-02-20T05:57:15.870Z,5.10
2019-02-20T05:59:45.649Z,5.10
2019-02-20T06:02:15.151Z,5.10
2019-02-20T06:04:44.763Z,5.10
2019-02-20T06:07:14.397Z,5.10
2019-02-20T06:09:43.973Z,5.10
2019-02-20T06:12:13.557Z,5.10
2019-02-20T06:14:43.113Z,5.10
2019-02-20T06:17:12.827Z,5.10
2019-02-20T06:19:42.446Z,5.10
2019-02-20T06:22:11.967Z,5.10
2019-02-20T06:24:44.035Z,5.00
2019-02-20T06:27:12.675Z,5.00
2019-02-20T06:29:42.220Z,5.00
2019-02-20T06:32:12.121Z,5.00
2019-02-20T06:34:41.854Z,4.90
2019-02-20T06:37:11.362Z,5.00
2019-02-20T06:39:40.865Z,5.00
2019-02-20T06:42:10.408Z,5.00
2019-02-20T06:44:39.978Z,5.00
2019-02-20T06:47:09.758Z,5.00
2019-02-20T06:49:40.356Z,5.00
2019-02-20T06:52:09.972Z,5.00
2019-02-20T06:54:39.643Z,5.00
2019-02-20T06:57:10.260Z,5.00
2019-02-20T06:59:40.200Z,4.90
2019-02-20T07:02:09.946Z,4.90
2019-02-20T07:04:39.680Z,4.90
2019-02-20T07:07:14.532Z,4.90
2019-02-20T07:10:46.037Z,4.90
2019-02-20T07:13:46.921Z,4.90
2019-02-20T07:17:01.128Z,4.90
2019-02-20T07:19:58.398Z,4.90
2019-02-20T07:22:42.801Z,4.80
2019-02-20T07:25:28.851Z,4.80
2019-02-20T07:28:34.360Z,4.90
2019-02-20T07:31:03.895Z,4.90
2019-02-20T07:33:33.659Z,4.90
2019-02-20T07:36:03.311Z,4.90
2019-02-20T07:38:32.962Z,4.90
2019-02-20T07:41:02.468Z,4.90
2019-02-20T07:43:32.241Z,5.00
2019-02-20T07:46:01.869Z,5.10
2019-02-20T07:48:31.332Z,5.10
2019-02-20T07:51:00.913Z,5.10
2019-02-20T07:53:30.613Z,5.10
2019-02-20T07:56:00.195Z,5.20
2019-02-20T07:58:29.682Z,5.30
2019-02-20T08:00:59.299Z,5.30
2019-02-20T08:03:29.726Z,5.30
2019-02-20T08:05:59.705Z,5.30
2019-02-20T08:08:29.170Z,5.30
2019-02-20T08:10:58.573Z,5.20
2019-02-20T08:13:28.068Z,5.20
2019-02-20T08:15:57.575Z,5.20
2019-02-20T08:18:27.016Z,5.20
2019-02-20T08:20:56.682Z,5.30
2019-02-20T08:23:26.343Z,5.30
2019-02-20T08:25:56.404Z,5.30
2019-02-20T08:28:26.236Z,5.40
2019-02-20T08:30:55.724Z,5.40
2019-02-20T08:33:25.351Z,5.50
2019-02-20T08:35:54.869Z,5.50
2019-02-20T08:38:24.583Z,5.60
2019-02-20T08:40:54.209Z,5.70
2019-02-20T08:43:23.980Z,5.80
2019-02-20T08:45:53.660Z,5.90
2019-02-20T08:48:23.589Z,6.00
2019-02-20T08:50:53.156Z,6.00
2019-02-20T08:53:22.710Z,6.10
2019-02-20T08:55:52.249Z,6.20
2019-02-20T08:58:21.930Z,6.30
2019-02-20T09:00:51.516Z,6.30
2019-02-20T09:03:21.000Z,6.40
2019-02-20T09:05:50.770Z,6.50
2019-02-20T09:08:20.276Z,6.60
2019-02-20T09:10:49.814Z,6.70
2019-02-20T09:13:19.743Z,6.70
2019-02-20T09:15:49.441Z,6.80
2019-02-20T09:18:19.309Z,6.90
2019-02-20T09:20:48.878Z,7.00
2019-02-20T09:23:18.415Z,7.10
2019-02-20T09:25:47.959Z,7.30
2019-02-20T09:28:17.503Z,7.30
2019-02-20T09:30:47.127Z,7.40
2019-02-20T09:33:16.770Z,7.40
2019-02-20T09:35:46.720Z,7.60
2019-02-20T09:38:16.358Z,7.80
2019-02-20T09:40:46.390Z,7.90
2019-02-20T09:43:15.782Z,8.10
2019-02-20T09:45:45.617Z,8.20
2019-02-20T09:48:15.168Z,8.20
2019-02-20T09:50:44.797Z,8.20
2019-02-20T09:53:15.563Z,8.30
2019-02-20T09:55:51.150Z,8.40
2019-02-20T09:58:16.330Z,8.30
2019-02-20T10:00:45.900Z,8.30
2019-02-20T10:03:15.539Z,8.40
2019-02-20T10:05:45.070Z,8.50
2019-02-20T10:08:15.418Z,8.60
2019-02-20T10:10:44.990Z,8.70
2019-02-20T10:13:14.636Z,8.90
2019-02-20T10:15:44.518Z,9.00
2019-02-20T10:18:14.092Z,9.10
2019-02-20T10:20:43.832Z,9.10
2019-02-20T10:23:13.365Z,9.10
2019-02-20T10:25:42.882Z,9.20
2019-02-20T10:28:12.636Z,9.30
2019-02-20T10:30:42.241Z,9.40
2019-02-20T10:33:12.039Z,9.60
2019-02-20T10:35:41.687Z,9.70
2019-02-20T10:38:11.315Z,9.80
2019-02-20T10:40:40.714Z,9.80
2019-02-20T10:43:10.629Z,9.90
2019-02-20T10:45:40.139Z,9.90
2019-02-20T10:48:10.667Z,9.80
2019-02-20T10:50:40.062Z,9.90
2019-02-20T10:53:09.688Z,10.00
2019-02-20T10:55:39.435Z,9.90
2019-02-20T10:58:08.979Z,10.00
2019-02-20T11:00:39.051Z,10.00
2019-02-20T11:03:09.146Z,10.10
2019-02-20T11:05:39.051Z,10.00
2019-02-20T11:08:09.025Z,10.10
2019-02-20T11:10:38.626Z,10.20
2019-02-20T11:13:08.398Z,10.20
2019-02-20T11:15:38.001Z,10.30
2019-02-20T11:18:07.615Z,10.30
2019-02-20T11:20:37.215Z,10.30
2019-02-20T11:23:07.082Z,10.30
2019-02-20T11:25:36.697Z,10.40
2019-02-20T11:28:06.190Z,10.40
2019-02-20T11:30:35.720Z,10.40
2019-02-20T11:33:05.235Z,10.60
2019-02-20T11:35:34.822Z,10.60
2019-02-20T11:38:04.300Z,10.70
2019-02-20T11:40:34.060Z,10.80
2019-02-20T11:43:03.631Z,10.90
2019-02-20T11:45:33.296Z,10.90
2019-02-20T11:48:03.666Z,10.90
2019-02-20T11:50:33.329Z,11.10
2019-02-20T11:53:03.049Z,11.20
2019-02-20T11:55:32.643Z,11.20
2019-02-20T11:58:02.337Z,11.40
2019-02-20T12:00:31.892Z,11.50
2019-02-20T12:03:01.549Z,11.70
2019-02-20T12:05:31.084Z,12.00
2019-02-20T12:08:00.815Z,12.10
2019-02-20T12:10:30.438Z,12.60
2019-02-20T12:13:00.882Z,13.80
2019-02-20T12:15:30.409Z,15.50
2019-02-20T12:17:59.921Z,17.00
2019-02-20T12:20:29.367Z,18.20
2019-02-20T12:22:59.199Z,19.60
2019-02-20T12:25:29.082Z,20.10
2019-02-20T12:27:58.614Z,20.40
2019-02-20T12:30:28.392Z,20.80
2019-02-20T12:32:58.099Z,20.80
2019-02-20T12:35:27.807Z,21.10
2019-02-20T12:37:57.321Z,21.50
2019-02-20T12:40:27.163Z,21.00
2019-02-20T12:42:56.759Z,21.30
2019-02-20T12:45:26.304Z,21.10
2019-02-20T12:47:55.925Z,20.90
2019-02-20T12:50:25.752Z,20.70
2019-02-20T12:52:55.375Z,20.60
2019-02-20T12:55:24.887Z,20.90
2019-02-20T12:57:55.032Z,20.90
2019-02-20T13:00:24.537Z,20.70
2019-02-20T13:02:54.224Z,20.40
2019-02-20T13:05:24.357Z,20.80
2019-02-20T13:07:53.932Z,21.60
2019-02-20T13:10:23.611Z,21.70
2019-02-20T13:12:53.263Z,21.40
2019-02-20T13:15:22.967Z,21.60
2019-02-20T13:17:52.624Z,21.30
2019-02-20T13:20:22.141Z,21.30
2019-02-20T13:22:51.643Z,21.80
2019-02-20T13:25:21.234Z,22.30
2019-02-20T13:27:50.872Z,21.90
2019-02-20T13:30:20.309Z,22.40
2019-02-20T13:32:51.041Z,22.50
2019-02-20T13:35:20.634Z,21.80
2019-02-20T13:37:50.286Z,22.10
2019-02-20T13:40:19.982Z,21.50
2019-02-20T13:42:49.647Z,21.50
2019-02-20T13:45:19.109Z,21.50
2019-02-20T13:47:48.671Z,21.50
2019-02-20T13:50:18.322Z,21.70
2019-02-20T13:52:52.291Z,22.20
2019-02-20T13:55:18.898Z,22.10
2019-02-20T13:57:48.482Z,22.50
2019-02-20T14:00:18.184Z,22.20
2019-02-20T14:02:47.681Z,22.70
2019-02-20T14:05:17.592Z,23.10
2019-02-20T14:07:47.367Z,23.50
2019-02-20T14:10:16.920Z,23.10
2019-02-20T14:12:46.603Z,22.70
2019-02-20T14:15:17.477Z,23.40
2019-02-20T14:17:47.381Z,23.90
2019-02-20T14:20:16.921Z,25.20
2019-02-20T14:22:46.554Z,26.00
2019-02-20T14:25:16.129Z,26.00
2019-02-20T14:27:45.559Z,25.50
2019-02-20T14:30:15.204Z,26.00
2019-02-20T14:32:44.963Z,25.70
2019-02-20T14:35:15.156Z,26.20
2019-02-20T14:37:44.627Z,26.40
2019-02-20T14:40:14.551Z,24.60
2019-02-20T14:42:44.364Z,24.20
2019-02-20T14:45:14.068Z,25.90
2019-02-20T14:47:43.542Z,27.00
2019-02-20T14:50:13.764Z,27.00
2019-02-20T14:52:43.301Z,25.90
2019-02-20T14:55:12.732Z,25.20
2019-02-20T14:57:42.827Z,25.10
2019-02-20T15:00:13.582Z,25.00
2019-02-20T15:02:43.036Z,24.50
2019-02-20T15:05:12.730Z,23.90
2019-02-20T15:07:42.826Z,23.70
2019-02-20T15:10:12.676Z,23.60
2019-02-20T15:12:49.403Z,23.40
2019-02-20T15:15:19.400Z,23.00
2019-02-20T15:17:52.357Z,21.10
2019-02-20T15:20:21.976Z,18.70
2019-02-20T15:22:51.868Z,17.20
2019-02-20T15:25:22.180Z,15.90
2019-02-20T15:27:51.740Z,15.20
2019-02-20T15:30:21.468Z,14.80
2019-02-20T15:32:51.794Z,14.60
2019-02-20T15:35:21.422Z,14.30
2019-02-20T15:37:51.059Z,14.10
2019-02-20T15:40:21.230Z,14.00
2019-02-20T15:43:16.222Z,13.90
2019-02-20T15:45:46.198Z,13.60
2019-02-20T15:48:23.129Z,13.50
2019-02-20T15:50:47.255Z,13.50
2019-02-20T15:53:17.466Z,13.30
2019-02-20T15:55:47.294Z,13.30
2019-02-20T15:58:18.077Z,13.30
2019-02-20T16:00:48.457Z,13.10
2019-02-20T16:03:17.926Z,13.10
2019-02-20T16:05:48.031Z,13.10
2019-02-20T16:08:18.567Z,13.10
2019-02-20T16:10:48.323Z,13.00
2019-02-20T16:13:18.735Z,13.00
2019-02-20T16:15:48.319Z,12.60
2019-02-20T16:18:19.989Z,12.50
2019-02-20T16:20:49.912Z,12.50
2019-02-20T16:23:19.464Z,12.30
2019-02-20T16:25:49.683Z,12.40
2019-02-20T16:28:20.136Z,12.50
2019-02-20T16:30:49.774Z,12.50
2019-02-20T16:33:20.629Z,12.60
2019-02-20T16:35:50.440Z,12.50
2019-02-20T16:38:20.508Z,12.50
2019-02-20T16:40:50.544Z,12.40
2019-02-20T16:43:20.791Z,12.40
2019-02-20T16:45:51.510Z,12.30
2019-02-20T16:48:21.912Z,12.20
2019-02-20T16:50:51.808Z,12.10
2019-02-20T16:53:22.195Z,12.10
2019-02-20T16:55:52.486Z,12.00
2019-02-20T16:58:22.323Z,11.90
2019-02-20T17:00:52.129Z,11.80
2019-02-20T17:03:21.686Z,11.80
2019-02-20T17:05:51.977Z,11.70
2019-02-20T17:08:22.535Z,11.60
2019-02-20T17:10:55.190Z,11.50
2019-02-20T17:13:24.936Z,11.40
2019-02-20T17:15:56.535Z,11.30
2019-02-20T17:18:34.328Z,11.10
2019-02-20T17:21:06.348Z,11.00
2019-02-20T17:23:36.147Z,11.00
2019-02-20T17:26:06.586Z,11.00
2019-02-20T17:28:36.738Z,11.00
2019-02-20T17:31:07.583Z,10.90
2019-02-20T17:33:37.497Z,10.90
2019-02-20T17:36:07.368Z,10.90
2019-02-20T17:38:37.020Z,10.80
2019-02-20T17:41:07.148Z,10.70
2019-02-20T17:43:36.960Z,10.60
2019-02-20T17:46:06.561Z,10.60
2019-02-20T17:48:36.099Z,10.50
2019-02-20T17:51:05.846Z,10.40
2019-02-20T17:53:35.893Z,10.40
2019-02-20T17:56:05.533Z,10.40
2019-02-20T17:58:35.263Z,10.50
2019-02-20T18:01:08.023Z,10.40
2019-02-20T18:03:37.721Z,10.40
2019-02-20T18:06:08.456Z,10.40
2019-02-20T18:08:38.348Z,10.50
2019-02-20T18:11:08.104Z,10.50
2019-02-20T18:13:37.818Z,10.60
2019-02-20T18:16:07.394Z,10.60
2019-02-20T18:18:37.114Z,10.60
2019-02-20T18:21:07.018Z,10.60
2019-02-20T18:23:36.636Z,10.50
2019-02-20T18:26:06.215Z,10.40
2019-02-20T18:28:35.752Z,10.40
2019-02-20T18:31:05.501Z,10.30
2019-02-20T18:33:35.354Z,10.30
2019-02-20T18:36:06.230Z,10.20
2019-02-20T18:38:35.893Z,10.20
2019-02-20T18:41:05.946Z,10.20
2019-02-20T18:43:35.852Z,10.20
2019-02-20T18:46:05.948Z,10.20
2019-02-20T18:48:37.412Z,10.30
2019-02-20T18:51:07.013Z,10.30
2019-02-20T18:53:37.095Z,10.40
2019-02-20T18:56:06.683Z,10.40
2019-02-20T18:58:36.897Z,10.40
2019-02-20T19:01:06.662Z,10.40
2019-02-20T19:03:36.701Z,10.40
2019-02-20T19:06:06.271Z,10.50
2019-02-20T19:08:47.750Z,10.40
2019-02-20T19:11:33.328Z,10.40
2019-02-20T19:14:14.378Z,10.50
2019-02-20T19:17:30.068Z,10.50
2019-02-20T19:20:26.103Z,10.50
2019-02-20T19:23:22.054Z,10.50
2019-02-20T19:26:32.549Z,10.60
2019-02-20T19:29:45.218Z,10.50
2019-02-20T19:32:38.894Z,10.50
2019-02-20T19:35:22.785Z,10.60
2019-02-20T19:38:13.360Z,10.50
2019-02-20T19:41:32.723Z,10.50
2019-02-20T19:44:45.439Z,10.50
2019-02-20T19:47:40.184Z,10.50
2019-02-20T19:50:44.368Z,10.40
2019-02-20T19:53:52.933Z,10.40
2019-02-20T19:56:48.362Z,10.50
2019-02-20T19:59:36.495Z,10.40
2019-02-20T20:02:47.336Z,10.30
2019-02-20T20:05:57.306Z,10.20
2019-02-20T20:08:48.564Z,10.00
2019-02-20T20:11:56.486Z,9.80
2019-02-20T20:15:03.656Z,9.70
2019-02-20T20:18:31.737Z,9.60
2019-02-20T20:21:30.153Z,9.50
2019-02-20T20:24:40.865Z,9.30
2019-02-20T20:27:50.266Z,9.20
2019-02-20T20:30:52.287Z,9.10
2019-02-20T20:33:40.506Z,9.10
2019-02-20T20:36:33.313Z,9.10
2019-02-20T20:39:29.431Z,9.00
2019-02-20T20:42:38.808Z,9.10
2019-02-20T20:45:35.507Z,9.20
2019-02-20T20:48:17.401Z,9.10
2019-02-20T20:51:06.166Z,9.00
2019-02-20T20:53:56.041Z,8.90
2019-02-20T20:57:00.415Z,8.90
2019-02-20T21:00:20.694Z,8.90
2019-02-20T21:03:03.891Z,8.90
2019-02-20T21:06:32.139Z,8.80
2019-02-20T21:09:15.687Z,8.80
2019-02-20T21:12:10.242Z,8.70
2019-02-20T21:15:07.568Z,8.80
2019-02-20T21:18:26.716Z,8.90
2019-02-20T21:21:05.450Z,8.90
2019-02-20T21:24:14.429Z,8.90
2019-02-20T21:27:34.184Z,8.80
2019-02-20T21:30:50.512Z,8.80
2019-02-20T21:34:11.420Z,8.80
2019-02-20T21:37:08.247Z,8.70
2019-02-20T21:40:05.452Z,8.70
2019-02-20T21:43:00.238Z,8.60
2019-02-20T21:46:03.931Z,8.50
2019-02-20T21:49:08.725Z,8.40
2019-02-20T21:52:25.338Z,8.30
2019-02-20T21:55:30.684Z,8.30
2019-02-20T21:58:16.185Z,8.30
2019-02-20T22:01:11.823Z,8.40
2019-02-20T22:04:25.510Z,8.40
2019-02-20T22:07:34.744Z,8.40
2019-02-20T22:10:54.478Z,8.50
2019-02-20T22:13:56.674Z,8.50
2019-02-20T22:17:10.441Z,8.40
2019-02-20T22:19:57.255Z,8.40
2019-02-20T22:23:04.071Z,8.30
2019-02-20T22:26:01.629Z,8.30
2019-02-20T22:29:08.187Z,8.20
2019-02-20T22:32:02.544Z,8.20
2019-02-20T22:34:54.291Z,8.10
2019-02-20T22:37:50.527Z,8.10
2019-02-20T22:40:48.943Z,8.10
2019-02-20T22:43:48.252Z,8.20
2019-02-20T22:46:55.182Z,8.20
2019-02-20T22:49:51.525Z,8.20
2019-02-20T22:52:51.425Z,8.10
2019-02-20T22:56:11.645Z,8.10
2019-02-20T22:59:37.160Z,8.10
2019-02-20T23:02:38.892Z,8.10
2019-02-20T23:05:41.405Z,8.10
2019-02-20T23:08:43.593Z,8.10
2019-02-20T23:11:50.831Z,8.10
2019-02-20T23:14:45.971Z,8.00
2019-02-20T23:17:15.542Z,8.00
2019-02-20T23:19:45.096Z,8.10
2019-02-20T23:22:14.566Z,8.10
2019-02-20T23:24:44.128Z,8.10
2019-02-20T23:27:13.862Z,8.10
2019-02-20T23:29:43.506Z,8.00
2019-02-20T23:32:13.037Z,8.10
2019-02-20T23:34:42.700Z,8.00
2019-02-20T23:37:12.175Z,7.90
2019-02-20T23:39:42.012Z,7.90
2019-02-20T23:42:11.765Z,7.90
2019-02-20T23:44:41.539Z,7.90
2019-02-20T23:47:11.206Z,7.90
2019-02-20T23:49:40.777Z,7.90
2019-02-20T23:52:10.456Z,7.80
2019-02-20T23:54:40.462Z,7.70
2019-02-20T23:57:10.531Z,7.70
2019-02-20T23:59:40.081Z,7.70
