createdAt,value
2018-06-27T00:01:14.351Z,92.80
2018-06-27T00:03:44.978Z,93.00
2018-06-27T00:06:15.183Z,93.20
2018-06-27T00:08:45.239Z,93.30
2018-06-27T00:11:15.386Z,93.30
2018-06-27T00:13:45.424Z,93.40
2018-06-27T00:16:15.544Z,93.50
2018-06-27T00:18:46.075Z,93.60
2018-06-27T00:21:16.240Z,93.60
2018-06-27T00:23:46.367Z,93.70
2018-06-27T00:26:16.481Z,93.60
2018-06-27T00:28:46.538Z,93.80
2018-06-27T00:31:16.608Z,93.90
2018-06-27T00:33:46.632Z,93.90
2018-06-27T00:36:17.364Z,94.10
2018-06-27T00:38:47.481Z,93.90
2018-06-27T00:41:17.585Z,93.80
2018-06-27T00:43:47.653Z,93.90
2018-06-27T00:46:17.797Z,93.80
2018-06-27T00:48:47.897Z,94.00
2018-06-27T00:51:17.972Z,94.00
2018-06-27T00:56:23.392Z,94.20
2018-06-27T00:58:53.398Z,94.30
2018-06-27T01:01:23.448Z,94.30
2018-06-27T01:03:53.527Z,94.20
2018-06-27T01:06:23.639Z,94.30
2018-06-27T01:08:53.760Z,94.40
2018-06-27T01:11:23.854Z,94.20
2018-06-27T01:13:54.067Z,94.10
2018-06-27T01:16:24.310Z,94.20
2018-06-27T01:21:24.987Z,94.20
2018-06-27T01:23:55.094Z,94.20
2018-06-27T01:26:25.138Z,94.40
2018-06-27T01:28:55.221Z,94.50
2018-06-27T01:31:25.332Z,94.40
2018-06-27T01:33:55.527Z,94.70
2018-06-27T01:36:25.544Z,94.80
2018-06-27T01:38:55.667Z,94.90
2018-06-27T01:41:25.756Z,94.80
2018-06-27T01:46:25.464Z,94.80
2018-06-27T01:48:55.561Z,94.80
2018-06-27T01:51:25.598Z,94.70
2018-06-27T01:53:55.635Z,94.50
2018-06-27T01:56:25.714Z,94.70
2018-06-27T01:58:55.809Z,94.80
2018-06-27T02:01:26.041Z,94.50
2018-06-27T02:03:56.276Z,94.60
2018-06-27T02:06:26.377Z,94.80
2018-06-27T02:08:56.447Z,94.50
2018-06-27T02:11:26.490Z,94.40
2018-06-27T02:13:56.562Z,94.40
2018-06-27T02:16:26.586Z,94.50
2018-06-27T02:18:56.661Z,94.50
2018-06-27T02:21:26.733Z,94.40
2018-06-27T02:23:56.824Z,94.80
2018-06-27T02:28:57.065Z,94.80
2018-06-27T02:31:27.108Z,94.80
2018-06-27T02:33:57.158Z,94.80
2018-06-27T02:36:27.204Z,94.70
2018-06-27T02:38:57.269Z,94.60
2018-06-27T02:41:27.293Z,94.80
2018-06-27T02:43:57.406Z,94.60
2018-06-27T02:46:27.497Z,94.70
2018-06-27T02:48:57.591Z,94.70
2018-06-27T02:51:27.633Z,94.70
2018-06-27T02:53:57.790Z,94.70
2018-06-27T02:56:27.800Z,94.60
2018-06-27T02:58:57.825Z,94.60
2018-06-27T03:01:27.915Z,94.90
2018-06-27T03:03:58.034Z,94.80
2018-06-27T03:06:28.145Z,94.80
2018-06-27T03:08:58.216Z,94.70
2018-06-27T03:11:28.241Z,94.90
2018-06-27T03:13:58.533Z,94.70
2018-06-27T03:16:28.641Z,94.90
2018-06-27T03:18:58.714Z,94.80
2018-06-27T03:21:28.754Z,94.90
2018-06-27T03:23:58.824Z,94.70
2018-06-27T03:26:28.887Z,94.80
2018-06-27T03:28:58.963Z,95.00
2018-06-27T03:31:29.004Z,95.10
2018-06-27T03:33:59.055Z,95.10
2018-06-27T03:36:29.103Z,95.20
2018-06-27T03:38:59.198Z,95.30
2018-06-27T03:41:29.267Z,95.30
2018-06-27T03:43:59.857Z,95.40
2018-06-27T03:48:59.717Z,95.70
2018-06-27T03:51:29.822Z,95.60
2018-06-27T03:54:00.612Z,95.80
2018-06-27T03:56:30.684Z,96.00
2018-06-27T03:59:00.776Z,95.90
2018-06-27T04:04:00.551Z,96.00
2018-06-27T04:06:30.909Z,96.10
2018-06-27T04:09:01.138Z,96.30
2018-06-27T04:14:00.934Z,96.50
2018-06-27T04:16:31.077Z,96.60
2018-06-27T04:19:01.177Z,96.80
2018-06-27T04:21:31.365Z,97.00
2018-06-27T04:24:01.554Z,97.00
2018-06-27T04:26:31.721Z,97.10
2018-06-27T04:31:31.866Z,97.20
2018-06-27T04:34:02.280Z,97.20
2018-06-27T04:36:33.159Z,97.40
2018-06-27T04:39:03.363Z,97.50
2018-06-27T04:41:33.433Z,97.40
2018-06-27T04:44:03.829Z,97.60
2018-06-27T04:46:34.209Z,97.60
2018-06-27T04:49:04.282Z,97.60
2018-06-27T04:51:35.476Z,97.60
2018-06-27T04:54:06.431Z,97.50
2018-06-27T04:56:36.555Z,97.40
2018-06-27T04:59:06.662Z,97.30
2018-06-27T05:01:36.769Z,97.00
2018-06-27T05:04:07.495Z,96.90
2018-06-27T05:06:37.575Z,96.70
2018-06-27T05:09:10.015Z,96.40
2018-06-27T05:11:40.463Z,95.70
2018-06-27T05:14:10.421Z,94.20
2018-06-27T05:16:40.536Z,91.50
2018-06-27T05:19:10.631Z,91.00
2018-06-27T05:21:40.689Z,91.80
2018-06-27T05:24:10.725Z,91.60
2018-06-27T05:26:41.057Z,91.50
2018-06-27T05:29:11.388Z,91.20
2018-06-27T05:31:41.481Z,90.30
2018-06-27T05:34:11.651Z,90.60
2018-06-27T05:36:41.674Z,89.20
2018-06-27T05:39:12.649Z,88.30
2018-06-27T05:41:42.723Z,89.00
2018-06-27T05:44:12.784Z,87.80
2018-06-27T05:46:42.883Z,88.60
2018-06-27T05:49:13.018Z,86.90
2018-06-27T05:51:43.172Z,85.60
2018-06-27T05:54:13.124Z,85.40
2018-06-27T05:56:43.276Z,85.50
2018-06-27T05:59:13.435Z,83.90
2018-06-27T06:01:43.747Z,84.50
2018-06-27T06:04:14.166Z,82.70
2018-06-27T06:06:44.397Z,81.70
2018-06-27T06:09:14.676Z,81.20
2018-06-27T06:11:44.891Z,82.20
2018-06-27T06:14:14.953Z,78.20
2018-06-27T06:16:45.434Z,78.80
2018-06-27T06:19:15.574Z,76.20
2018-06-27T06:21:45.825Z,74.80
2018-06-27T06:24:16.054Z,72.80
2018-06-27T06:26:46.256Z,75.10
2018-06-27T06:29:16.398Z,75.60
2018-06-27T06:31:46.634Z,70.50
2018-06-27T06:34:17.166Z,70.50
2018-06-27T06:36:47.411Z,71.10
2018-06-27T06:39:17.905Z,70.70
2018-06-27T06:41:48.143Z,70.20
2018-06-27T06:44:18.440Z,71.10
2018-06-27T06:46:48.790Z,72.50
2018-06-27T06:49:19.627Z,75.60
2018-06-27T06:51:49.710Z,69.40
2018-06-27T06:54:19.729Z,70.80
2018-06-27T06:56:49.887Z,68.30
2018-06-27T06:59:20.285Z,67.70
2018-06-27T07:04:20.438Z,68.20
2018-06-27T07:06:50.592Z,68.00
2018-06-27T07:09:20.755Z,66.80
2018-06-27T07:11:50.862Z,64.90
2018-06-27T07:14:20.943Z,66.10
2018-06-27T07:16:51.043Z,67.60
2018-06-27T07:19:21.142Z,65.60
2018-06-27T07:21:51.223Z,63.50
2018-06-27T07:24:21.268Z,64.70
2018-06-27T07:26:51.518Z,65.00
2018-06-27T07:29:21.566Z,65.70
2018-06-27T07:31:52.527Z,65.40
2018-06-27T07:34:22.645Z,65.00
2018-06-27T07:36:52.896Z,65.70
2018-06-27T07:39:22.940Z,67.20
2018-06-27T07:41:53.118Z,67.60
2018-06-27T07:44:23.203Z,63.10
2018-06-27T07:46:53.559Z,67.00
2018-06-27T07:49:23.666Z,64.50
2018-06-27T07:51:53.679Z,64.60
2018-06-27T07:54:23.750Z,62.10
2018-06-27T07:56:53.827Z,62.80
2018-06-27T07:59:23.862Z,63.40
2018-06-27T08:01:54.918Z,63.20
2018-06-27T08:04:25.175Z,65.60
2018-06-27T08:06:55.263Z,66.20
2018-06-27T08:09:25.296Z,62.70
2018-06-27T08:11:55.335Z,66.20
2018-06-27T08:14:25.423Z,65.80
2018-06-27T08:16:56.220Z,64.60
2018-06-27T08:21:57.314Z,61.20
2018-06-27T08:24:27.749Z,59.20
2018-06-27T08:26:57.751Z,59.40
2018-06-27T08:29:27.766Z,60.90
2018-06-27T08:31:57.887Z,62.60
2018-06-27T08:34:28.862Z,60.40
2018-06-27T08:36:58.957Z,61.00
2018-06-27T08:39:29.052Z,61.10
2018-06-27T08:41:59.131Z,62.30
2018-06-27T08:44:29.276Z,61.60
2018-06-27T08:46:59.271Z,62.20
2018-06-27T08:49:29.324Z,62.00
2018-06-27T08:52:00.202Z,65.80
2018-06-27T08:54:30.337Z,61.10
2018-06-27T08:57:00.888Z,64.80
2018-06-27T08:59:31.150Z,58.80
2018-06-27T09:02:01.245Z,62.10
2018-06-27T09:04:31.549Z,61.70
2018-06-27T09:07:01.680Z,60.40
2018-06-27T09:12:01.594Z,60.20
2018-06-27T09:14:32.012Z,61.80
2018-06-27T09:17:02.500Z,61.60
2018-06-27T09:19:32.662Z,60.40
2018-06-27T09:22:02.932Z,62.70
2018-06-27T09:24:33.089Z,60.00
2018-06-27T09:27:03.138Z,60.80
2018-06-27T09:29:33.291Z,58.90
2018-06-27T09:34:33.119Z,60.20
2018-06-27T09:37:03.171Z,60.00
2018-06-27T09:39:33.287Z,63.90
2018-06-27T09:42:03.574Z,62.50
2018-06-27T09:44:33.751Z,62.50
2018-06-27T09:47:03.875Z,63.20
2018-06-27T09:49:33.980Z,62.00
2018-06-27T09:54:37.696Z,60.60
2018-06-27T09:59:37.974Z,60.10
2018-06-27T10:02:08.186Z,58.80
2018-06-27T10:04:38.459Z,57.60
2018-06-27T10:07:08.943Z,56.80
2018-06-27T10:09:39.079Z,59.10
2018-06-27T10:12:09.189Z,56.60
2018-06-27T10:14:39.336Z,57.10
2018-06-27T10:17:09.604Z,61.40
2018-06-27T10:19:39.951Z,57.20
2018-06-27T10:22:10.036Z,56.80
2018-06-27T10:24:40.227Z,57.70
2018-06-27T10:27:10.318Z,57.90
2018-06-27T10:29:40.499Z,56.40
2018-06-27T10:32:10.883Z,57.50
2018-06-27T10:34:40.968Z,58.00
2018-06-27T10:37:11.016Z,58.50
2018-06-27T10:42:10.787Z,59.70
2018-06-27T10:44:40.834Z,59.80
2018-06-27T10:47:10.905Z,58.60
2018-06-27T10:49:41.001Z,59.30
2018-06-27T10:54:44.671Z,58.20
2018-06-27T10:57:14.749Z,57.00
2018-06-27T10:59:44.786Z,57.30
2018-06-27T11:09:43.766Z,54.90
2018-06-27T11:12:13.966Z,56.00
2018-06-27T11:17:13.798Z,55.40
2018-06-27T11:19:43.877Z,57.50
2018-06-27T11:22:13.929Z,59.90
2018-06-27T11:24:43.945Z,56.10
2018-06-27T11:27:14.040Z,54.30
2018-06-27T11:29:44.083Z,54.60
2018-06-27T11:32:14.214Z,52.10
2018-06-27T11:34:44.246Z,52.70
2018-06-27T11:39:45.267Z,53.80
2018-06-27T11:42:15.534Z,55.20
2018-06-27T11:44:45.629Z,52.30
2018-06-27T11:47:15.695Z,51.80
2018-06-27T11:49:45.785Z,50.50
2018-06-27T11:52:15.844Z,53.80
2018-06-27T11:54:49.550Z,54.20
2018-06-27T11:57:20.053Z,55.60
2018-06-27T11:59:50.129Z,57.70
2018-06-27T12:02:20.219Z,58.70
2018-06-27T12:04:50.472Z,55.10
2018-06-27T12:07:20.745Z,53.30
2018-06-27T12:09:51.205Z,53.90
2018-06-27T12:12:21.334Z,53.40
2018-06-27T12:14:51.407Z,53.70
2018-06-27T12:17:21.576Z,55.30
2018-06-27T12:19:51.697Z,50.80
2018-06-27T12:22:21.892Z,51.70
2018-06-27T12:24:52.028Z,56.20
2018-06-27T12:27:22.325Z,52.60
2018-06-27T12:29:52.381Z,50.40
2018-06-27T12:32:22.895Z,51.60
2018-06-27T12:34:53.047Z,56.30
2018-06-27T12:37:23.190Z,45.80
2018-06-27T12:39:53.343Z,46.70
2018-06-27T12:42:24.028Z,47.60
2018-06-27T12:44:54.096Z,49.20
2018-06-27T12:47:24.748Z,49.20
2018-06-27T12:49:54.835Z,48.10
2018-06-27T12:52:25.205Z,49.70
2018-06-27T12:55:00.161Z,48.70
2018-06-27T12:57:31.567Z,49.40
2018-06-27T13:00:01.669Z,49.60
2018-06-27T13:02:31.920Z,48.80
2018-06-27T13:05:01.952Z,48.50
2018-06-27T13:07:32.185Z,50.80
2018-06-27T13:10:02.193Z,51.00
2018-06-27T13:12:32.370Z,51.30
2018-06-27T13:15:02.614Z,51.70
2018-06-27T13:17:32.795Z,51.60
2018-06-27T13:20:02.864Z,51.80
2018-06-27T13:22:33.109Z,52.50
2018-06-27T13:25:03.137Z,54.70
2018-06-27T13:27:33.427Z,51.90
2018-06-27T13:30:03.532Z,51.00
2018-06-27T13:32:33.805Z,48.50
2018-06-27T13:35:04.256Z,50.50
2018-06-27T13:37:34.654Z,48.60
2018-06-27T13:40:04.819Z,50.20
2018-06-27T13:42:35.027Z,49.20
2018-06-27T13:45:05.480Z,48.80
2018-06-27T13:47:35.716Z,48.50
2018-06-27T13:50:06.088Z,49.50
2018-06-27T13:52:36.308Z,47.60
2018-06-27T13:55:06.336Z,49.30
2018-06-27T13:57:36.468Z,51.10
2018-06-27T14:00:06.880Z,48.40
2018-06-27T14:02:37.044Z,50.10
2018-06-27T14:05:07.097Z,47.90
2018-06-27T14:10:07.329Z,49.00
2018-06-27T14:12:38.428Z,43.20
2018-06-27T14:15:09.627Z,42.20
2018-06-27T14:17:39.724Z,44.40
2018-06-27T14:20:10.064Z,45.00
2018-06-27T14:22:42.126Z,44.10
2018-06-27T14:25:12.532Z,46.70
2018-06-27T14:27:44.948Z,43.20
2018-06-27T14:30:15.182Z,44.00
2018-06-27T14:32:45.795Z,43.60
2018-06-27T14:35:16.316Z,42.60
2018-06-27T14:37:46.587Z,43.50
2018-06-27T14:40:16.916Z,45.90
2018-06-27T14:42:47.090Z,46.80
2018-06-27T14:45:17.239Z,42.20
2018-06-27T14:47:47.511Z,39.40
2018-06-27T14:50:17.894Z,41.60
2018-06-27T14:52:48.016Z,41.60
2018-06-27T14:57:48.014Z,37.60
2018-06-27T15:00:18.312Z,41.30
2018-06-27T15:02:48.366Z,37.80
2018-06-27T15:05:18.469Z,40.30
2018-06-27T15:07:48.593Z,37.40
2018-06-27T15:10:18.692Z,37.80
2018-06-27T15:12:48.867Z,37.50
2018-06-27T15:15:19.220Z,38.10
2018-06-27T15:17:49.276Z,37.60
2018-06-27T15:20:19.495Z,41.00
2018-06-27T15:22:49.570Z,35.40
2018-06-27T15:25:19.681Z,36.30
2018-06-27T15:27:49.868Z,35.20
2018-06-27T15:30:19.986Z,36.30
2018-06-27T15:32:50.141Z,36.80
2018-06-27T15:35:20.316Z,38.40
2018-06-27T15:37:50.387Z,37.20
2018-06-27T15:40:20.831Z,37.40
2018-06-27T15:42:50.899Z,36.80
2018-06-27T15:45:21.075Z,39.10
2018-06-27T15:47:51.315Z,36.70
2018-06-27T15:50:21.579Z,38.40
2018-06-27T15:52:51.778Z,38.80
2018-06-27T15:55:22.016Z,36.20
2018-06-27T15:57:52.211Z,35.40
2018-06-27T16:00:22.299Z,37.10
2018-06-27T16:02:52.549Z,36.70
2018-06-27T16:05:22.694Z,38.90
2018-06-27T16:07:52.866Z,37.80
2018-06-27T16:10:23.726Z,37.30
2018-06-27T16:12:54.120Z,37.40
2018-06-27T16:15:24.253Z,37.70
2018-06-27T16:17:54.483Z,38.10
2018-06-27T16:20:24.647Z,37.70
2018-06-27T16:22:54.745Z,37.20
2018-06-27T16:25:24.974Z,37.30
2018-06-27T16:27:55.139Z,37.60
2018-06-27T16:30:25.205Z,38.10
2018-06-27T16:32:55.264Z,38.20
2018-06-27T16:35:25.332Z,38.20
2018-06-27T16:37:55.620Z,38.30
2018-06-27T16:40:25.708Z,38.80
2018-06-27T16:42:55.862Z,38.30
2018-06-27T16:45:26.617Z,38.30
2018-06-27T16:47:56.821Z,38.50
2018-06-27T16:50:26.940Z,38.20
2018-06-27T16:52:57.049Z,38.90
2018-06-27T16:55:27.231Z,38.90
2018-06-27T16:57:57.672Z,38.60
2018-06-27T17:00:27.881Z,39.10
2018-06-27T17:02:58.065Z,38.80
2018-06-27T17:05:28.162Z,39.10
2018-06-27T17:07:58.483Z,40.20
2018-06-27T17:10:29.000Z,39.80
2018-06-27T17:12:59.110Z,40.10
2018-06-27T17:15:29.377Z,40.50
2018-06-27T17:17:59.480Z,39.80
2018-06-27T17:20:29.688Z,38.80
2018-06-27T17:22:59.802Z,39.20
2018-06-27T17:25:29.924Z,39.80
2018-06-27T17:28:00.057Z,38.00
2018-06-27T17:30:30.240Z,39.10
2018-06-27T17:33:00.319Z,38.40
2018-06-27T17:35:30.851Z,38.70
2018-06-27T17:43:00.378Z,38.50
2018-06-27T17:45:30.819Z,39.40
2018-06-27T17:48:00.971Z,37.60
2018-06-27T17:50:31.204Z,39.50
2018-06-27T17:53:01.301Z,38.70
2018-06-27T17:55:31.420Z,38.90
2018-06-27T17:58:01.477Z,39.10
2018-06-27T18:00:31.675Z,38.10
2018-06-27T18:05:31.456Z,39.20
2018-06-27T18:08:01.742Z,40.10
2018-06-27T18:10:31.817Z,40.90
2018-06-27T18:13:01.927Z,41.40
2018-06-27T18:15:32.289Z,40.30
2018-06-27T18:18:02.451Z,39.20
2018-06-27T18:20:32.570Z,40.30
2018-06-27T18:23:02.672Z,40.40
2018-06-27T18:25:32.728Z,40.10
2018-06-27T18:28:02.816Z,41.10
2018-06-27T18:30:33.228Z,40.90
2018-06-27T18:33:03.309Z,41.20
2018-06-27T18:35:33.465Z,41.10
2018-06-27T18:38:03.565Z,40.90
2018-06-27T18:40:33.645Z,41.40
2018-06-27T18:43:03.757Z,41.20
2018-06-27T18:45:33.828Z,41.70
2018-06-27T18:48:03.961Z,41.70
2018-06-27T18:50:34.062Z,41.70
2018-06-27T18:53:04.215Z,41.80
2018-06-27T18:55:34.305Z,42.50
2018-06-27T18:58:04.504Z,43.10
2018-06-27T19:00:34.595Z,42.40
2018-06-27T19:03:04.752Z,43.60
2018-06-27T19:05:34.908Z,43.50
2018-06-27T19:08:05.159Z,43.30
2018-06-27T19:10:35.325Z,44.30
2018-06-27T19:13:05.671Z,44.70
2018-06-27T19:15:35.749Z,43.80
2018-06-27T19:18:06.036Z,44.30
2018-06-27T19:20:36.143Z,45.10
2018-06-27T19:23:06.310Z,44.80
2018-06-27T19:25:36.373Z,45.00
2018-06-27T19:28:06.508Z,44.90
2018-06-27T19:30:36.599Z,45.10
2018-06-27T19:33:06.746Z,45.40
2018-06-27T19:37:03.071Z,45.70
2018-06-27T19:39:37.462Z,46.20
2018-06-27T19:42:03.332Z,47.00
2018-06-27T19:44:33.431Z,46.60
2018-06-27T19:47:03.568Z,46.60
2018-06-27T19:49:33.646Z,46.70
2018-06-27T19:52:03.739Z,47.20
2018-06-27T19:57:03.578Z,47.30
2018-06-27T19:59:33.726Z,47.50
2018-06-27T20:02:04.043Z,47.60
2018-06-27T20:04:34.300Z,47.60
2018-06-27T20:07:04.450Z,48.00
2018-06-27T20:09:34.558Z,48.60
2018-06-27T20:12:05.111Z,48.80
2018-06-27T20:14:35.267Z,48.60
2018-06-27T20:17:05.379Z,48.70
2018-06-27T20:19:35.464Z,48.80
2018-06-27T20:22:05.629Z,48.50
2018-06-27T20:24:35.614Z,48.90
2018-06-27T20:27:06.056Z,48.70
2018-06-27T20:29:36.335Z,49.10
2018-06-27T20:32:06.441Z,49.00
2018-06-27T20:34:36.602Z,49.00
2018-06-27T20:37:06.890Z,49.30
2018-06-27T20:39:36.951Z,49.20
2018-06-27T20:42:07.378Z,49.20
2018-06-27T20:44:37.449Z,49.10
2018-06-27T20:47:07.544Z,49.00
2018-06-27T20:49:37.699Z,49.40
2018-06-27T20:52:07.918Z,49.90
2018-06-27T20:54:38.008Z,49.90
2018-06-27T20:57:08.166Z,49.50
2018-06-27T20:59:38.297Z,49.90
2018-06-27T21:02:09.130Z,50.10
2018-06-27T21:04:39.483Z,50.80
2018-06-27T21:07:09.726Z,51.40
2018-06-27T21:09:39.869Z,51.60
2018-06-27T21:12:09.956Z,51.80
2018-06-27T21:14:40.099Z,51.60
2018-06-27T21:17:10.203Z,52.10
2018-06-27T21:22:09.906Z,52.00
2018-06-27T21:24:39.990Z,52.30
2018-06-27T21:27:10.012Z,52.80
2018-06-27T21:29:40.060Z,53.00
2018-06-27T21:32:10.152Z,53.40
2018-06-27T21:34:40.231Z,53.40
2018-06-27T21:37:10.790Z,53.50
2018-06-27T21:39:40.921Z,53.70
2018-06-27T21:42:11.586Z,54.00
2018-06-27T21:44:41.916Z,53.70
2018-06-27T21:47:12.243Z,53.60
2018-06-27T21:49:42.379Z,54.00
2018-06-27T21:52:12.487Z,54.20
2018-06-27T21:54:42.575Z,54.50
2018-06-27T21:57:12.575Z,54.90
2018-06-27T21:59:42.674Z,54.90
2018-06-27T22:02:12.822Z,54.70
2018-06-27T22:04:42.901Z,54.70
2018-06-27T22:07:12.996Z,55.00
2018-06-27T22:09:43.148Z,55.20
2018-06-27T22:12:13.181Z,55.50
2018-06-27T22:14:43.235Z,55.90
2018-06-27T22:17:13.268Z,55.50
2018-06-27T22:19:43.343Z,55.90
2018-06-27T22:22:13.454Z,56.30
2018-06-27T22:24:43.488Z,56.40
2018-06-27T22:27:13.535Z,56.30
2018-06-27T22:29:43.589Z,56.20
2018-06-27T22:32:13.628Z,56.10
2018-06-27T22:34:43.665Z,56.40
2018-06-27T22:37:13.671Z,56.80
2018-06-27T22:39:43.774Z,56.70
2018-06-27T22:42:13.813Z,56.60
2018-06-27T22:44:43.867Z,56.60
2018-06-27T22:47:13.939Z,57.20
2018-06-27T22:49:44.372Z,57.40
2018-06-27T22:52:14.402Z,58.10
2018-06-27T22:54:44.465Z,58.50
2018-06-27T22:57:14.558Z,58.60
2018-06-27T22:59:44.590Z,59.30
2018-06-27T23:02:14.704Z,59.60
2018-06-27T23:04:44.737Z,59.90
2018-06-27T23:07:14.838Z,60.70
2018-06-27T23:09:44.895Z,61.20
2018-06-27T23:12:15.063Z,61.80
2018-06-27T23:14:45.100Z,63.10
2018-06-27T23:17:15.235Z,62.50
2018-06-27T23:19:45.287Z,63.20
2018-06-27T23:22:31.875Z,63.80
2018-06-27T23:25:01.962Z,64.40
2018-06-27T23:27:32.229Z,65.20
2018-06-27T23:30:02.274Z,65.70
2018-06-27T23:32:32.508Z,66.30
2018-06-27T23:35:02.627Z,66.10
2018-06-27T23:37:32.862Z,66.00
2018-06-27T23:40:02.915Z,65.80
2018-06-27T23:42:33.193Z,66.20
2018-06-27T23:45:03.761Z,67.00
2018-06-27T23:47:33.942Z,66.60
2018-06-27T23:52:34.023Z,67.50
2018-06-27T23:55:04.359Z,68.00
2018-06-27T23:57:34.441Z,66.80
