createdAt,value
2023-01-19T00:01:32.940Z,92808.00
2023-01-19T00:04:01.002Z,92810.60
2023-01-19T00:06:28.916Z,92812.20
2023-01-19T00:08:56.711Z,92819.40
2023-01-19T00:11:24.698Z,92826.00
2023-01-19T00:13:53.716Z,92818.60
2023-01-19T00:16:23.305Z,92811.80
2023-01-19T00:18:51.751Z,92818.60
2023-01-19T00:21:19.679Z,92818.00
2023-01-19T00:23:47.653Z,92815.60
2023-01-19T00:26:16.386Z,92818.80
2023-01-19T00:28:44.386Z,92814.60
2023-01-19T00:31:12.474Z,92820.00
2023-01-19T00:33:40.328Z,92821.60
2023-01-19T00:36:08.181Z,92819.00
2023-01-19T00:38:36.360Z,92821.00
2023-01-19T00:41:04.280Z,92823.60
2023-01-19T00:43:32.138Z,92831.60
2023-01-19T00:45:59.899Z,92831.60
2023-01-19T00:48:27.755Z,92828.40
2023-01-19T00:50:55.629Z,92827.00
2023-01-19T00:53:23.497Z,92829.40
2023-01-19T00:55:51.445Z,92830.40
2023-01-19T00:58:19.242Z,92821.40
2023-01-19T01:00:47.024Z,92812.20
2023-01-19T01:03:14.999Z,92811.20
2023-01-19T01:05:42.964Z,92813.20
2023-01-19T01:08:10.795Z,92812.60
2023-01-19T01:10:38.709Z,92807.20
2023-01-19T01:13:20.111Z,92804.00
2023-01-19T01:15:48.933Z,92802.00
2023-01-19T01:18:16.783Z,92804.60
2023-01-19T01:20:44.767Z,92799.60
2023-01-19T01:23:12.646Z,92802.00
2023-01-19T01:25:40.402Z,92797.60
2023-01-19T01:28:08.879Z,92802.40
2023-01-19T01:30:40.308Z,92804.00
2023-01-19T01:33:08.406Z,92803.00
2023-01-19T01:35:36.256Z,92799.40
2023-01-19T01:38:04.141Z,92791.80
2023-01-19T01:40:32.077Z,92789.00
2023-01-19T01:43:00.249Z,92785.40
2023-01-19T01:45:28.632Z,92781.40
2023-01-19T01:47:56.461Z,92780.20
2023-01-19T01:50:24.337Z,92776.20
2023-01-19T01:53:06.725Z,92775.00
2023-01-19T01:55:35.565Z,92772.80
2023-01-19T01:58:03.407Z,92774.20
2023-01-19T02:00:54.289Z,92770.80
2023-01-19T02:03:22.286Z,92769.60
2023-01-19T02:05:50.137Z,92767.80
2023-01-19T02:08:36.660Z,92763.80
2023-01-19T02:11:23.212Z,92757.40
2023-01-19T02:13:51.067Z,92759.00
2023-01-19T02:16:18.884Z,92764.00
2023-01-19T02:18:46.698Z,92763.60
2023-01-19T02:21:14.605Z,92757.60
2023-01-19T02:23:42.485Z,92749.80
2023-01-19T02:26:10.290Z,92747.40
2023-01-19T02:28:38.154Z,92753.00
2023-01-19T02:31:06.393Z,92753.00
2023-01-19T02:33:34.453Z,92756.00
2023-01-19T02:36:02.471Z,92758.00
2023-01-19T02:38:30.349Z,92757.00
2023-01-19T02:40:58.115Z,92752.40
2023-01-19T02:43:25.900Z,92750.40
2023-01-19T02:45:54.578Z,92745.20
2023-01-19T02:48:22.429Z,92747.40
2023-01-19T02:50:50.733Z,92749.80
2023-01-19T02:53:18.534Z,92750.20
2023-01-19T02:55:46.339Z,92754.80
2023-01-19T02:58:14.158Z,92741.40
2023-01-19T03:00:41.897Z,92736.60
2023-01-19T03:03:10.627Z,92740.20
2023-01-19T03:05:38.414Z,92742.20
2023-01-19T03:08:06.184Z,92751.00
2023-01-19T03:10:33.975Z,92748.40
2023-01-19T03:13:03.510Z,92755.00
2023-01-19T03:15:31.664Z,92752.00
2023-01-19T03:17:59.436Z,92751.40
2023-01-19T03:20:29.050Z,92758.60
2023-01-19T03:22:57.053Z,92754.00
2023-01-19T03:25:24.836Z,92755.20
2023-01-19T03:27:52.643Z,92758.00
2023-01-19T03:30:20.358Z,92758.00
2023-01-19T03:32:48.131Z,92754.40
2023-01-19T03:35:15.966Z,92762.60
2023-01-19T03:37:43.990Z,92777.20
2023-01-19T03:40:11.773Z,92772.40
2023-01-19T03:42:39.719Z,92765.40
2023-01-19T03:45:07.543Z,92770.60
2023-01-19T03:47:35.468Z,92774.80
2023-01-19T03:50:03.363Z,92769.20
2023-01-19T03:52:32.623Z,92754.80
2023-01-19T03:55:00.400Z,92742.40
2023-01-19T03:57:28.185Z,92730.40
2023-01-19T03:59:56.943Z,92716.60
2023-01-19T04:02:24.834Z,92699.00
2023-01-19T04:04:52.616Z,92683.40
2023-01-19T04:07:20.612Z,92690.20
2023-01-19T04:09:48.342Z,92692.00
2023-01-19T04:12:16.298Z,92692.40
2023-01-19T04:14:44.056Z,92693.20
2023-01-19T04:17:12.070Z,92703.80
2023-01-19T04:19:39.918Z,92701.60
2023-01-19T04:22:07.655Z,92714.80
2023-01-19T04:24:35.412Z,92722.80
2023-01-19T04:27:03.207Z,92730.80
2023-01-19T04:29:30.990Z,92739.40
2023-01-19T04:31:58.897Z,92746.20
2023-01-19T04:34:26.928Z,92754.80
2023-01-19T04:36:56.082Z,92757.40
2023-01-19T04:39:24.244Z,92760.20
2023-01-19T04:41:52.525Z,92754.80
2023-01-19T04:44:20.297Z,92751.40
2023-01-19T04:46:48.298Z,92766.20
2023-01-19T04:49:16.378Z,92769.60
2023-01-19T04:51:44.123Z,92767.80
2023-01-19T04:54:11.890Z,92760.40
2023-01-19T04:56:41.056Z,92751.00
2023-01-19T04:59:08.886Z,92742.40
2023-01-19T05:01:37.003Z,92742.20
2023-01-19T05:04:07.165Z,92755.00
2023-01-19T05:06:35.019Z,92764.40
2023-01-19T05:09:02.948Z,92766.20
2023-01-19T05:11:31.041Z,92756.60
2023-01-19T05:13:58.911Z,92763.00
2023-01-19T05:16:26.700Z,92774.60
2023-01-19T05:18:54.815Z,92778.20
2023-01-19T05:21:22.583Z,92781.40
2023-01-19T05:23:50.365Z,92785.80
2023-01-19T05:26:18.123Z,92775.20
2023-01-19T05:28:45.875Z,92767.20
2023-01-19T05:31:13.823Z,92783.20
2023-01-19T05:33:42.403Z,92804.60
2023-01-19T05:36:10.110Z,92799.40
2023-01-19T05:38:38.138Z,92792.40
2023-01-19T05:41:05.941Z,92801.00
2023-01-19T05:43:33.737Z,92800.60
2023-01-19T05:46:01.496Z,92797.60
2023-01-19T05:48:29.347Z,92796.00
2023-01-19T05:50:57.272Z,92803.20
2023-01-19T05:53:25.014Z,92796.60
2023-01-19T05:55:52.821Z,92780.00
2023-01-19T05:58:20.594Z,92788.40
2023-01-19T06:00:48.538Z,92790.60
2023-01-19T06:03:16.360Z,92760.80
2023-01-19T06:05:44.149Z,92760.20
2023-01-19T06:08:11.951Z,92776.00
2023-01-19T06:10:40.089Z,92787.00
2023-01-19T06:13:09.818Z,92792.00
2023-01-19T06:15:37.759Z,92798.80
2023-01-19T06:18:05.695Z,92798.40
2023-01-19T06:20:33.936Z,92810.60
2023-01-19T06:23:02.378Z,92817.80
2023-01-19T06:25:30.532Z,92815.60
2023-01-19T06:27:58.371Z,92806.40
2023-01-19T06:30:26.447Z,92800.00
2023-01-19T06:32:54.310Z,92801.60
2023-01-19T06:35:22.254Z,92809.20
2023-01-19T06:37:50.234Z,92826.40
2023-01-19T06:40:18.084Z,92829.20
2023-01-19T06:42:45.878Z,92823.80
2023-01-19T06:45:13.622Z,92818.60
2023-01-19T06:47:41.515Z,92822.80
2023-01-19T06:50:09.256Z,92825.20
2023-01-19T06:52:42.524Z,92824.20
2023-01-19T06:55:11.012Z,92824.00
2023-01-19T06:57:39.084Z,92825.00
2023-01-19T07:00:08.394Z,92831.00
2023-01-19T07:02:36.502Z,92833.80
2023-01-19T07:05:06.335Z,92841.00
2023-01-19T07:07:39.765Z,92849.40
2023-01-19T07:10:08.353Z,92838.60
2023-01-19T07:12:36.195Z,92836.60
2023-01-19T07:15:04.211Z,92841.80
2023-01-19T07:17:31.975Z,92847.40
2023-01-19T07:19:59.791Z,92840.80
2023-01-19T07:22:28.217Z,92836.80
2023-01-19T07:24:56.035Z,92840.60
2023-01-19T07:27:23.819Z,92847.20
2023-01-19T07:29:51.668Z,92847.20
2023-01-19T07:32:19.460Z,92831.60
2023-01-19T07:34:47.399Z,92831.00
2023-01-19T07:37:15.464Z,92843.20
2023-01-19T07:39:43.307Z,92836.20
2023-01-19T07:42:11.171Z,92837.20
2023-01-19T07:44:39.158Z,92834.00
2023-01-19T07:47:09.145Z,92841.80
2023-01-19T07:49:36.953Z,92849.40
2023-01-19T07:52:04.795Z,92855.40
2023-01-19T07:54:32.698Z,92856.80
2023-01-19T07:57:03.483Z,92857.20
2023-01-19T07:59:32.445Z,92858.00
2023-01-19T08:02:00.528Z,92864.40
2023-01-19T08:04:28.412Z,92866.20
2023-01-19T08:06:56.500Z,92865.00
2023-01-19T08:09:24.520Z,92855.40
2023-01-19T08:11:52.288Z,92852.80
2023-01-19T08:14:20.212Z,92858.20
2023-01-19T08:16:48.887Z,92864.60
2023-01-19T08:19:16.852Z,92862.20
2023-01-19T08:21:46.344Z,92868.20
2023-01-19T08:24:14.190Z,92868.40
2023-01-19T08:26:41.979Z,92864.80
2023-01-19T08:29:09.785Z,92859.20
2023-01-19T08:31:38.173Z,92846.40
2023-01-19T08:34:06.108Z,92841.20
2023-01-19T08:36:34.035Z,92839.80
2023-01-19T08:39:01.896Z,92837.60
2023-01-19T08:41:29.708Z,92837.60
2023-01-19T08:43:57.496Z,92836.80
2023-01-19T08:46:25.464Z,92836.60
2023-01-19T08:48:53.614Z,92838.00
2023-01-19T08:51:21.428Z,92832.40
2023-01-19T08:53:49.271Z,92833.20
2023-01-19T08:56:20.357Z,92838.00
2023-01-19T08:58:59.495Z,92842.00
2023-01-19T09:01:37.397Z,92842.80
2023-01-19T09:04:05.673Z,92848.80
2023-01-19T09:06:33.409Z,92847.80
2023-01-19T09:09:01.201Z,92846.20
2023-01-19T09:11:29.215Z,92845.60
2023-01-19T09:13:56.946Z,92844.00
2023-01-19T09:16:27.370Z,92837.00
2023-01-19T09:18:55.282Z,92836.40
2023-01-19T09:21:23.066Z,92843.40
2023-01-19T09:23:51.168Z,92838.20
2023-01-19T09:26:19.247Z,92842.00
2023-01-19T09:28:47.013Z,92838.20
2023-01-19T09:31:15.328Z,92831.00
2023-01-19T09:33:43.225Z,92823.40
2023-01-19T09:36:11.148Z,92825.80
2023-01-19T09:38:38.977Z,92823.80
2023-01-19T09:41:07.365Z,92824.60
2023-01-19T09:43:35.078Z,92831.40
2023-01-19T09:46:02.824Z,92829.60
2023-01-19T09:48:30.748Z,92827.80
2023-01-19T09:50:58.514Z,92835.80
2023-01-19T09:53:26.415Z,92834.60
2023-01-19T09:55:54.614Z,92834.00
2023-01-19T09:58:22.383Z,92833.00
2023-01-19T10:00:50.268Z,92830.80
2023-01-19T10:03:18.200Z,92832.00
2023-01-19T10:05:46.002Z,92822.80
2023-01-19T10:08:13.806Z,92816.80
2023-01-19T10:10:42.499Z,92820.60
2023-01-19T10:13:10.459Z,92816.60
2023-01-19T10:15:38.222Z,92820.00
2023-01-19T10:18:06.119Z,92813.60
2023-01-19T10:20:33.910Z,92805.00
2023-01-19T10:23:01.972Z,92805.20
2023-01-19T10:25:30.368Z,92791.20
2023-01-19T10:27:58.158Z,92785.80
2023-01-19T10:30:25.912Z,92779.80
2023-01-19T10:32:53.709Z,92785.60
2023-01-19T10:35:25.299Z,92798.20
2023-01-19T10:37:53.338Z,92799.80
2023-01-19T10:40:21.256Z,92791.40
2023-01-19T10:42:49.139Z,92788.60
2023-01-19T10:45:16.930Z,92787.40
2023-01-19T10:47:44.738Z,92789.80
2023-01-19T10:50:12.483Z,92792.80
2023-01-19T10:52:41.315Z,92794.80
2023-01-19T10:55:09.106Z,92793.60
2023-01-19T10:57:38.445Z,92792.80
2023-01-19T11:00:06.217Z,92787.60
2023-01-19T11:02:34.345Z,92780.60
2023-01-19T11:05:02.405Z,92786.00
2023-01-19T11:07:30.545Z,92785.60
2023-01-19T11:09:58.332Z,92785.20
2023-01-19T11:12:26.049Z,92782.80
2023-01-19T11:14:54.325Z,92784.00
2023-01-19T11:17:22.193Z,92787.60
2023-01-19T11:19:49.929Z,92782.40
2023-01-19T11:22:21.962Z,92776.20
2023-01-19T11:24:49.791Z,92775.40
2023-01-19T11:27:17.555Z,92768.60
2023-01-19T11:29:45.337Z,92763.00
2023-01-19T11:32:13.117Z,92760.00
2023-01-19T11:34:40.992Z,92760.20
2023-01-19T11:37:08.800Z,92760.20
2023-01-19T11:39:36.898Z,92763.80
2023-01-19T11:42:04.964Z,92758.80
2023-01-19T11:44:32.758Z,92765.00
2023-01-19T11:47:01.003Z,92766.00
2023-01-19T11:49:28.773Z,92764.00
2023-01-19T11:51:56.508Z,92761.60
2023-01-19T11:54:24.513Z,92764.20
2023-01-19T11:56:52.377Z,92772.60
2023-01-19T11:59:20.126Z,92770.60
2023-01-19T12:01:48.081Z,92770.20
2023-01-19T12:04:15.858Z,92775.00
2023-01-19T12:06:44.880Z,92778.20
2023-01-19T12:09:12.660Z,92773.80
2023-01-19T12:11:40.565Z,92773.80
2023-01-19T12:14:08.328Z,92769.20
2023-01-19T12:16:36.169Z,92770.20
2023-01-19T12:19:03.947Z,92771.60
2023-01-19T12:21:31.799Z,92777.00
2023-01-19T12:23:59.913Z,92768.60
2023-01-19T12:26:28.034Z,92771.80
2023-01-19T12:28:57.501Z,92773.40
2023-01-19T12:31:25.389Z,92772.00
2023-01-19T12:33:53.242Z,92773.60
2023-01-19T12:36:21.811Z,92775.00
2023-01-19T12:38:49.631Z,92775.80
2023-01-19T12:41:17.602Z,92782.00
2023-01-19T12:43:45.338Z,92777.20
2023-01-19T12:46:13.343Z,92783.40
2023-01-19T12:48:41.181Z,92784.40
2023-01-19T12:51:08.978Z,92791.20
2023-01-19T12:53:36.947Z,92793.40
2023-01-19T12:56:06.162Z,92801.00
2023-01-19T12:58:36.816Z,92800.20
2023-01-19T13:01:04.700Z,92800.80
2023-01-19T13:03:32.587Z,92800.20
2023-01-19T13:06:00.444Z,92810.00
2023-01-19T13:08:30.002Z,92810.80
2023-01-19T13:10:57.929Z,92817.60
2023-01-19T13:13:25.700Z,92817.60
2023-01-19T13:15:55.684Z,92822.20
2023-01-19T13:18:23.730Z,92824.40
2023-01-19T13:20:51.510Z,92819.40
2023-01-19T13:23:21.470Z,92823.40
2023-01-19T13:25:49.238Z,92821.60
2023-01-19T13:28:16.995Z,92826.60
2023-01-19T13:30:45.125Z,92826.60
2023-01-19T13:33:12.957Z,92829.80
2023-01-19T13:35:40.846Z,92825.80
2023-01-19T13:38:08.676Z,92831.00
2023-01-19T13:40:37.006Z,92837.20
2023-01-19T13:43:04.952Z,92838.60
2023-01-19T13:45:37.148Z,92843.00
2023-01-19T13:48:04.958Z,92845.20
2023-01-19T13:50:32.743Z,92851.40
2023-01-19T13:53:01.527Z,92847.20
2023-01-19T13:55:29.490Z,92854.40
2023-01-19T13:57:57.265Z,92856.80
2023-01-19T14:00:25.218Z,92863.20
2023-01-19T14:02:53.586Z,92865.60
2023-01-19T14:05:21.652Z,92870.20
2023-01-19T14:07:49.492Z,92866.40
2023-01-19T14:10:17.443Z,92867.20
2023-01-19T14:12:58.544Z,92873.20
2023-01-19T14:15:27.023Z,92881.20
2023-01-19T14:17:54.760Z,92884.20
2023-01-19T14:20:22.491Z,92882.60
2023-01-19T14:22:51.176Z,92884.40
2023-01-19T14:25:18.961Z,92882.60
2023-01-19T14:27:46.759Z,92886.40
2023-01-19T14:30:14.629Z,92892.40
2023-01-19T14:32:42.618Z,92890.20
2023-01-19T14:35:10.724Z,92896.40
2023-01-19T14:37:38.901Z,92903.20
2023-01-19T14:40:08.191Z,92901.00
2023-01-19T14:42:35.974Z,92906.40
2023-01-19T14:45:04.141Z,92908.20
2023-01-19T14:47:32.007Z,92912.60
2023-01-19T14:50:00.624Z,92916.20
2023-01-19T14:52:28.429Z,92920.00
2023-01-19T14:54:56.562Z,92925.40
2023-01-19T14:57:24.275Z,92926.00
2023-01-19T14:59:52.941Z,92926.60
2023-01-19T15:02:20.817Z,92928.80
2023-01-19T15:04:49.111Z,92931.80
2023-01-19T15:07:16.937Z,92929.60
2023-01-19T15:09:44.677Z,92934.60
2023-01-19T15:12:12.402Z,92937.00
2023-01-19T15:14:40.165Z,92934.60
2023-01-19T15:17:07.897Z,92936.80
2023-01-19T15:19:35.758Z,92941.40
2023-01-19T15:22:03.772Z,92936.80
2023-01-19T15:24:31.662Z,92941.60
2023-01-19T15:27:02.003Z,92940.80
2023-01-19T15:29:32.148Z,92940.80
2023-01-19T15:32:00.150Z,92944.20
2023-01-19T15:34:27.927Z,92939.80
2023-01-19T15:36:55.864Z,92941.20
2023-01-19T15:39:23.976Z,92942.60
2023-01-19T15:41:51.688Z,92948.00
2023-01-19T15:44:19.502Z,92948.20
2023-01-19T15:46:47.449Z,92944.80
2023-01-19T15:49:15.241Z,92950.80
2023-01-19T15:51:43.032Z,92955.40
2023-01-19T15:54:10.862Z,92954.60
2023-01-19T15:56:38.630Z,92956.20
2023-01-19T15:59:06.468Z,92955.20
2023-01-19T16:01:35.302Z,92960.20
2023-01-19T16:04:03.107Z,92967.20
2023-01-19T16:06:30.879Z,92971.20
2023-01-19T16:09:01.956Z,92962.20
2023-01-19T16:11:30.031Z,92959.80
2023-01-19T16:13:57.986Z,92962.60
2023-01-19T16:16:25.882Z,92966.00
2023-01-19T16:18:53.794Z,92963.40
2023-01-19T16:21:21.629Z,92959.60
2023-01-19T16:23:49.374Z,92955.60
2023-01-19T16:26:17.659Z,92958.40
2023-01-19T16:28:45.678Z,92968.40
2023-01-19T16:31:15.076Z,92974.40
2023-01-19T16:33:42.935Z,92974.60
2023-01-19T16:36:10.738Z,92973.40
2023-01-19T16:38:38.538Z,92980.80
2023-01-19T16:41:06.363Z,92989.60
2023-01-19T16:43:34.212Z,92989.80
2023-01-19T16:46:02.577Z,92982.20
2023-01-19T16:48:32.357Z,92976.00
2023-01-19T16:51:00.555Z,92980.80
2023-01-19T16:53:28.276Z,92981.80
2023-01-19T16:55:55.984Z,92991.40
2023-01-19T16:58:23.744Z,92993.00
2023-01-19T17:00:51.578Z,92994.80
2023-01-19T17:03:19.599Z,92998.00
2023-01-19T17:05:47.356Z,93005.80
2023-01-19T17:08:15.073Z,93005.80
2023-01-19T17:10:43.869Z,93005.00
2023-01-19T17:13:12.444Z,93007.80
2023-01-19T17:15:40.519Z,93004.60
2023-01-19T17:18:10.218Z,93006.20
2023-01-19T17:20:38.234Z,93009.60
2023-01-19T17:23:06.181Z,93008.40
2023-01-19T17:25:34.072Z,93011.20
2023-01-19T17:28:01.941Z,93008.00
2023-01-19T17:30:29.895Z,93008.00
2023-01-19T17:32:57.678Z,93009.40
2023-01-19T17:35:25.541Z,93012.00
2023-01-19T17:37:53.756Z,93015.40
2023-01-19T17:40:21.774Z,93015.00
2023-01-19T17:42:49.738Z,93011.00
2023-01-19T17:45:17.478Z,93016.60
2023-01-19T17:47:45.325Z,93021.20
2023-01-19T17:50:13.542Z,93029.00
2023-01-19T17:52:41.560Z,93041.60
2023-01-19T17:55:09.695Z,93040.80
2023-01-19T17:57:37.614Z,93039.20
2023-01-19T18:00:05.497Z,93046.00
2023-01-19T18:02:34.766Z,93051.20
2023-01-19T18:05:03.391Z,93034.00
2023-01-19T18:07:31.321Z,93015.80
2023-01-19T18:10:01.049Z,93016.20
2023-01-19T18:12:29.257Z,93021.40
2023-01-19T18:14:57.135Z,93017.60
2023-01-19T18:17:24.867Z,93017.00
2023-01-19T18:19:52.887Z,93008.60
2023-01-19T18:22:20.830Z,92996.40
2023-01-19T18:24:49.213Z,92997.40
2023-01-19T18:27:17.009Z,93002.40
2023-01-19T18:29:44.755Z,93013.00
2023-01-19T18:32:12.475Z,93020.00
2023-01-19T18:34:40.575Z,93038.20
2023-01-19T18:37:08.696Z,93035.60
2023-01-19T18:39:36.952Z,93029.20
2023-01-19T18:42:04.797Z,93031.00
2023-01-19T18:44:32.560Z,93050.20
2023-01-19T18:47:03.313Z,93057.60
2023-01-19T18:49:31.288Z,93056.40
2023-01-19T18:52:00.520Z,93063.20
2023-01-19T18:54:28.334Z,93076.60
2023-01-19T18:56:56.084Z,93078.20
2023-01-19T18:59:24.034Z,93071.20
2023-01-19T19:01:52.045Z,93075.80
2023-01-19T19:04:20.350Z,93093.40
2023-01-19T19:06:48.278Z,93093.80
2023-01-19T19:09:16.090Z,93094.60
2023-01-19T19:11:44.004Z,93100.00
2023-01-19T19:14:11.978Z,93092.40
2023-01-19T19:16:39.863Z,93102.60
2023-01-19T19:19:08.839Z,93107.60
2023-01-19T19:21:36.595Z,93112.80
2023-01-19T19:24:04.445Z,93125.00
2023-01-19T19:26:33.059Z,93137.60
2023-01-19T19:29:01.003Z,93142.00
2023-01-19T19:31:30.330Z,93130.60
2023-01-19T19:33:58.371Z,93134.00
2023-01-19T19:36:26.222Z,93136.20
2023-01-19T19:38:54.746Z,93131.20
2023-01-19T19:41:22.980Z,93129.80
2023-01-19T19:43:50.876Z,93138.40
2023-01-19T19:46:20.308Z,93144.00
2023-01-19T19:48:48.313Z,93147.00
2023-01-19T19:51:18.812Z,93146.60
2023-01-19T19:53:50.950Z,93161.20
2023-01-19T19:56:21.572Z,93170.20
2023-01-19T19:58:49.853Z,93175.60
2023-01-19T20:01:17.764Z,93175.20
2023-01-19T20:03:46.062Z,93178.00
2023-01-19T20:06:14.237Z,93178.00
2023-01-19T20:08:42.020Z,93177.20
2023-01-19T20:11:10.105Z,93178.20
2023-01-19T20:13:38.576Z,93175.00
2023-01-19T20:16:06.391Z,93170.40
2023-01-19T20:18:34.424Z,93171.80
2023-01-19T20:21:02.254Z,93177.40
2023-01-19T20:23:30.427Z,93168.80
2023-01-19T20:25:58.237Z,93166.20
2023-01-19T20:28:26.169Z,93171.00
2023-01-19T20:30:55.090Z,93176.20
2023-01-19T20:33:23.008Z,93178.00
2023-01-19T20:35:52.339Z,93180.60
2023-01-19T20:38:20.137Z,93178.40
2023-01-19T20:40:47.949Z,93176.00
2023-01-19T20:43:16.207Z,93170.20
2023-01-19T20:45:45.417Z,93175.60
2023-01-19T20:48:13.273Z,93174.60
2023-01-19T20:50:41.055Z,93176.20
2023-01-19T20:53:09.040Z,93180.60
2023-01-19T20:55:37.028Z,93185.20
2023-01-19T20:58:04.746Z,93192.80
2023-01-19T21:00:32.548Z,93194.00
2023-01-19T21:03:03.379Z,93198.00
2023-01-19T21:05:31.157Z,93207.40
2023-01-19T21:07:58.882Z,93205.80
2023-01-19T21:10:26.749Z,93212.40
2023-01-19T21:12:54.901Z,93220.20
2023-01-19T21:15:22.642Z,93231.80
2023-01-19T21:17:50.479Z,93243.40
2023-01-19T21:20:18.296Z,93243.80
2023-01-19T21:22:46.670Z,93254.40
2023-01-19T21:25:14.865Z,93255.60
2023-01-19T21:27:43.429Z,93258.40
2023-01-19T21:30:11.585Z,93262.40
2023-01-19T21:32:39.495Z,93264.60
2023-01-19T21:35:07.390Z,93272.40
2023-01-19T21:37:35.248Z,93278.20
2023-01-19T21:40:03.056Z,93287.60
2023-01-19T21:42:31.042Z,93285.80
2023-01-19T21:44:58.906Z,93287.40
2023-01-19T21:47:26.985Z,93279.60
2023-01-19T21:49:54.960Z,93280.20
2023-01-19T21:52:22.804Z,93282.40
2023-01-19T21:54:50.916Z,93286.60
2023-01-19T21:57:19.861Z,93290.80
2023-01-19T21:59:47.907Z,93291.80
2023-01-19T22:02:21.588Z,93292.00
2023-01-19T22:04:54.669Z,93292.60
2023-01-19T22:07:22.564Z,93291.20
2023-01-19T22:09:50.276Z,93295.60
2023-01-19T22:12:18.012Z,93297.80
2023-01-19T22:14:45.790Z,93307.20
2023-01-19T22:17:13.638Z,93313.20
2023-01-19T22:19:41.421Z,93316.40
2023-01-19T22:22:09.340Z,93319.00
2023-01-19T22:24:37.148Z,93321.80
2023-01-19T22:27:05.047Z,93325.40
2023-01-19T22:29:32.939Z,93323.40
2023-01-19T22:32:00.751Z,93319.60
2023-01-19T22:34:28.551Z,93316.20
2023-01-19T22:36:56.458Z,93312.40
2023-01-19T22:39:24.265Z,93313.00
2023-01-19T22:41:51.990Z,93315.40
2023-01-19T22:44:22.719Z,93325.00
2023-01-19T22:46:50.752Z,93326.20
2023-01-19T22:49:18.581Z,93321.40
2023-01-19T22:51:46.448Z,93326.60
2023-01-19T22:54:14.284Z,93330.40
2023-01-19T22:56:42.264Z,93334.20
2023-01-19T22:59:10.464Z,93341.80
2023-01-19T23:01:38.532Z,93346.00
2023-01-19T23:04:06.483Z,93348.40
2023-01-19T23:06:34.326Z,93348.40
2023-01-19T23:09:02.178Z,93351.20
2023-01-19T23:11:30.030Z,93354.40
2023-01-19T23:13:57.896Z,93355.60
2023-01-19T23:16:25.789Z,93358.00
2023-01-19T23:18:53.641Z,93360.20
2023-01-19T23:21:21.600Z,93362.80
2023-01-19T23:23:49.377Z,93363.00
2023-01-19T23:26:17.167Z,93366.40
2023-01-19T23:28:45.127Z,93362.40
2023-01-19T23:31:13.292Z,93357.20
2023-01-19T23:33:44.422Z,93351.20
2023-01-19T23:36:12.683Z,93349.80
2023-01-19T23:38:40.579Z,93357.80
2023-01-19T23:41:08.431Z,93366.20
2023-01-19T23:43:36.229Z,93361.20
2023-01-19T23:46:04.093Z,93358.00
2023-01-19T23:48:31.858Z,93353.80
2023-01-19T23:50:59.665Z,93351.00
2023-01-19T23:53:27.444Z,93354.20
2023-01-19T23:55:55.227Z,93365.20
2023-01-19T23:58:23.234Z,93358.00
