createdAt,value
2023-09-08T00:02:26.688Z,80.09
2023-09-08T00:04:54.131Z,79.84
2023-09-08T00:07:22.256Z,79.86
2023-09-08T00:09:49.187Z,79.59
2023-09-08T00:12:15.713Z,79.39
2023-09-08T00:14:42.450Z,78.59
2023-09-08T00:17:09.047Z,78.64
2023-09-08T00:19:35.725Z,79.17
2023-09-08T00:22:02.340Z,79.14
2023-09-08T00:24:29.004Z,79.01
2023-09-08T00:26:55.961Z,79.27
2023-09-08T00:29:22.668Z,79.33
2023-09-08T00:31:49.226Z,78.08
2023-09-08T00:34:15.901Z,77.94
2023-09-08T00:36:42.374Z,77.86
2023-09-08T00:39:08.975Z,77.30
2023-09-08T00:41:35.560Z,76.82
2023-09-08T00:44:02.196Z,76.64
2023-09-08T00:46:28.885Z,76.08
2023-09-08T00:48:57.138Z,76.72
2023-09-08T00:51:23.675Z,76.74
2023-09-08T00:53:51.146Z,77.50
2023-09-08T00:56:17.876Z,77.51
2023-09-08T00:58:44.988Z,77.59
2023-09-08T01:03:37.916Z,77.21
2023-09-08T01:06:05.355Z,77.22
2023-09-08T01:08:32.555Z,77.16
2023-09-08T01:10:59.592Z,76.92
2023-09-08T01:13:26.046Z,76.96
2023-09-08T01:15:52.623Z,77.26
2023-09-08T01:18:19.317Z,77.83
2023-09-08T01:21:23.836Z,78.27
2023-09-08T01:24:00.386Z,79.01
2023-09-08T01:26:38.129Z,78.74
2023-09-08T01:29:06.504Z,78.79
2023-09-08T01:31:34.172Z,78.58
2023-09-08T01:34:06.166Z,78.75
2023-09-08T01:36:32.776Z,78.81
2023-09-08T01:38:59.242Z,78.99
2023-09-08T01:41:25.672Z,78.95
2023-09-08T01:43:52.067Z,78.70
2023-09-08T01:46:18.542Z,79.05
2023-09-08T01:48:45.769Z,79.75
2023-09-08T01:51:12.271Z,80.30
2023-09-08T01:53:38.738Z,80.46
2023-09-08T01:56:05.221Z,80.54
2023-09-08T01:58:33.870Z,81.19
2023-09-08T02:01:06.666Z,81.54
2023-09-08T02:03:33.791Z,81.74
2023-09-08T02:06:00.332Z,81.98
2023-09-08T02:08:27.075Z,82.55
2023-09-08T02:10:53.496Z,82.49
2023-09-08T02:13:19.999Z,82.83
2023-09-08T02:15:46.688Z,82.69
2023-09-08T02:18:14.437Z,83.03
2023-09-08T02:20:41.088Z,83.46
2023-09-08T02:23:08.498Z,83.36
2023-09-08T02:25:35.261Z,83.74
2023-09-08T02:28:01.935Z,83.86
2023-09-08T02:30:28.757Z,84.24
2023-09-08T02:32:56.325Z,84.35
2023-09-08T02:35:25.411Z,84.43
2023-09-08T02:37:52.016Z,84.57
2023-09-08T02:40:18.747Z,85.19
2023-09-08T02:42:45.320Z,85.21
2023-09-08T02:45:11.886Z,85.51
2023-09-08T02:47:38.437Z,85.54
2023-09-08T02:50:05.893Z,85.78
2023-09-08T02:52:32.482Z,86.13
2023-09-08T02:54:58.918Z,86.45
2023-09-08T02:57:25.424Z,86.72
2023-09-08T02:59:52.413Z,86.72
2023-09-08T03:02:19.131Z,87.23
2023-09-08T03:04:45.730Z,87.20
2023-09-08T03:07:12.223Z,87.07
2023-09-08T03:09:38.745Z,86.92
2023-09-08T03:12:05.814Z,86.89
2023-09-08T03:14:32.324Z,86.88
2023-09-08T03:16:59.070Z,87.16
2023-09-08T03:19:25.694Z,87.62
2023-09-08T03:21:52.106Z,87.86
2023-09-08T03:24:18.811Z,87.67
2023-09-08T03:26:45.463Z,87.88
2023-09-08T03:29:12.073Z,87.67
2023-09-08T03:31:38.778Z,87.85
2023-09-08T03:34:05.430Z,87.79
2023-09-08T03:36:32.272Z,88.21
2023-09-08T03:38:59.396Z,88.45
2023-09-08T03:41:26.134Z,88.64
2023-09-08T03:43:52.628Z,88.94
2023-09-08T03:46:19.261Z,88.78
2023-09-08T03:48:45.778Z,88.75
2023-09-08T03:51:12.158Z,88.81
2023-09-08T03:53:39.041Z,88.67
2023-09-08T03:56:06.033Z,88.67
2023-09-08T03:58:32.617Z,88.47
2023-09-08T04:00:59.242Z,88.40
2023-09-08T04:03:25.938Z,88.04
2023-09-08T04:05:52.460Z,88.60
2023-09-08T04:08:19.150Z,88.68
2023-09-08T04:10:45.604Z,88.97
2023-09-08T04:13:12.132Z,89.11
2023-09-08T04:15:39.218Z,88.98
2023-09-08T04:18:05.930Z,88.89
2023-09-08T04:20:32.528Z,89.01
2023-09-08T04:22:58.983Z,88.63
2023-09-08T04:25:26.636Z,89.13
2023-09-08T04:27:53.118Z,89.01
2023-09-08T04:30:20.055Z,89.36
2023-09-08T04:32:46.692Z,89.78
2023-09-08T04:35:13.209Z,89.71
2023-09-08T04:37:40.357Z,89.83
2023-09-08T04:40:08.586Z,89.67
2023-09-08T04:42:35.135Z,90.24
2023-09-08T04:45:01.722Z,90.12
2023-09-08T04:47:28.463Z,90.67
2023-09-08T04:49:54.897Z,90.90
2023-09-08T04:52:21.897Z,91.20
2023-09-08T04:54:48.342Z,91.07
2023-09-08T04:57:22.868Z,90.86
2023-09-08T04:59:50.386Z,90.79
2023-09-08T05:02:17.250Z,90.53
2023-09-08T05:04:43.727Z,90.61
2023-09-08T05:07:11.173Z,90.49
2023-09-08T05:09:37.732Z,90.76
2023-09-08T05:12:04.476Z,90.91
2023-09-08T05:14:31.100Z,91.10
2023-09-08T05:16:57.710Z,91.04
2023-09-08T05:19:24.960Z,91.28
2023-09-08T05:21:52.860Z,91.44
2023-09-08T05:24:19.381Z,91.82
2023-09-08T05:26:45.829Z,91.67
2023-09-08T05:29:12.223Z,91.29
2023-09-08T05:31:38.744Z,91.14
2023-09-08T05:34:05.374Z,91.08
2023-09-08T05:36:33.385Z,91.27
2023-09-08T05:39:00.440Z,91.14
2023-09-08T05:41:26.929Z,91.38
2023-09-08T05:43:53.459Z,91.48
2023-09-08T05:46:20.166Z,91.63
2023-09-08T05:48:48.243Z,91.52
2023-09-08T05:51:16.030Z,91.78
2023-09-08T05:53:42.678Z,91.40
2023-09-08T05:56:09.382Z,91.62
2023-09-08T05:58:36.098Z,91.51
2023-09-08T06:01:03.866Z,91.41
2023-09-08T06:03:31.119Z,91.33
2023-09-08T06:05:57.841Z,91.80
2023-09-08T06:08:24.386Z,91.86
2023-09-08T06:10:50.997Z,91.89
2023-09-08T06:13:17.382Z,92.13
2023-09-08T06:15:43.805Z,92.27
2023-09-08T06:18:10.360Z,92.47
2023-09-08T06:20:44.988Z,91.97
2023-09-08T06:23:11.600Z,91.49
2023-09-08T06:25:38.032Z,90.97
2023-09-08T06:28:04.714Z,91.16
2023-09-08T06:30:31.222Z,91.30
2023-09-08T06:32:57.933Z,90.77
2023-09-08T06:35:24.485Z,91.33
2023-09-08T06:37:51.187Z,91.50
2023-09-08T06:40:35.859Z,91.20
2023-09-08T06:43:04.087Z,90.78
2023-09-08T06:45:30.659Z,90.66
2023-09-08T06:47:57.249Z,89.90
2023-09-08T06:50:24.524Z,89.02
2023-09-08T06:52:51.282Z,88.11
2023-09-08T06:55:18.071Z,87.23
2023-09-08T06:57:45.448Z,87.13
2023-09-08T07:00:12.729Z,86.74
2023-09-08T07:02:40.281Z,86.17
2023-09-08T07:05:10.113Z,85.84
2023-09-08T07:07:36.737Z,85.45
2023-09-08T07:10:07.066Z,84.11
2023-09-08T07:12:33.675Z,83.38
2023-09-08T07:15:00.830Z,81.54
2023-09-08T07:17:27.795Z,79.95
2023-09-08T07:19:54.477Z,78.32
2023-09-08T07:22:21.037Z,76.99
2023-09-08T07:24:47.618Z,76.01
2023-09-08T07:27:15.714Z,75.44
2023-09-08T07:29:42.350Z,74.86
2023-09-08T07:32:09.128Z,73.58
2023-09-08T07:34:35.600Z,72.32
2023-09-08T07:37:02.583Z,71.69
2023-09-08T07:39:33.003Z,71.09
2023-09-08T07:42:01.842Z,71.06
2023-09-08T07:44:28.933Z,69.94
2023-09-08T07:46:57.569Z,69.35
2023-09-08T07:49:24.477Z,68.77
2023-09-08T07:51:50.935Z,68.50
2023-09-08T07:54:19.405Z,67.58
2023-09-08T07:56:47.117Z,66.73
2023-09-08T07:59:13.905Z,67.03
2023-09-08T08:01:40.398Z,66.86
2023-09-08T08:04:07.134Z,66.01
2023-09-08T08:06:33.640Z,66.06
2023-09-08T08:09:01.681Z,65.09
2023-09-08T08:11:29.649Z,64.97
2023-09-08T08:13:57.612Z,65.46
2023-09-08T08:16:24.424Z,64.33
2023-09-08T08:18:51.239Z,63.54
2023-09-08T08:21:17.828Z,62.79
2023-09-08T08:23:44.200Z,63.10
2023-09-08T08:26:10.806Z,62.67
2023-09-08T08:28:37.296Z,62.13
2023-09-08T08:31:04.796Z,62.01
2023-09-08T08:33:31.903Z,62.50
2023-09-08T08:35:58.305Z,62.48
2023-09-08T08:38:24.835Z,62.24
2023-09-08T08:41:04.029Z,61.78
2023-09-08T08:43:35.344Z,61.32
2023-09-08T08:46:02.676Z,61.12
2023-09-08T08:48:31.503Z,61.40
2023-09-08T08:51:09.645Z,61.42
2023-09-08T08:53:36.566Z,60.46
2023-09-08T08:56:04.375Z,60.39
2023-09-08T08:58:31.044Z,60.51
2023-09-08T09:01:00.031Z,61.25
2023-09-08T09:03:30.641Z,60.67
2023-09-08T09:05:57.642Z,60.39
2023-09-08T09:08:24.984Z,60.38
2023-09-08T09:10:53.020Z,60.06
2023-09-08T09:13:22.345Z,60.70
2023-09-08T09:15:50.996Z,60.78
2023-09-08T09:18:17.688Z,60.27
2023-09-08T09:20:55.277Z,60.27
2023-09-08T09:23:30.101Z,59.65
2023-09-08T09:25:56.537Z,59.13
2023-09-08T09:28:22.952Z,58.73
2023-09-08T09:30:52.473Z,59.46
2023-09-08T09:33:19.316Z,58.90
2023-09-08T09:35:53.574Z,58.15
2023-09-08T09:38:21.734Z,58.58
2023-09-08T09:40:49.355Z,57.77
2023-09-08T09:43:17.941Z,57.64
2023-09-08T09:45:45.027Z,57.06
2023-09-08T09:48:12.538Z,56.72
2023-09-08T09:50:41.176Z,56.53
2023-09-08T09:53:15.927Z,56.03
2023-09-08T09:55:45.148Z,56.16
2023-09-08T09:58:12.381Z,56.20
2023-09-08T10:00:42.341Z,55.60
2023-09-08T10:03:09.363Z,56.04
2023-09-08T10:05:37.968Z,54.79
2023-09-08T10:08:04.792Z,55.02
2023-09-08T10:10:33.718Z,54.91
2023-09-08T10:13:06.000Z,55.03
2023-09-08T10:15:32.976Z,54.95
2023-09-08T10:18:01.007Z,54.67
2023-09-08T10:20:29.662Z,55.08
2023-09-08T10:23:09.898Z,54.82
2023-09-08T10:25:42.178Z,55.05
2023-09-08T10:28:08.954Z,55.36
2023-09-08T10:30:36.146Z,55.52
2023-09-08T10:33:03.768Z,54.24
2023-09-08T10:35:31.112Z,54.08
2023-09-08T10:38:25.133Z,53.86
2023-09-08T10:40:52.510Z,54.55
2023-09-08T10:43:20.529Z,54.65
2023-09-08T10:45:48.475Z,53.86
2023-09-08T10:48:36.019Z,53.43
2023-09-08T10:51:06.052Z,53.09
2023-09-08T10:53:32.687Z,53.12
2023-09-08T10:56:16.711Z,52.93
2023-09-08T10:58:44.886Z,52.42
2023-09-08T11:01:18.548Z,52.17
2023-09-08T11:03:48.545Z,51.99
2023-09-08T11:06:20.949Z,52.32
2023-09-08T11:08:48.690Z,52.56
2023-09-08T11:11:17.251Z,51.93
2023-09-08T11:13:46.901Z,51.63
2023-09-08T11:16:14.674Z,51.56
2023-09-08T11:18:43.237Z,51.84
2023-09-08T11:21:10.951Z,51.88
2023-09-08T11:23:37.939Z,51.67
2023-09-08T11:26:04.521Z,51.28
2023-09-08T11:28:31.834Z,51.42
2023-09-08T11:30:58.339Z,51.24
2023-09-08T11:33:25.996Z,51.40
2023-09-08T11:35:56.819Z,50.89
2023-09-08T11:38:29.796Z,50.87
2023-09-08T11:40:58.616Z,50.37
2023-09-08T11:43:26.056Z,50.21
2023-09-08T11:45:52.761Z,50.50
2023-09-08T11:48:20.803Z,50.37
2023-09-08T11:50:47.301Z,50.63
2023-09-08T11:53:13.835Z,49.92
2023-09-08T11:55:40.852Z,48.72
2023-09-08T11:58:07.907Z,48.97
2023-09-08T12:00:34.541Z,48.97
2023-09-08T12:03:15.234Z,48.97
2023-09-08T12:05:43.318Z,49.11
2023-09-08T12:08:09.701Z,49.34
2023-09-08T12:10:41.286Z,48.19
2023-09-08T12:13:08.482Z,47.85
2023-09-08T12:15:39.317Z,47.96
2023-09-08T12:18:08.755Z,48.43
2023-09-08T12:20:37.285Z,48.15
2023-09-08T12:23:06.015Z,46.99
2023-09-08T12:25:32.978Z,46.77
2023-09-08T12:28:00.633Z,46.81
2023-09-08T12:30:34.302Z,47.02
2023-09-08T12:33:03.401Z,46.28
2023-09-08T12:35:32.446Z,46.55
2023-09-08T12:38:06.987Z,46.05
2023-09-08T12:40:41.717Z,45.99
2023-09-08T12:43:23.515Z,46.06
2023-09-08T12:45:54.663Z,45.83
2023-09-08T12:48:21.164Z,45.22
2023-09-08T12:50:49.121Z,44.88
2023-09-08T12:53:16.209Z,44.59
2023-09-08T12:55:42.664Z,44.99
2023-09-08T12:58:09.126Z,44.83
2023-09-08T13:00:35.591Z,44.44
2023-09-08T13:03:03.221Z,45.11
2023-09-08T13:05:29.752Z,44.88
2023-09-08T13:07:56.155Z,44.55
2023-09-08T13:10:22.730Z,44.65
2023-09-08T13:12:50.068Z,44.42
2023-09-08T13:15:16.747Z,44.83
2023-09-08T13:17:43.557Z,44.44
2023-09-08T13:20:10.575Z,44.00
2023-09-08T13:22:37.027Z,43.71
2023-09-08T13:25:04.908Z,43.42
2023-09-08T13:27:31.648Z,43.27
2023-09-08T13:30:12.807Z,43.12
2023-09-08T13:32:40.009Z,43.68
2023-09-08T13:35:07.291Z,43.46
2023-09-08T13:37:35.350Z,43.41
2023-09-08T13:40:03.627Z,43.56
2023-09-08T13:42:30.072Z,43.88
2023-09-08T13:44:56.573Z,43.52
2023-09-08T13:47:23.376Z,43.44
2023-09-08T13:49:50.970Z,43.43
2023-09-08T13:52:19.516Z,43.20
2023-09-08T13:54:46.529Z,43.24
2023-09-08T13:57:14.572Z,42.92
2023-09-08T13:59:43.247Z,43.17
2023-09-08T14:02:39.700Z,43.34
2023-09-08T14:05:02.199Z,42.27
2023-09-08T14:07:36.463Z,42.26
2023-09-08T14:10:26.438Z,42.39
2023-09-08T14:12:54.840Z,41.98
2023-09-08T14:15:21.544Z,42.71
2023-09-08T14:17:47.989Z,42.50
2023-09-08T14:20:14.533Z,42.75
2023-09-08T14:22:41.087Z,42.78
2023-09-08T14:25:07.959Z,42.22
2023-09-08T14:27:34.845Z,42.23
2023-09-08T14:30:01.322Z,42.19
2023-09-08T14:32:27.870Z,41.74
2023-09-08T14:34:54.423Z,41.59
2023-09-08T14:37:20.932Z,41.27
2023-09-08T14:39:47.593Z,40.50
2023-09-08T14:42:15.051Z,40.18
2023-09-08T14:44:41.476Z,40.29
2023-09-08T14:47:08.298Z,40.16
2023-09-08T14:49:34.654Z,39.79
2023-09-08T14:52:01.017Z,39.17
2023-09-08T14:54:28.594Z,38.69
2023-09-08T14:56:55.288Z,37.93
2023-09-08T14:59:21.769Z,38.40
2023-09-08T15:01:50.269Z,38.10
2023-09-08T15:04:16.697Z,37.16
2023-09-08T15:06:43.066Z,37.65
2023-09-08T15:09:09.576Z,38.06
2023-09-08T15:11:35.944Z,38.26
2023-09-08T15:14:02.366Z,38.13
2023-09-08T15:16:28.897Z,38.26
2023-09-08T15:18:57.794Z,38.79
2023-09-08T15:21:28.584Z,39.55
2023-09-08T15:23:55.305Z,39.90
2023-09-08T15:26:21.752Z,39.70
2023-09-08T15:28:48.129Z,39.57
2023-09-08T15:31:17.405Z,40.24
2023-09-08T15:33:44.038Z,40.41
2023-09-08T15:36:10.610Z,40.77
2023-09-08T15:38:37.071Z,41.32
2023-09-08T15:41:10.842Z,41.73
2023-09-08T15:43:39.266Z,41.60
2023-09-08T15:46:06.827Z,42.00
2023-09-08T15:48:39.234Z,41.41
2023-09-08T15:51:07.570Z,41.28
2023-09-08T15:53:34.383Z,41.34
2023-09-08T15:56:01.171Z,41.61
2023-09-08T15:58:27.643Z,41.95
2023-09-08T16:00:54.059Z,41.94
2023-09-08T16:03:21.280Z,41.88
2023-09-08T16:05:47.890Z,42.08
2023-09-08T16:08:14.286Z,42.41
2023-09-08T16:10:40.793Z,42.82
2023-09-08T16:13:07.244Z,43.84
2023-09-08T16:15:33.690Z,44.16
2023-09-08T16:18:01.101Z,44.39
2023-09-08T16:20:27.735Z,44.66
2023-09-08T16:22:54.132Z,45.04
2023-09-08T16:25:20.520Z,45.75
2023-09-08T16:27:46.931Z,45.95
2023-09-08T16:30:13.596Z,46.36
2023-09-08T16:32:41.020Z,46.81
2023-09-08T16:35:08.145Z,47.19
2023-09-08T16:37:34.731Z,47.42
2023-09-08T16:40:01.170Z,47.82
2023-09-08T16:42:27.536Z,48.16
2023-09-08T16:44:53.897Z,48.40
2023-09-08T16:47:21.505Z,48.61
2023-09-08T16:49:48.108Z,48.71
2023-09-08T16:52:14.604Z,49.00
2023-09-08T16:54:40.973Z,49.32
2023-09-08T16:57:07.392Z,49.75
2023-09-08T16:59:33.824Z,50.11
2023-09-08T17:02:00.244Z,51.05
2023-09-08T17:04:28.448Z,51.21
2023-09-08T17:06:55.038Z,51.46
2023-09-08T17:09:21.519Z,51.86
2023-09-08T17:11:47.880Z,52.32
2023-09-08T17:14:14.325Z,52.34
2023-09-08T17:16:40.668Z,52.58
2023-09-08T17:19:07.050Z,53.06
2023-09-08T17:21:33.523Z,53.47
2023-09-08T17:23:59.880Z,53.70
2023-09-08T17:26:26.581Z,53.69
2023-09-08T17:28:52.957Z,54.01
2023-09-08T17:31:19.333Z,54.08
2023-09-08T17:33:45.966Z,54.43
2023-09-08T17:36:12.518Z,54.36
2023-09-08T17:38:38.980Z,54.94
2023-09-08T17:41:05.499Z,55.06
2023-09-08T17:43:31.897Z,55.59
2023-09-08T17:46:04.407Z,55.96
2023-09-08T17:48:31.512Z,56.55
2023-09-08T17:50:57.922Z,57.03
2023-09-08T17:53:24.333Z,57.52
2023-09-08T17:55:50.867Z,58.16
2023-09-08T17:58:17.228Z,58.75
2023-09-08T18:00:43.882Z,59.42
2023-09-08T18:03:12.158Z,60.08
2023-09-08T18:05:39.948Z,60.52
2023-09-08T18:08:06.512Z,61.48
2023-09-08T18:10:32.927Z,62.00
2023-09-08T18:13:00.524Z,62.86
2023-09-08T18:15:26.982Z,63.08
2023-09-08T18:17:53.448Z,63.41
2023-09-08T18:20:19.927Z,64.14
2023-09-08T18:22:46.311Z,64.71
2023-09-08T18:25:12.690Z,65.06
2023-09-08T18:27:39.431Z,65.50
2023-09-08T18:30:06.698Z,66.28
2023-09-08T18:32:34.632Z,66.70
2023-09-08T18:35:01.233Z,67.16
2023-09-08T18:37:27.628Z,66.24
2023-09-08T18:39:54.474Z,66.00
2023-09-08T18:42:20.841Z,65.34
2023-09-08T18:44:47.179Z,65.34
2023-09-08T18:47:13.566Z,65.31
2023-09-08T18:49:40.334Z,65.83
2023-09-08T18:52:06.684Z,66.06
2023-09-08T18:54:33.138Z,66.46
2023-09-08T18:57:00.023Z,66.35
2023-09-08T18:59:26.477Z,67.14
2023-09-08T19:01:54.978Z,67.82
2023-09-08T19:04:21.329Z,68.00
2023-09-08T19:06:47.760Z,68.39
2023-09-08T19:09:14.179Z,68.72
2023-09-08T19:11:40.721Z,69.41
2023-09-08T19:14:07.204Z,69.65
2023-09-08T19:16:33.737Z,69.73
2023-09-08T19:19:00.222Z,69.91
2023-09-08T19:21:26.727Z,69.33
2023-09-08T19:23:53.098Z,67.99
2023-09-08T19:26:19.508Z,66.76
2023-09-08T19:28:45.979Z,65.29
2023-09-08T19:31:12.347Z,64.48
2023-09-08T19:33:38.973Z,63.18
2023-09-08T19:36:05.769Z,62.73
2023-09-08T19:38:32.419Z,63.02
2023-09-08T19:41:05.579Z,63.83
2023-09-08T19:43:32.249Z,64.74
2023-09-08T19:46:04.100Z,66.26
2023-09-08T19:48:30.791Z,67.18
2023-09-08T19:50:57.780Z,68.64
2023-09-08T19:53:24.118Z,69.82
2023-09-08T19:55:53.436Z,69.61
2023-09-08T19:58:20.734Z,69.27
2023-09-08T20:00:50.119Z,68.84
2023-09-08T20:03:16.812Z,69.37
2023-09-08T20:05:44.631Z,69.91
2023-09-08T20:08:12.393Z,70.62
2023-09-08T20:10:39.476Z,70.77
2023-09-08T20:13:06.008Z,71.21
2023-09-08T20:15:33.715Z,71.44
2023-09-08T20:18:00.450Z,71.72
2023-09-08T20:20:26.942Z,71.93
2023-09-08T20:22:53.332Z,72.17
2023-09-08T20:25:19.696Z,72.71
2023-09-08T20:27:48.369Z,73.35
2023-09-08T20:30:15.218Z,73.83
2023-09-08T20:32:41.728Z,74.05
2023-09-08T20:35:09.725Z,74.06
2023-09-08T20:37:36.237Z,74.30
2023-09-08T20:40:03.942Z,74.88
2023-09-08T20:42:30.479Z,74.73
2023-09-08T20:44:56.864Z,74.80
2023-09-08T20:47:23.261Z,74.89
2023-09-08T20:49:49.593Z,75.43
2023-09-08T20:52:16.031Z,75.48
2023-09-08T20:54:43.714Z,75.62
2023-09-08T20:57:10.092Z,75.95
2023-09-08T20:59:36.480Z,75.57
2023-09-08T21:02:03.174Z,76.00
2023-09-08T21:04:29.562Z,75.98
2023-09-08T21:06:57.064Z,75.71
2023-09-08T21:09:23.553Z,75.70
2023-09-08T21:11:50.063Z,75.81
2023-09-08T21:14:18.733Z,75.50
2023-09-08T21:16:45.118Z,75.53
2023-09-08T21:19:11.588Z,75.46
2023-09-08T21:21:37.987Z,75.35
2023-09-08T21:24:04.734Z,75.39
2023-09-08T21:26:31.354Z,75.67
2023-09-08T21:28:57.912Z,76.32
2023-09-08T21:31:24.481Z,76.60
2023-09-08T21:33:51.636Z,76.83
2023-09-08T21:36:18.228Z,77.17
2023-09-08T21:38:44.607Z,77.58
2023-09-08T21:41:11.443Z,78.37
2023-09-08T21:43:38.621Z,79.37
2023-09-08T21:46:07.442Z,79.79
2023-09-08T21:48:35.907Z,80.72
2023-09-08T21:51:02.879Z,80.06
2023-09-08T21:53:29.356Z,78.72
2023-09-08T21:55:55.847Z,78.27
2023-09-08T21:58:22.353Z,78.09
2023-09-08T22:00:48.958Z,77.87
2023-09-08T22:03:15.749Z,78.17
2023-09-08T22:05:43.292Z,78.19
2023-09-08T22:08:09.907Z,77.81
2023-09-08T22:10:36.441Z,78.23
2023-09-08T22:13:02.898Z,78.69
2023-09-08T22:15:29.333Z,78.56
2023-09-08T22:17:56.044Z,78.79
2023-09-08T22:20:23.487Z,78.88
2023-09-08T22:22:49.815Z,78.78
2023-09-08T22:25:16.231Z,78.91
2023-09-08T22:27:42.835Z,79.16
2023-09-08T22:30:09.652Z,78.98
2023-09-08T22:32:36.631Z,78.75
2023-09-08T22:35:05.090Z,78.92
2023-09-08T22:37:32.130Z,78.69
2023-09-08T22:39:58.630Z,78.84
2023-09-08T22:42:25.591Z,78.60
2023-09-08T22:44:52.073Z,78.28
2023-09-08T22:47:18.648Z,78.38
2023-09-08T22:50:07.020Z,78.64
2023-09-08T22:52:33.426Z,79.59
2023-09-08T22:55:12.742Z,79.82
2023-09-08T22:57:46.192Z,80.39
2023-09-08T23:00:13.295Z,80.62
2023-09-08T23:02:40.622Z,79.88
2023-09-08T23:05:08.294Z,79.10
2023-09-08T23:07:34.853Z,78.34
2023-09-08T23:10:01.321Z,78.53
2023-09-08T23:12:27.897Z,78.56
2023-09-08T23:14:54.986Z,78.90
2023-09-08T23:17:21.755Z,78.97
2023-09-08T23:19:48.426Z,79.25
2023-09-08T23:22:14.805Z,79.80
2023-09-08T23:24:41.161Z,80.59
2023-09-08T23:27:07.672Z,81.31
2023-09-08T23:29:34.380Z,81.44
2023-09-08T23:32:00.756Z,81.56
2023-09-08T23:34:27.278Z,81.18
2023-09-08T23:36:53.667Z,80.08
2023-09-08T23:39:20.046Z,79.11
2023-09-08T23:41:46.853Z,78.70
2023-09-08T23:44:13.247Z,78.22
2023-09-08T23:46:39.725Z,78.18
2023-09-08T23:49:06.222Z,77.77
2023-09-08T23:51:32.655Z,77.94
2023-09-08T23:53:59.071Z,77.82
2023-09-08T23:56:25.517Z,77.73
2023-09-08T23:58:51.969Z,77.42
