createdAt,value
2023-05-06T00:01:56.171Z,12.55
2023-05-06T00:04:22.575Z,13.52
2023-05-06T00:06:49.014Z,13.05
2023-05-06T00:09:15.758Z,14.63
2023-05-06T00:11:42.085Z,13.90
2023-05-06T00:14:08.449Z,11.10
2023-05-06T00:16:34.918Z,12.02
2023-05-06T00:19:01.427Z,12.00
2023-05-06T00:21:27.992Z,11.30
2023-05-06T00:23:54.330Z,13.38
2023-05-06T00:26:20.658Z,14.00
2023-05-06T00:28:47.028Z,17.38
2023-05-06T00:31:13.379Z,11.63
2023-05-06T00:33:39.748Z,12.80
2023-05-06T00:36:06.322Z,14.65
2023-05-06T00:38:32.656Z,16.48
2023-05-06T00:40:59.047Z,15.73
2023-05-06T00:43:25.456Z,16.35
2023-05-06T00:45:51.965Z,15.38
2023-05-06T00:48:18.455Z,14.20
2023-05-06T00:50:45.344Z,15.48
2023-05-06T00:53:11.897Z,16.10
2023-05-06T00:55:39.436Z,18.08
2023-05-06T00:58:06.054Z,14.70
2023-05-06T01:00:32.494Z,14.25
2023-05-06T01:02:58.967Z,13.40
2023-05-06T01:05:29.778Z,18.27
2023-05-06T01:07:56.181Z,16.05
2023-05-06T01:10:41.336Z,13.82
2023-05-06T01:13:12.311Z,13.73
2023-05-06T01:15:49.993Z,14.27
2023-05-06T01:18:20.876Z,16.05
2023-05-06T01:20:49.803Z,18.55
2023-05-06T01:23:16.759Z,16.42
2023-05-06T01:25:44.173Z,19.50
2023-05-06T01:28:11.546Z,17.83
2023-05-06T01:31:04.211Z,16.15
2023-05-06T01:33:37.430Z,20.55
2023-05-06T01:36:14.313Z,20.20
2023-05-06T01:38:57.808Z,22.88
2023-05-06T01:41:24.929Z,20.02
2023-05-06T01:43:52.805Z,20.85
2023-05-06T01:46:20.097Z,21.42
2023-05-06T01:48:48.944Z,18.73
2023-05-06T01:51:15.761Z,18.23
2023-05-06T01:53:42.156Z,16.23
2023-05-06T01:56:08.559Z,18.80
2023-05-06T01:58:35.135Z,17.65
2023-05-06T02:01:01.504Z,18.45
2023-05-06T02:03:27.896Z,16.05
2023-05-06T02:05:54.435Z,18.00
2023-05-06T02:08:21.347Z,16.48
2023-05-06T02:10:47.837Z,16.92
2023-05-06T02:13:14.215Z,22.88
2023-05-06T02:15:40.689Z,18.95
2023-05-06T02:18:12.669Z,20.67
2023-05-06T02:20:39.063Z,20.55
2023-05-06T02:23:05.573Z,23.35
2023-05-06T02:25:31.910Z,24.58
2023-05-06T02:28:01.164Z,29.27
2023-05-06T02:30:30.436Z,23.73
2023-05-06T02:32:57.433Z,21.92
2023-05-06T02:35:24.093Z,29.70
2023-05-06T02:37:50.460Z,24.85
2023-05-06T02:40:16.863Z,20.45
2023-05-06T02:42:43.213Z,24.67
2023-05-06T02:45:10.103Z,23.13
2023-05-06T02:47:36.788Z,25.45
2023-05-06T02:50:03.675Z,29.45
2023-05-06T02:52:32.442Z,29.17
2023-05-06T02:54:58.854Z,28.13
2023-05-06T02:57:25.158Z,29.73
2023-05-06T02:59:51.583Z,37.20
2023-05-06T03:02:17.970Z,30.42
2023-05-06T03:04:44.587Z,29.50
2023-05-06T03:07:11.248Z,27.80
2023-05-06T03:09:37.832Z,28.25
2023-05-06T03:12:04.515Z,22.70
2023-05-06T03:14:31.621Z,21.95
2023-05-06T03:16:58.107Z,26.27
2023-05-06T03:19:24.961Z,29.38
2023-05-06T03:21:51.705Z,27.90
2023-05-06T03:24:20.048Z,29.35
2023-05-06T03:26:46.905Z,27.40
2023-05-06T03:29:13.570Z,28.17
2023-05-06T03:31:42.107Z,29.92
2023-05-06T03:34:09.278Z,23.38
2023-05-06T03:36:35.849Z,30.45
2023-05-06T03:39:02.245Z,22.83
2023-05-06T03:41:31.724Z,29.52
2023-05-06T03:43:58.644Z,23.95
2023-05-06T03:46:27.050Z,32.92
2023-05-06T03:48:53.771Z,33.10
2023-05-06T03:51:20.894Z,37.03
2023-05-06T03:53:48.261Z,45.40
2023-05-06T03:56:14.649Z,36.20
2023-05-06T03:58:41.530Z,32.17
2023-05-06T04:01:10.447Z,38.13
2023-05-06T04:03:38.319Z,36.53
2023-05-06T04:06:05.012Z,40.97
2023-05-06T04:08:31.398Z,28.30
2023-05-06T04:10:58.211Z,33.35
2023-05-06T04:13:27.926Z,36.38
2023-05-06T04:15:57.320Z,35.30
2023-05-06T04:18:29.089Z,34.05
2023-05-06T04:21:00.505Z,32.35
2023-05-06T04:23:29.284Z,35.85
2023-05-06T04:25:57.908Z,25.17
2023-05-06T04:28:25.024Z,31.27
2023-05-06T04:30:52.807Z,26.40
2023-05-06T04:33:22.368Z,29.55
2023-05-06T04:35:55.030Z,35.00
2023-05-06T04:38:25.560Z,25.88
2023-05-06T04:40:52.832Z,21.70
2023-05-06T04:43:19.403Z,23.05
2023-05-06T04:45:51.485Z,25.98
2023-05-06T04:48:22.871Z,23.70
2023-05-06T04:50:50.933Z,21.75
2023-05-06T04:53:17.610Z,26.70
2023-05-06T04:55:44.059Z,23.88
2023-05-06T04:58:10.659Z,26.58
2023-05-06T05:00:38.601Z,21.73
2023-05-06T05:03:05.357Z,20.73
2023-05-06T05:05:32.486Z,66.95
2023-05-06T05:07:59.565Z,25.80
2023-05-06T05:10:28.550Z,29.42
2023-05-06T05:12:56.499Z,24.60
2023-05-06T05:15:23.706Z,41.67
2023-05-06T05:17:50.837Z,70.72
2023-05-06T05:20:18.528Z,45.45
2023-05-06T05:22:47.714Z,52.33
2023-05-06T05:25:14.623Z,29.38
2023-05-06T05:27:42.992Z,20.05
2023-05-06T05:30:09.760Z,27.58
2023-05-06T05:32:38.291Z,24.67
2023-05-06T05:35:04.962Z,20.45
2023-05-06T05:37:31.556Z,20.88
2023-05-06T05:39:58.287Z,19.88
2023-05-06T05:42:24.692Z,18.70
2023-05-06T05:44:51.687Z,19.77
2023-05-06T05:47:19.943Z,20.13
2023-05-06T05:49:46.370Z,19.73
2023-05-06T05:52:13.158Z,19.50
2023-05-06T05:54:39.775Z,18.42
2023-05-06T05:57:06.696Z,18.80
2023-05-06T05:59:33.107Z,18.45
2023-05-06T06:02:03.172Z,20.13
2023-05-06T06:04:29.680Z,17.13
2023-05-06T06:07:01.946Z,20.02
2023-05-06T06:09:30.799Z,20.65
2023-05-06T06:12:00.047Z,20.70
2023-05-06T06:14:29.000Z,21.17
2023-05-06T06:16:55.727Z,20.23
2023-05-06T06:19:23.058Z,18.80
2023-05-06T06:21:51.746Z,19.13
2023-05-06T06:24:18.284Z,32.63
2023-05-06T06:26:44.769Z,20.83
2023-05-06T06:29:11.599Z,22.10
2023-05-06T06:31:40.318Z,20.65
2023-05-06T06:34:09.173Z,15.52
2023-05-06T06:36:35.712Z,19.80
2023-05-06T06:39:03.416Z,20.63
2023-05-06T06:41:30.008Z,20.08
2023-05-06T06:43:56.331Z,21.10
2023-05-06T06:46:25.294Z,21.42
2023-05-06T06:48:51.667Z,20.48
2023-05-06T06:51:17.974Z,20.10
2023-05-06T06:53:44.384Z,21.80
2023-05-06T06:56:12.121Z,18.95
2023-05-06T06:58:38.698Z,20.70
2023-05-06T07:01:05.537Z,22.73
2023-05-06T07:03:32.181Z,18.00
2023-05-06T07:05:58.933Z,19.38
2023-05-06T07:08:25.471Z,19.02
2023-05-06T07:10:51.896Z,18.45
2023-05-06T07:13:22.940Z,18.05
2023-05-06T07:15:49.762Z,19.27
2023-05-06T07:18:16.539Z,17.48
2023-05-06T07:20:43.056Z,17.55
2023-05-06T07:23:09.469Z,16.80
2023-05-06T07:25:36.171Z,16.55
2023-05-06T07:28:02.553Z,30.23
2023-05-06T07:30:28.963Z,17.65
2023-05-06T07:32:55.338Z,17.33
2023-05-06T07:35:21.760Z,17.50
2023-05-06T07:37:48.328Z,17.08
2023-05-06T07:40:14.714Z,11.25
2023-05-06T07:42:42.965Z,19.42
2023-05-06T07:45:10.152Z,16.45
2023-05-06T07:47:36.845Z,24.17
2023-05-06T07:50:04.994Z,16.05
2023-05-06T07:52:31.383Z,16.67
2023-05-06T07:54:57.791Z,17.77
2023-05-06T07:57:27.289Z,16.52
2023-05-06T07:59:54.326Z,18.52
2023-05-06T08:02:21.182Z,19.48
2023-05-06T08:04:49.528Z,19.00
2023-05-06T08:07:17.566Z,18.60
2023-05-06T08:09:44.114Z,17.88
2023-05-06T08:12:10.543Z,19.35
2023-05-06T08:14:36.961Z,21.40
2023-05-06T08:17:03.784Z,19.20
2023-05-06T08:19:32.972Z,20.75
2023-05-06T08:22:00.831Z,20.65
2023-05-06T08:24:28.995Z,28.55
2023-05-06T08:26:59.137Z,20.80
2023-05-06T08:29:27.566Z,24.20
2023-05-06T08:31:59.888Z,21.67
2023-05-06T08:34:26.960Z,25.45
2023-05-06T08:36:53.324Z,20.67
2023-05-06T08:39:19.657Z,23.20
2023-05-06T08:41:50.385Z,23.90
2023-05-06T08:44:18.874Z,21.35
2023-05-06T08:46:46.155Z,23.67
2023-05-06T08:49:12.799Z,21.08
2023-05-06T08:51:41.917Z,20.95
2023-05-06T08:54:08.522Z,21.45
2023-05-06T08:56:36.016Z,21.95
2023-05-06T08:59:02.756Z,22.70
2023-05-06T09:01:30.861Z,21.23
2023-05-06T09:03:58.484Z,22.23
2023-05-06T09:06:25.164Z,21.80
2023-05-06T09:08:51.599Z,21.10
2023-05-06T09:11:25.030Z,19.95
2023-05-06T09:13:51.649Z,21.77
2023-05-06T09:16:29.613Z,17.67
2023-05-06T09:18:56.781Z,18.30
2023-05-06T09:21:29.260Z,16.73
2023-05-06T09:23:55.647Z,16.50
2023-05-06T09:26:22.532Z,17.50
2023-05-06T09:28:50.810Z,18.98
2023-05-06T09:31:17.437Z,20.35
2023-05-06T09:33:44.646Z,16.45
2023-05-06T09:36:13.506Z,17.13
2023-05-06T09:38:40.891Z,14.07
2023-05-06T09:41:08.666Z,14.98
2023-05-06T09:43:36.282Z,16.27
2023-05-06T09:46:03.057Z,16.67
2023-05-06T09:48:30.446Z,14.38
2023-05-06T09:50:58.910Z,19.35
2023-05-06T09:53:27.255Z,17.60
2023-05-06T09:55:54.023Z,13.10
2023-05-06T09:58:20.676Z,16.17
2023-05-06T10:00:47.438Z,15.18
2023-05-06T10:03:18.959Z,15.45
2023-05-06T10:05:47.010Z,21.73
2023-05-06T10:08:18.438Z,13.68
2023-05-06T10:10:47.509Z,14.65
2023-05-06T10:13:14.940Z,13.98
2023-05-06T10:15:43.213Z,16.05
2023-05-06T10:18:10.886Z,17.75
2023-05-06T10:20:39.009Z,13.07
2023-05-06T10:23:05.489Z,16.25
2023-05-06T10:25:45.657Z,17.10
2023-05-06T10:28:18.497Z,14.85
2023-05-06T10:30:53.054Z,14.25
2023-05-06T10:33:22.490Z,14.82
2023-05-06T10:35:58.321Z,14.90
2023-05-06T10:38:29.647Z,16.23
2023-05-06T10:40:56.548Z,14.70
2023-05-06T10:43:24.331Z,15.90
2023-05-06T10:46:09.108Z,13.93
2023-05-06T10:48:36.615Z,13.80
2023-05-06T10:51:21.604Z,12.95
2023-05-06T10:54:09.564Z,16.63
2023-05-06T10:56:37.316Z,12.90
2023-05-06T10:59:05.712Z,12.55
2023-05-06T11:01:32.279Z,13.70
2023-05-06T11:04:02.131Z,14.00
2023-05-06T11:06:32.560Z,14.95
2023-05-06T11:09:00.833Z,12.45
2023-05-06T11:11:51.773Z,11.10
2023-05-06T11:14:31.337Z,11.63
2023-05-06T11:16:59.176Z,12.75
2023-05-06T11:19:30.029Z,10.40
2023-05-06T11:21:57.590Z,12.27
2023-05-06T11:24:31.057Z,12.73
2023-05-06T11:26:58.819Z,10.07
2023-05-06T11:29:28.154Z,10.40
2023-05-06T11:31:54.773Z,7.72
2023-05-06T11:34:25.949Z,9.90
2023-05-06T11:36:58.544Z,9.77
2023-05-06T11:39:30.301Z,11.52
2023-05-06T11:42:05.140Z,14.90
2023-05-06T11:44:32.574Z,12.05
2023-05-06T11:47:04.510Z,22.50
2023-05-06T11:49:36.691Z,9.48
2023-05-06T11:52:03.398Z,11.93
2023-05-06T11:54:33.675Z,8.55
2023-05-06T11:57:02.003Z,8.48
2023-05-06T11:59:32.098Z,9.35
2023-05-06T12:01:59.491Z,11.45
2023-05-06T12:04:26.169Z,8.85
2023-05-06T12:06:55.306Z,11.82
2023-05-06T12:09:24.615Z,9.85
2023-05-06T12:11:51.776Z,9.20
2023-05-06T12:14:18.697Z,10.27
2023-05-06T12:16:47.161Z,10.30
2023-05-06T12:19:15.849Z,11.88
2023-05-06T12:21:42.293Z,8.77
2023-05-06T12:24:08.772Z,8.65
2023-05-06T12:26:43.551Z,9.60
2023-05-06T12:29:10.995Z,14.18
2023-05-06T12:31:37.681Z,10.18
2023-05-06T12:34:06.807Z,9.68
2023-05-06T12:36:39.158Z,10.02
2023-05-06T12:39:05.784Z,11.25
2023-05-06T12:41:42.564Z,12.73
2023-05-06T12:44:27.484Z,8.63
2023-05-06T12:46:53.870Z,10.68
2023-05-06T12:49:20.370Z,8.80
2023-05-06T12:51:47.704Z,6.78
2023-05-06T12:54:30.520Z,10.65
2023-05-06T12:56:57.195Z,7.60
2023-05-06T12:59:26.734Z,9.90
2023-05-06T13:01:54.522Z,10.60
2023-05-06T13:04:21.502Z,8.43
2023-05-06T13:06:55.320Z,8.45
2023-05-06T13:09:21.773Z,10.63
2023-05-06T13:11:48.120Z,9.93
2023-05-06T13:14:14.528Z,10.27
2023-05-06T13:16:42.165Z,9.52
2023-05-06T13:19:21.123Z,8.40
2023-05-06T13:21:51.497Z,11.25
2023-05-06T13:24:18.084Z,9.90
2023-05-06T13:26:44.501Z,10.15
2023-05-06T13:29:10.905Z,9.68
2023-05-06T13:31:37.400Z,14.43
2023-05-06T13:34:04.058Z,9.88
2023-05-06T13:36:31.340Z,10.23
2023-05-06T13:38:57.664Z,11.48
2023-05-06T13:41:25.279Z,14.60
2023-05-06T13:43:52.229Z,8.07
2023-05-06T13:46:18.679Z,10.00
2023-05-06T13:48:45.086Z,11.35
2023-05-06T13:51:11.413Z,8.38
2023-05-06T13:53:39.385Z,8.00
2023-05-06T13:56:06.191Z,9.07
2023-05-06T13:58:33.090Z,10.30
2023-05-06T14:00:59.512Z,9.23
2023-05-06T14:03:26.009Z,8.45
2023-05-06T14:05:52.443Z,11.07
2023-05-06T14:08:18.793Z,9.00
2023-05-06T14:10:45.353Z,11.20
2023-05-06T14:13:12.039Z,7.95
2023-05-06T14:15:38.410Z,10.20
2023-05-06T14:18:04.883Z,7.60
2023-05-06T14:20:31.349Z,7.13
2023-05-06T14:22:57.702Z,9.63
2023-05-06T14:25:27.474Z,10.55
2023-05-06T14:27:54.286Z,9.20
2023-05-06T14:30:20.778Z,3.63
2023-05-06T14:32:47.366Z,4.20
2023-05-06T14:35:13.812Z,6.35
2023-05-06T14:37:40.150Z,4.03
2023-05-06T14:40:06.931Z,4.45
2023-05-06T14:42:33.325Z,3.00
2023-05-06T14:44:59.698Z,5.75
2023-05-06T14:47:27.736Z,4.30
2023-05-06T14:49:54.138Z,5.13
2023-05-06T14:52:21.360Z,4.68
2023-05-06T14:54:48.102Z,3.78
2023-05-06T14:57:14.526Z,4.05
2023-05-06T14:59:40.915Z,9.00
2023-05-06T15:02:09.015Z,4.55
2023-05-06T15:04:36.234Z,2.80
2023-05-06T15:07:02.826Z,4.78
2023-05-06T15:09:29.330Z,4.70
2023-05-06T15:11:56.774Z,3.53
2023-05-06T15:14:23.243Z,3.17
2023-05-06T15:16:49.640Z,2.85
2023-05-06T15:19:16.205Z,2.83
2023-05-06T15:21:42.838Z,3.97
2023-05-06T15:24:09.264Z,3.97
2023-05-06T15:26:35.779Z,2.38
2023-05-06T15:29:02.173Z,13.25
2023-05-06T15:31:28.754Z,2.60
2023-05-06T15:33:55.141Z,3.53
2023-05-06T15:36:21.475Z,4.22
2023-05-06T15:38:50.626Z,3.28
2023-05-06T15:41:17.305Z,5.95
2023-05-06T15:43:44.041Z,6.40
2023-05-06T15:46:11.232Z,3.15
2023-05-06T15:48:37.535Z,4.35
2023-05-06T15:51:04.029Z,4.22
2023-05-06T15:53:30.422Z,4.40
2023-05-06T15:56:02.417Z,4.18
2023-05-06T15:58:39.889Z,3.03
2023-05-06T16:01:06.331Z,6.15
2023-05-06T16:03:32.926Z,4.80
2023-05-06T16:05:59.597Z,3.85
2023-05-06T16:08:26.758Z,2.90
2023-05-06T16:10:53.358Z,9.30
2023-05-06T16:13:22.496Z,4.93
2023-05-06T16:15:49.140Z,3.53
2023-05-06T16:18:15.493Z,7.72
2023-05-06T16:20:41.849Z,3.17
2023-05-06T16:23:08.168Z,5.72
2023-05-06T16:25:34.786Z,3.67
2023-05-06T16:28:01.288Z,2.80
2023-05-06T16:30:27.635Z,3.58
2023-05-06T16:32:54.246Z,4.60
2023-05-06T16:35:21.728Z,2.97
2023-05-06T16:37:48.104Z,4.55
2023-05-06T16:40:18.035Z,2.97
2023-05-06T16:42:44.702Z,3.22
2023-05-06T16:45:13.721Z,2.47
2023-05-06T16:47:41.620Z,3.20
2023-05-06T16:50:09.196Z,4.57
2023-05-06T16:52:41.199Z,3.35
2023-05-06T16:55:28.936Z,2.67
2023-05-06T16:57:59.696Z,3.10
2023-05-06T17:00:27.014Z,5.07
2023-05-06T17:02:53.438Z,4.65
2023-05-06T17:05:21.949Z,3.78
2023-05-06T17:07:49.153Z,2.60
2023-05-06T17:10:16.683Z,5.40
2023-05-06T17:12:43.109Z,6.72
2023-05-06T17:15:09.768Z,4.43
2023-05-06T17:17:36.180Z,5.30
2023-05-06T17:20:02.655Z,3.65
2023-05-06T17:22:29.073Z,4.05
2023-05-06T17:24:55.398Z,2.72
2023-05-06T17:27:21.804Z,4.25
2023-05-06T17:29:48.197Z,2.65
2023-05-06T17:32:14.618Z,2.50
2023-05-06T17:34:41.087Z,6.45
2023-05-06T17:37:07.905Z,4.40
2023-05-06T17:39:34.436Z,4.10
2023-05-06T17:42:02.082Z,3.33
2023-05-06T17:44:28.479Z,4.90
2023-05-06T17:46:55.097Z,3.88
2023-05-06T17:49:21.527Z,6.88
2023-05-06T17:51:50.999Z,4.80
2023-05-06T17:54:17.537Z,3.22
2023-05-06T17:56:50.117Z,2.95
2023-05-06T17:59:21.033Z,4.10
2023-05-06T18:01:47.613Z,2.45
2023-05-06T18:04:14.355Z,3.42
2023-05-06T18:06:41.809Z,5.05
2023-05-06T18:09:10.130Z,6.78
2023-05-06T18:11:37.845Z,3.80
2023-05-06T18:14:04.808Z,3.85
2023-05-06T18:16:31.395Z,4.95
2023-05-06T18:18:58.021Z,5.18
2023-05-06T18:21:24.420Z,6.82
2023-05-06T18:23:53.598Z,8.23
2023-05-06T18:26:39.898Z,6.05
2023-05-06T18:29:10.626Z,6.03
2023-05-06T18:31:37.085Z,8.65
2023-05-06T18:34:05.195Z,10.90
2023-05-06T18:36:32.151Z,9.95
2023-05-06T18:38:58.544Z,8.40
2023-05-06T18:41:26.016Z,11.40
2023-05-06T18:43:53.102Z,9.48
2023-05-06T18:46:19.951Z,9.85
2023-05-06T18:48:46.334Z,12.55
2023-05-06T18:51:17.115Z,8.70
2023-05-06T18:53:44.514Z,12.73
2023-05-06T18:56:11.320Z,9.75
2023-05-06T18:58:38.488Z,9.65
2023-05-06T19:01:06.064Z,8.85
2023-05-06T19:03:33.128Z,9.85
2023-05-06T19:06:00.575Z,10.15
2023-05-06T19:08:26.952Z,8.82
2023-05-06T19:10:53.376Z,13.25
2023-05-06T19:13:20.024Z,11.55
2023-05-06T19:15:46.523Z,16.30
2023-05-06T19:18:12.851Z,10.80
2023-05-06T19:20:39.267Z,14.05
2023-05-06T19:23:05.883Z,12.05
2023-05-06T19:25:35.769Z,14.77
2023-05-06T19:28:02.665Z,13.00
2023-05-06T19:30:32.856Z,14.05
2023-05-06T19:33:01.173Z,18.10
2023-05-06T19:35:28.869Z,14.90
2023-05-06T19:37:56.112Z,12.57
2023-05-06T19:40:23.932Z,13.60
2023-05-06T19:42:51.359Z,16.55
2023-05-06T19:45:19.606Z,19.60
2023-05-06T19:47:46.111Z,16.23
2023-05-06T19:50:13.016Z,23.00
2023-05-06T19:52:39.991Z,21.27
2023-05-06T19:55:06.630Z,18.48
2023-05-06T19:57:33.678Z,19.20
2023-05-06T20:00:05.141Z,18.27
2023-05-06T20:02:32.458Z,17.05
2023-05-06T20:05:00.322Z,20.70
2023-05-06T20:07:27.032Z,21.75
2023-05-06T20:09:55.401Z,19.67
2023-05-06T20:12:26.275Z,21.65
2023-05-06T20:14:53.178Z,24.65
2023-05-06T20:17:19.592Z,26.40
2023-05-06T20:19:46.722Z,26.33
2023-05-06T20:22:13.228Z,24.85
2023-05-06T20:24:43.645Z,24.90
2023-05-06T20:27:11.298Z,20.45
2023-05-06T20:29:37.808Z,22.88
2023-05-06T20:32:04.475Z,25.75
2023-05-06T20:34:31.391Z,22.60
2023-05-06T20:36:58.094Z,26.25
2023-05-06T20:39:24.564Z,23.85
2023-05-06T20:41:51.138Z,25.30
2023-05-06T20:44:17.508Z,25.75
2023-05-06T20:46:44.121Z,27.52
2023-05-06T20:49:10.490Z,27.42
2023-05-06T20:51:36.908Z,24.77
2023-05-06T20:54:03.901Z,27.20
2023-05-06T20:56:30.548Z,29.30
2023-05-06T20:58:57.001Z,26.42
2023-05-06T21:01:23.791Z,27.15
2023-05-06T21:03:50.362Z,45.63
2023-05-06T21:06:18.239Z,29.80
2023-05-06T21:08:46.189Z,21.05
2023-05-06T21:11:14.199Z,21.88
2023-05-06T21:13:40.827Z,21.63
2023-05-06T21:16:07.529Z,19.20
2023-05-06T21:18:33.981Z,17.95
2023-05-06T21:21:02.651Z,22.20
2023-05-06T21:23:28.994Z,19.65
2023-05-06T21:25:55.410Z,15.55
2023-05-06T21:28:21.773Z,16.60
2023-05-06T21:30:48.272Z,18.63
2023-05-06T21:33:19.504Z,18.02
2023-05-06T21:35:45.940Z,16.00
2023-05-06T21:38:12.358Z,16.50
2023-05-06T21:40:38.703Z,19.30
2023-05-06T21:43:05.763Z,16.17
2023-05-06T21:45:32.138Z,21.08
2023-05-06T21:47:58.531Z,26.98
2023-05-06T21:50:24.850Z,16.15
2023-05-06T21:52:51.145Z,21.15
2023-05-06T21:55:17.858Z,16.30
2023-05-06T21:57:45.281Z,19.02
2023-05-06T22:00:13.502Z,18.00
2023-05-06T22:02:41.515Z,15.40
2023-05-06T22:05:08.438Z,22.35
2023-05-06T22:07:35.729Z,17.40
2023-05-06T22:10:02.198Z,20.58
2023-05-06T22:12:28.588Z,17.70
2023-05-06T22:14:55.073Z,17.23
2023-05-06T22:17:22.137Z,16.67
2023-05-06T22:19:49.062Z,22.17
2023-05-06T22:22:15.932Z,16.83
2023-05-06T22:24:42.454Z,14.82
2023-05-06T22:27:08.783Z,17.10
2023-05-06T22:29:35.168Z,14.80
2023-05-06T22:32:01.578Z,14.35
2023-05-06T22:34:28.017Z,18.35
2023-05-06T22:36:54.410Z,13.95
2023-05-06T22:39:21.423Z,15.82
2023-05-06T22:41:50.245Z,12.80
2023-05-06T22:44:16.938Z,20.35
2023-05-06T22:46:43.286Z,13.75
2023-05-06T22:49:09.716Z,15.50
2023-05-06T22:51:36.156Z,17.65
2023-05-06T22:54:02.522Z,13.50
2023-05-06T22:56:28.916Z,15.27
2023-05-06T22:58:55.255Z,14.18
2023-05-06T23:01:21.744Z,19.77
2023-05-06T23:03:48.212Z,18.15
2023-05-06T23:06:14.628Z,13.07
2023-05-06T23:08:41.096Z,15.23
2023-05-06T23:11:07.384Z,16.85
2023-05-06T23:13:36.336Z,13.00
2023-05-06T23:16:04.536Z,12.98
2023-05-06T23:18:30.943Z,14.85
2023-05-06T23:20:57.295Z,12.90
2023-05-06T23:23:23.660Z,11.27
2023-05-06T23:25:50.056Z,9.48
2023-05-06T23:28:16.501Z,9.75
2023-05-06T23:30:43.018Z,10.30
2023-05-06T23:33:09.481Z,15.65
2023-05-06T23:35:35.949Z,8.90
2023-05-06T23:38:02.256Z,9.27
2023-05-06T23:40:28.598Z,8.48
2023-05-06T23:42:54.884Z,9.43
2023-05-06T23:45:21.252Z,8.43
2023-05-06T23:47:47.702Z,9.50
2023-05-06T23:50:14.278Z,8.75
2023-05-06T23:52:41.027Z,9.00
2023-05-06T23:55:09.092Z,8.13
2023-05-06T23:57:35.860Z,8.60
