createdAt,value
2023-04-09T00:09:20.711Z,15.10
2023-04-09T00:19:22.473Z,12.48
2023-04-09T00:29:23.892Z,13.38
2023-04-09T00:39:25.347Z,14.70
2023-04-09T00:49:27.285Z,14.27
2023-04-09T00:59:28.741Z,13.75
2023-04-09T01:09:35.718Z,13.60
2023-04-09T01:19:54.621Z,13.33
2023-04-09T01:29:57.888Z,13.82
2023-04-09T01:39:59.296Z,15.10
2023-04-09T01:50:02.555Z,14.90
2023-04-09T02:00:07.678Z,14.82
2023-04-09T02:10:11.975Z,12.65
2023-04-09T02:20:17.692Z,14.80
2023-04-09T02:30:19.039Z,13.80
2023-04-09T02:40:20.573Z,15.10
2023-04-09T02:50:21.981Z,13.97
2023-04-09T03:00:23.386Z,14.53
2023-04-09T03:10:24.873Z,14.85
2023-04-09T03:20:26.387Z,17.13
2023-04-09T03:30:27.852Z,15.30
2023-04-09T03:40:29.592Z,13.32
2023-04-09T03:50:31.443Z,15.20
2023-04-09T04:00:32.797Z,16.13
2023-04-09T04:10:34.602Z,16.97
2023-04-09T04:20:37.421Z,15.50
2023-04-09T04:30:41.676Z,14.33
2023-04-09T04:40:43.134Z,14.70
2023-04-09T04:50:44.952Z,15.57
2023-04-09T05:00:46.731Z,16.03
2023-04-09T05:10:48.305Z,16.30
2023-04-09T05:20:49.927Z,16.17
2023-04-09T05:30:51.406Z,14.70
2023-04-09T05:40:52.784Z,15.10
2023-04-09T05:50:55.639Z,15.33
2023-04-09T06:00:57.469Z,14.10
2023-04-09T06:10:59.100Z,15.90
2023-04-09T06:21:08.375Z,15.50
2023-04-09T06:31:10.452Z,17.60
2023-04-09T06:41:12.893Z,15.50
2023-04-09T06:51:14.876Z,17.47
2023-04-09T07:01:17.419Z,20.27
2023-04-09T07:11:18.805Z,14.32
2023-04-09T07:21:20.444Z,14.03
2023-04-09T07:31:22.477Z,13.97
2023-04-09T07:41:23.896Z,10.82
2023-04-09T07:51:25.367Z,11.53
2023-04-09T08:01:26.811Z,9.87
2023-04-09T08:11:28.413Z,10.30
2023-04-09T08:21:29.744Z,10.63
2023-04-09T08:31:31.884Z,9.33
2023-04-09T08:41:34.416Z,8.80
2023-04-09T08:51:35.864Z,7.45
2023-04-09T09:01:37.451Z,7.83
2023-04-09T09:11:41.296Z,5.57
2023-04-09T09:21:43.142Z,4.35
2023-04-09T09:31:51.448Z,4.53
2023-04-09T09:42:07.859Z,3.80
2023-04-09T09:52:10.864Z,5.03
2023-04-09T10:02:19.266Z,5.03
2023-04-09T10:12:25.639Z,4.03
2023-04-09T10:22:32.344Z,4.45
2023-04-09T10:32:37.378Z,4.70
2023-04-09T10:42:42.182Z,4.10
2023-04-09T10:52:44.289Z,4.60
2023-04-09T11:03:06.493Z,3.75
2023-04-09T11:13:12.783Z,4.40
2023-04-09T11:23:15.671Z,3.60
2023-04-09T11:33:19.604Z,3.78
2023-04-09T11:43:21.510Z,3.43
2023-04-09T11:53:23.735Z,4.20
2023-04-09T12:03:30.691Z,4.35
2023-04-09T12:13:33.219Z,3.80
2023-04-09T12:23:35.105Z,4.17
2023-04-09T12:33:38.850Z,4.10
2023-04-09T12:43:40.337Z,4.50
2023-04-09T12:53:42.211Z,5.13
2023-04-09T13:03:43.888Z,4.20
2023-04-09T13:13:45.534Z,4.90
2023-04-09T13:23:46.920Z,4.23
2023-04-09T13:33:48.268Z,4.60
2023-04-09T13:43:49.731Z,4.50
2023-04-09T13:53:52.440Z,4.30
2023-04-09T14:03:54.188Z,3.93
2023-04-09T14:13:55.853Z,4.67
2023-04-09T14:23:57.284Z,4.22
2023-04-09T14:33:58.780Z,3.27
2023-04-09T14:44:00.290Z,4.30
2023-04-09T14:54:01.752Z,4.70
2023-04-09T15:04:04.397Z,4.30
2023-04-09T15:14:05.982Z,4.80
2023-04-09T15:24:07.477Z,4.38
2023-04-09T15:34:08.985Z,3.97
2023-04-09T15:44:10.525Z,4.43
2023-04-09T15:54:11.895Z,4.17
2023-04-09T16:04:13.367Z,3.83
2023-04-09T16:14:14.902Z,4.10
2023-04-09T16:24:16.454Z,3.47
2023-04-09T16:34:17.914Z,3.50
2023-04-09T16:44:19.322Z,3.10
2023-04-09T16:54:20.867Z,3.40
2023-04-09T17:04:22.634Z,4.90
2023-04-09T17:14:24.154Z,4.22
2023-04-09T17:24:25.907Z,3.70
2023-04-09T17:34:27.507Z,4.67
2023-04-09T17:44:30.516Z,4.22
2023-04-09T17:54:33.896Z,4.73
2023-04-09T18:04:35.724Z,4.97
2023-04-09T18:14:37.535Z,4.38
2023-04-09T18:24:39.055Z,4.77
2023-04-09T18:34:41.290Z,6.40
2023-04-09T18:44:42.681Z,5.40
2023-04-09T18:54:44.095Z,5.18
2023-04-09T19:04:45.739Z,4.93
2023-04-09T19:14:47.258Z,4.20
2023-04-09T19:24:48.811Z,4.78
2023-04-09T19:34:50.221Z,5.30
2023-04-09T19:45:15.264Z,5.80
2023-04-09T19:55:16.614Z,5.90
2023-04-09T20:05:20.866Z,7.03
2023-04-09T20:15:22.612Z,6.27
2023-04-09T20:25:25.289Z,7.57
2023-04-09T20:35:27.346Z,7.40
2023-04-09T20:45:28.827Z,7.30
2023-04-09T20:55:30.312Z,8.20
2023-04-09T21:05:32.466Z,7.95
2023-04-09T21:15:33.882Z,7.83
2023-04-09T21:25:35.302Z,7.73
2023-04-09T21:35:36.722Z,8.48
2023-04-09T21:45:38.123Z,8.73
2023-04-09T21:55:39.963Z,8.37
2023-04-09T22:05:41.402Z,8.50
2023-04-09T22:15:42.994Z,8.98
2023-04-09T22:25:44.553Z,8.27
2023-04-09T22:35:48.077Z,9.37
2023-04-09T22:45:52.601Z,8.07
2023-04-09T22:55:54.918Z,9.07
2023-04-09T23:05:56.410Z,7.70
2023-04-09T23:15:57.868Z,8.65
2023-04-09T23:25:59.534Z,9.00
2023-04-09T23:36:00.889Z,8.47
2023-04-09T23:46:02.275Z,9.75
2023-04-09T23:56:04.505Z,9.40
