createdAt,value
2022-10-13T00:01:41.550Z,18.60
2022-10-13T00:04:08.198Z,18.60
2022-10-13T00:06:34.899Z,18.60
2022-10-13T00:09:01.534Z,18.60
2022-10-13T00:11:28.953Z,18.70
2022-10-13T00:14:00.024Z,18.70
2022-10-13T00:16:27.704Z,18.80
2022-10-13T00:18:54.413Z,19.10
2022-10-13T00:21:22.774Z,19.00
2022-10-13T00:23:49.776Z,19.00
2022-10-13T00:26:17.024Z,19.10
2022-10-13T00:28:47.296Z,19.10
2022-10-13T00:31:29.752Z,19.40
2022-10-13T00:33:57.542Z,19.10
2022-10-13T00:36:24.525Z,19.10
2022-10-13T00:38:51.554Z,19.00
2022-10-13T00:41:18.198Z,19.10
2022-10-13T00:43:47.967Z,19.00
2022-10-13T00:46:15.095Z,19.00
2022-10-13T00:48:42.063Z,19.00
2022-10-13T00:51:10.026Z,18.90
2022-10-13T00:53:38.494Z,18.90
2022-10-13T00:56:09.636Z,18.90
2022-10-13T00:58:37.002Z,18.90
2022-10-13T01:01:04.469Z,18.90
2022-10-13T01:03:31.425Z,18.90
2022-10-13T01:05:59.583Z,18.80
2022-10-13T01:08:27.304Z,19.40
2022-10-13T01:10:57.027Z,18.80
2022-10-13T01:13:29.704Z,18.80
2022-10-13T01:15:56.334Z,18.90
2022-10-13T01:18:31.587Z,18.80
2022-10-13T01:21:18.463Z,19.20
2022-10-13T01:23:54.247Z,18.80
2022-10-13T01:26:33.359Z,18.80
2022-10-13T01:29:22.774Z,18.80
2022-10-13T01:31:49.389Z,18.90
2022-10-13T01:34:26.772Z,18.80
2022-10-13T01:37:00.503Z,18.80
2022-10-13T01:39:29.372Z,18.80
2022-10-13T01:41:59.926Z,18.80
2022-10-13T01:44:32.825Z,18.80
2022-10-13T01:47:00.898Z,18.90
2022-10-13T01:49:30.209Z,18.80
2022-10-13T01:52:01.386Z,18.90
2022-10-13T01:54:27.975Z,18.70
2022-10-13T01:56:55.642Z,18.80
2022-10-13T01:59:23.619Z,18.70
2022-10-13T02:02:10.487Z,18.70
2022-10-13T02:04:56.895Z,18.70
2022-10-13T02:07:25.858Z,18.70
2022-10-13T02:09:55.583Z,18.70
2022-10-13T02:12:31.158Z,18.70
2022-10-13T02:14:58.803Z,18.70
2022-10-13T02:17:27.300Z,18.70
2022-10-13T02:19:54.656Z,18.70
2022-10-13T02:22:22.358Z,18.70
2022-10-13T02:24:49.060Z,18.70
2022-10-13T02:27:16.085Z,18.70
2022-10-13T02:29:50.481Z,18.70
2022-10-13T02:32:17.551Z,18.70
2022-10-13T02:34:44.380Z,18.70
2022-10-13T02:37:11.332Z,18.70
2022-10-13T02:39:38.015Z,18.70
2022-10-13T02:42:04.755Z,18.70
2022-10-13T02:44:31.455Z,18.70
2022-10-13T02:46:58.100Z,18.70
2022-10-13T02:49:24.783Z,18.70
2022-10-13T02:51:51.449Z,18.70
2022-10-13T02:54:18.115Z,18.70
2022-10-13T02:56:44.800Z,18.70
2022-10-13T02:59:12.122Z,18.60
2022-10-13T03:01:41.520Z,18.70
2022-10-13T03:04:09.059Z,18.60
2022-10-13T03:06:35.810Z,18.70
2022-10-13T03:09:02.744Z,18.60
2022-10-13T03:11:29.447Z,18.60
2022-10-13T03:13:56.071Z,18.60
2022-10-13T03:16:22.716Z,18.60
2022-10-13T03:18:49.362Z,19.10
2022-10-13T03:21:15.966Z,18.60
2022-10-13T03:23:42.571Z,19.20
2022-10-13T03:26:09.916Z,18.60
2022-10-13T03:28:36.683Z,18.60
2022-10-13T03:31:04.656Z,18.60
2022-10-13T03:33:31.480Z,18.60
2022-10-13T03:36:01.989Z,18.70
2022-10-13T03:38:29.127Z,18.60
2022-10-13T03:40:55.852Z,18.70
2022-10-13T03:43:23.222Z,18.60
2022-10-13T03:45:59.551Z,18.60
2022-10-13T03:48:26.611Z,18.60
2022-10-13T03:50:53.358Z,18.80
2022-10-13T03:53:20.248Z,18.70
2022-10-13T03:55:50.820Z,18.60
2022-10-13T03:58:17.434Z,18.70
2022-10-13T04:00:44.116Z,18.70
2022-10-13T04:03:10.986Z,18.70
2022-10-13T04:05:37.587Z,18.80
2022-10-13T04:08:04.384Z,18.80
2022-10-13T04:10:31.075Z,18.80
2022-10-13T04:12:57.733Z,18.80
2022-10-13T04:15:24.341Z,18.80
2022-10-13T04:17:51.063Z,18.80
2022-10-13T04:20:17.690Z,18.80
2022-10-13T04:22:44.328Z,18.80
2022-10-13T04:25:10.987Z,18.80
2022-10-13T04:27:39.289Z,18.80
2022-10-13T04:30:06.724Z,18.80
2022-10-13T04:32:33.399Z,18.90
2022-10-13T04:35:00.017Z,18.80
2022-10-13T04:37:26.654Z,18.80
2022-10-13T04:39:53.362Z,18.80
2022-10-13T04:42:20.225Z,18.80
2022-10-13T04:44:47.068Z,18.80
2022-10-13T04:47:13.694Z,18.80
2022-10-13T04:49:40.357Z,18.80
2022-10-13T04:52:07.051Z,18.80
2022-10-13T04:54:33.635Z,18.80
2022-10-13T04:57:00.480Z,18.90
2022-10-13T04:59:27.198Z,18.90
2022-10-13T05:01:53.867Z,18.80
2022-10-13T05:04:20.511Z,18.80
2022-10-13T05:07:16.090Z,18.80
2022-10-13T05:09:33.753Z,18.80
2022-10-13T05:12:00.624Z,18.80
2022-10-13T05:14:27.271Z,18.90
2022-10-13T05:16:53.933Z,18.90
2022-10-13T05:19:20.661Z,18.90
2022-10-13T05:21:47.327Z,18.90
2022-10-13T05:24:15.823Z,18.90
2022-10-13T05:26:42.530Z,18.90
2022-10-13T05:29:09.247Z,18.90
2022-10-13T05:31:36.386Z,18.90
2022-10-13T05:34:03.341Z,18.90
2022-10-13T05:36:33.932Z,19.20
2022-10-13T05:39:01.630Z,18.90
2022-10-13T05:41:28.853Z,18.90
2022-10-13T05:44:00.001Z,18.90
2022-10-13T05:46:26.980Z,18.90
2022-10-13T05:48:53.978Z,18.90
2022-10-13T05:51:22.486Z,18.90
2022-10-13T05:53:55.340Z,18.90
2022-10-13T05:56:26.047Z,18.90
2022-10-13T05:58:54.726Z,19.00
2022-10-13T06:01:23.652Z,19.00
2022-10-13T06:03:50.954Z,19.10
2022-10-13T06:06:17.655Z,19.20
2022-10-13T06:08:44.439Z,19.30
2022-10-13T06:11:11.098Z,19.30
2022-10-13T06:13:37.770Z,19.40
2022-10-13T06:16:04.552Z,19.40
2022-10-13T06:18:31.159Z,19.40
2022-10-13T06:20:57.759Z,19.40
2022-10-13T06:23:24.503Z,19.40
2022-10-13T06:25:51.843Z,19.30
2022-10-13T06:28:20.082Z,19.60
2022-10-13T06:30:49.563Z,19.30
2022-10-13T06:33:16.175Z,19.30
2022-10-13T06:35:42.811Z,19.40
2022-10-13T06:38:09.915Z,19.20
2022-10-13T06:40:36.609Z,19.20
2022-10-13T06:43:03.294Z,19.10
2022-10-13T06:45:29.922Z,19.20
2022-10-13T06:47:56.748Z,19.10
2022-10-13T06:50:23.449Z,19.10
2022-10-13T06:52:50.143Z,19.10
2022-10-13T06:55:17.045Z,19.60
2022-10-13T06:57:44.003Z,19.10
2022-10-13T07:00:10.901Z,19.10
2022-10-13T07:02:37.737Z,19.10
2022-10-13T07:05:04.594Z,19.10
2022-10-13T07:07:31.531Z,19.00
2022-10-13T07:09:58.188Z,19.00
2022-10-13T07:12:24.859Z,19.00
2022-10-13T07:14:53.996Z,19.20
2022-10-13T07:17:21.290Z,19.10
2022-10-13T07:19:49.235Z,19.00
2022-10-13T07:22:16.335Z,19.00
2022-10-13T07:24:43.324Z,19.00
2022-10-13T07:27:10.175Z,19.00
2022-10-13T07:29:36.946Z,19.00
2022-10-13T07:32:03.735Z,19.00
2022-10-13T07:34:30.370Z,19.00
2022-10-13T07:36:57.011Z,19.00
2022-10-13T07:39:23.712Z,19.00
2022-10-13T07:41:51.415Z,19.00
2022-10-13T07:44:18.336Z,19.00
2022-10-13T07:46:44.968Z,19.00
2022-10-13T07:49:15.285Z,19.20
2022-10-13T07:51:44.486Z,19.00
2022-10-13T07:54:11.341Z,19.00
2022-10-13T07:56:38.423Z,19.00
2022-10-13T07:59:05.450Z,19.00
2022-10-13T08:01:32.337Z,19.00
2022-10-13T08:03:59.376Z,19.00
2022-10-13T08:06:26.265Z,19.00
2022-10-13T08:08:53.373Z,19.00
2022-10-13T08:11:20.204Z,19.00
2022-10-13T08:13:48.606Z,19.00
2022-10-13T08:16:15.371Z,19.00
2022-10-13T08:18:42.074Z,19.00
2022-10-13T08:21:39.125Z,19.00
2022-10-13T08:23:56.462Z,19.00
2022-10-13T08:26:29.286Z,19.00
2022-10-13T08:29:20.330Z,19.00
2022-10-13T08:31:43.127Z,19.00
2022-10-13T08:34:10.371Z,19.20
2022-10-13T08:36:37.669Z,19.00
2022-10-13T08:39:04.586Z,19.00
2022-10-13T08:41:39.271Z,19.20
2022-10-13T08:44:59.221Z,19.00
2022-10-13T08:46:59.707Z,19.10
2022-10-13T08:49:26.515Z,19.00
2022-10-13T08:51:54.192Z,19.00
2022-10-13T08:54:21.810Z,19.00
2022-10-13T08:56:51.087Z,19.40
2022-10-13T08:59:18.416Z,19.00
2022-10-13T09:01:49.440Z,19.30
2022-10-13T09:04:16.104Z,19.00
2022-10-13T09:06:45.233Z,19.10
2022-10-13T09:09:12.759Z,19.10
2022-10-13T09:11:41.095Z,19.10
2022-10-13T09:14:09.044Z,19.00
2022-10-13T09:16:40.259Z,19.00
2022-10-13T09:19:25.948Z,19.00
2022-10-13T09:21:57.251Z,19.10
2022-10-13T09:24:25.948Z,19.00
2022-10-13T09:27:13.003Z,19.10
2022-10-13T09:29:40.045Z,19.10
2022-10-13T09:32:12.843Z,19.10
2022-10-13T09:34:39.471Z,19.10
2022-10-13T09:37:15.848Z,19.10
2022-10-13T09:39:42.521Z,19.00
2022-10-13T09:42:19.621Z,19.10
2022-10-13T09:44:47.113Z,19.10
2022-10-13T09:47:18.315Z,19.10
2022-10-13T09:49:45.127Z,19.10
2022-10-13T09:52:11.760Z,19.10
2022-10-13T09:54:43.309Z,19.30
2022-10-13T09:57:28.914Z,19.10
2022-10-13T09:59:58.734Z,19.10
2022-10-13T10:02:36.334Z,19.10
2022-10-13T10:05:11.348Z,19.10
2022-10-13T10:07:38.091Z,19.10
2022-10-13T10:10:06.548Z,19.10
2022-10-13T10:12:36.564Z,19.10
2022-10-13T10:15:07.927Z,19.10
2022-10-13T10:17:37.331Z,19.10
2022-10-13T10:20:10.291Z,19.10
2022-10-13T10:23:00.330Z,19.10
2022-10-13T10:25:48.178Z,19.10
2022-10-13T10:28:17.893Z,19.20
2022-10-13T10:30:51.470Z,19.20
2022-10-13T10:33:20.457Z,19.20
2022-10-13T10:35:56.030Z,19.30
2022-10-13T10:38:40.894Z,19.40
2022-10-13T10:41:13.310Z,19.50
2022-10-13T10:43:55.471Z,19.60
2022-10-13T10:46:28.019Z,19.60
2022-10-13T10:48:57.118Z,19.60
2022-10-13T10:51:26.773Z,19.60
2022-10-13T10:53:56.369Z,19.60
2022-10-13T10:56:40.587Z,19.60
2022-10-13T10:59:26.082Z,19.60
2022-10-13T11:01:58.915Z,19.50
2022-10-13T11:04:28.548Z,19.50
2022-10-13T11:06:55.271Z,19.40
2022-10-13T11:09:40.698Z,19.50
2022-10-13T11:12:19.835Z,19.50
2022-10-13T11:14:47.964Z,19.40
2022-10-13T11:17:19.063Z,19.40
2022-10-13T11:19:47.823Z,19.40
2022-10-13T11:22:18.682Z,19.40
2022-10-13T11:24:47.150Z,19.40
2022-10-13T11:27:17.163Z,19.40
2022-10-13T11:29:47.071Z,19.40
2022-10-13T11:32:52.001Z,19.40
2022-10-13T11:35:20.564Z,19.40
2022-10-13T11:38:05.883Z,19.40
2022-10-13T11:40:52.580Z,19.40
2022-10-13T11:43:22.283Z,19.40
2022-10-13T11:45:54.968Z,19.40
2022-10-13T11:48:33.748Z,19.40
2022-10-13T11:51:16.421Z,19.40
2022-10-13T11:53:48.783Z,19.40
2022-10-13T11:56:19.847Z,19.50
2022-10-13T11:58:46.510Z,19.40
2022-10-13T12:01:13.843Z,19.40
2022-10-13T12:03:44.504Z,19.50
2022-10-13T12:06:26.716Z,19.50
2022-10-13T12:08:53.379Z,19.40
2022-10-13T12:11:27.967Z,19.40
2022-10-13T12:13:54.978Z,19.40
2022-10-13T12:16:21.867Z,19.40
2022-10-13T12:18:49.036Z,19.40
2022-10-13T12:21:21.123Z,19.40
2022-10-13T12:23:48.771Z,19.50
2022-10-13T12:26:22.976Z,19.40
2022-10-13T12:28:51.910Z,19.40
2022-10-13T12:31:20.325Z,19.40
2022-10-13T12:33:52.062Z,19.40
2022-10-13T12:36:19.632Z,19.40
2022-10-13T12:38:49.389Z,19.40
2022-10-13T12:41:22.688Z,19.40
2022-10-13T12:43:50.070Z,19.40
2022-10-13T12:46:35.551Z,19.40
2022-10-13T12:49:06.167Z,19.40
2022-10-13T12:51:34.040Z,19.40
2022-10-13T12:54:05.623Z,19.40
2022-10-13T12:56:33.095Z,19.50
2022-10-13T12:58:59.885Z,19.40
2022-10-13T13:01:29.695Z,19.40
2022-10-13T13:03:58.096Z,19.40
2022-10-13T13:06:31.893Z,19.40
2022-10-13T13:09:07.556Z,19.40
2022-10-13T13:11:35.484Z,19.40
2022-10-13T13:14:21.096Z,19.40
2022-10-13T13:17:06.733Z,19.40
2022-10-13T13:19:34.453Z,19.40
2022-10-13T13:22:01.188Z,19.40
2022-10-13T13:24:39.475Z,19.40
2022-10-13T13:27:21.758Z,19.40
2022-10-13T13:29:48.624Z,19.40
2022-10-13T13:32:18.148Z,19.40
2022-10-13T13:34:46.923Z,19.50
2022-10-13T13:37:20.821Z,19.40
2022-10-13T13:39:47.670Z,19.50
2022-10-13T13:42:14.669Z,19.50
2022-10-13T13:44:41.406Z,19.50
2022-10-13T13:47:18.505Z,19.50
2022-10-13T13:49:45.826Z,19.40
2022-10-13T13:52:12.568Z,19.40
2022-10-13T13:54:39.257Z,19.40
2022-10-13T13:57:05.961Z,19.40
2022-10-13T13:59:32.658Z,19.40
2022-10-13T14:01:59.459Z,19.40
2022-10-13T14:04:26.129Z,19.50
2022-10-13T14:06:53.017Z,19.50
2022-10-13T14:09:19.728Z,19.50
2022-10-13T14:11:46.416Z,19.50
2022-10-13T14:14:13.579Z,19.50
2022-10-13T14:16:41.541Z,19.50
2022-10-13T14:19:08.710Z,19.50
2022-10-13T14:21:36.370Z,19.50
2022-10-13T14:24:03.350Z,19.50
2022-10-13T14:26:30.207Z,19.50
2022-10-13T14:28:58.316Z,19.50
2022-10-13T14:31:25.042Z,19.50
2022-10-13T14:33:54.299Z,19.60
2022-10-13T14:36:21.233Z,19.50
2022-10-13T14:38:48.207Z,19.60
2022-10-13T14:41:17.143Z,19.50
2022-10-13T14:43:43.997Z,19.50
2022-10-13T14:46:10.748Z,19.50
2022-10-13T14:48:37.794Z,19.50
2022-10-13T14:51:05.667Z,19.50
2022-10-13T14:53:43.199Z,19.50
2022-10-13T14:56:17.629Z,19.50
2022-10-13T14:58:44.538Z,19.50
2022-10-13T15:01:11.278Z,19.50
2022-10-13T15:03:38.131Z,19.50
2022-10-13T15:06:04.800Z,19.50
2022-10-13T15:08:31.436Z,19.50
2022-10-13T15:11:07.474Z,19.50
2022-10-13T15:13:34.221Z,19.50
2022-10-13T15:16:04.817Z,19.50
2022-10-13T15:18:32.596Z,19.50
2022-10-13T15:20:59.685Z,19.50
2022-10-13T15:23:26.705Z,19.50
2022-10-13T15:25:57.415Z,19.50
2022-10-13T15:28:24.938Z,19.50
2022-10-13T15:30:51.830Z,19.50
2022-10-13T15:33:19.886Z,19.50
2022-10-13T15:35:50.231Z,19.50
2022-10-13T15:38:18.881Z,19.50
2022-10-13T15:40:45.745Z,19.50
2022-10-13T15:43:12.510Z,19.50
2022-10-13T15:45:39.766Z,19.50
2022-10-13T15:48:07.136Z,19.50
2022-10-13T15:50:34.075Z,19.50
2022-10-13T15:53:00.862Z,19.50
2022-10-13T15:55:28.949Z,19.50
2022-10-13T15:57:55.607Z,19.50
2022-10-13T16:00:22.298Z,19.50
2022-10-13T16:02:49.800Z,19.50
2022-10-13T16:05:16.516Z,19.50
2022-10-13T16:07:43.174Z,19.50
2022-10-13T16:10:12.002Z,19.50
2022-10-13T16:12:39.226Z,19.50
2022-10-13T16:15:06.572Z,19.50
2022-10-13T16:17:33.670Z,19.50
2022-10-13T16:20:00.359Z,19.50
2022-10-13T16:22:27.083Z,19.50
2022-10-13T16:24:53.749Z,19.50
2022-10-13T16:27:20.409Z,19.60
2022-10-13T16:29:47.051Z,19.50
2022-10-13T16:32:13.777Z,19.50
2022-10-13T16:34:40.467Z,19.50
2022-10-13T16:37:07.152Z,19.50
2022-10-13T16:39:34.396Z,19.70
2022-10-13T16:42:02.049Z,19.50
2022-10-13T16:44:28.788Z,19.50
2022-10-13T16:46:56.939Z,19.50
2022-10-13T16:49:23.677Z,19.50
2022-10-13T16:51:50.357Z,19.50
2022-10-13T16:54:17.083Z,19.50
2022-10-13T16:56:43.777Z,19.50
2022-10-13T16:59:10.464Z,19.90
2022-10-13T17:01:37.191Z,19.50
2022-10-13T17:04:04.439Z,19.50
2022-10-13T17:06:31.203Z,19.50
2022-10-13T17:08:58.569Z,19.50
2022-10-13T17:11:26.703Z,19.50
2022-10-13T17:13:53.393Z,19.50
2022-10-13T17:16:20.097Z,19.50
2022-10-13T17:18:47.183Z,19.50
2022-10-13T17:21:15.922Z,19.50
2022-10-13T17:23:47.372Z,19.50
2022-10-13T17:26:16.061Z,19.50
2022-10-13T17:28:43.144Z,19.40
2022-10-13T17:31:12.698Z,19.80
2022-10-13T17:33:40.596Z,20.10
2022-10-13T17:36:07.552Z,19.50
2022-10-13T17:38:34.501Z,19.50
2022-10-13T17:41:01.942Z,19.50
2022-10-13T17:43:29.281Z,19.50
2022-10-13T17:46:07.458Z,19.60
2022-10-13T17:48:42.685Z,19.50
2022-10-13T17:51:10.379Z,19.50
2022-10-13T17:53:37.746Z,19.50
2022-10-13T17:56:05.939Z,19.50
2022-10-13T17:58:35.367Z,19.50
2022-10-13T18:01:13.485Z,19.50
2022-10-13T18:03:47.459Z,19.50
2022-10-13T18:06:14.614Z,19.50
2022-10-13T18:08:41.675Z,19.50
2022-10-13T18:11:09.736Z,19.50
2022-10-13T18:13:36.658Z,19.40
2022-10-13T18:16:08.134Z,19.40
2022-10-13T18:18:35.006Z,19.40
2022-10-13T18:21:02.831Z,19.40
2022-10-13T18:23:30.406Z,19.40
2022-10-13T18:26:01.609Z,19.40
2022-10-13T18:28:29.221Z,19.40
2022-10-13T18:31:01.488Z,19.40
2022-10-13T18:33:28.127Z,19.40
2022-10-13T18:35:54.795Z,19.40
2022-10-13T18:38:23.075Z,19.50
2022-10-13T18:40:49.766Z,19.50
2022-10-13T18:43:16.409Z,19.60
2022-10-13T18:45:43.079Z,19.40
2022-10-13T18:48:09.748Z,19.40
2022-10-13T18:50:37.083Z,19.40
2022-10-13T18:53:03.873Z,19.40
2022-10-13T18:55:30.656Z,19.40
2022-10-13T18:57:57.280Z,19.40
2022-10-13T19:00:24.187Z,19.40
2022-10-13T19:02:51.884Z,19.40
2022-10-13T19:05:18.548Z,19.40
2022-10-13T19:07:45.166Z,19.40
2022-10-13T19:10:11.911Z,20.00
2022-10-13T19:12:38.583Z,19.40
2022-10-13T19:15:05.603Z,19.50
2022-10-13T19:17:32.278Z,19.40
2022-10-13T19:19:59.099Z,19.40
2022-10-13T19:22:25.698Z,19.40
2022-10-13T19:24:52.606Z,19.40
2022-10-13T19:27:19.535Z,19.60
2022-10-13T19:29:46.372Z,19.40
2022-10-13T19:32:13.056Z,19.40
2022-10-13T19:34:39.788Z,19.40
2022-10-13T19:37:06.457Z,19.40
2022-10-13T19:39:33.121Z,19.40
2022-10-13T19:41:59.876Z,19.40
2022-10-13T19:44:26.661Z,19.40
2022-10-13T19:46:53.678Z,19.50
2022-10-13T19:49:21.189Z,19.40
2022-10-13T19:51:49.105Z,19.40
2022-10-13T19:54:16.469Z,19.40
2022-10-13T19:56:43.097Z,19.60
2022-10-13T19:59:09.798Z,19.40
2022-10-13T20:01:41.023Z,19.40
2022-10-13T20:04:08.356Z,19.40
2022-10-13T20:06:35.563Z,19.40
2022-10-13T20:09:02.314Z,19.40
2022-10-13T20:11:28.948Z,19.40
2022-10-13T20:13:55.901Z,19.40
2022-10-13T20:16:23.615Z,19.40
2022-10-13T20:18:51.341Z,19.40
2022-10-13T20:21:18.058Z,19.30
2022-10-13T20:23:45.154Z,19.30
2022-10-13T20:26:12.541Z,19.30
2022-10-13T20:28:43.076Z,19.30
2022-10-13T20:31:10.833Z,19.30
2022-10-13T20:33:37.545Z,19.30
2022-10-13T20:36:08.827Z,19.30
2022-10-13T20:38:36.179Z,19.30
2022-10-13T20:41:03.712Z,19.30
2022-10-13T20:43:30.350Z,19.30
2022-10-13T20:46:01.036Z,19.30
2022-10-13T20:48:57.693Z,19.30
2022-10-13T20:51:22.582Z,19.30
2022-10-13T20:53:49.607Z,19.20
2022-10-13T20:56:18.207Z,19.20
2022-10-13T20:58:45.367Z,19.30
2022-10-13T21:01:12.756Z,19.40
2022-10-13T21:03:39.557Z,19.40
2022-10-13T21:06:07.486Z,19.20
2022-10-13T21:08:34.470Z,19.20
2022-10-13T21:11:05.820Z,19.20
2022-10-13T21:13:32.472Z,19.20
2022-10-13T21:16:04.891Z,19.20
2022-10-13T21:18:31.562Z,19.20
2022-10-13T21:21:08.671Z,19.20
2022-10-13T21:23:35.655Z,19.20
2022-10-13T21:26:03.564Z,19.20
2022-10-13T21:28:30.735Z,19.20
2022-10-13T21:31:01.433Z,19.20
2022-10-13T21:33:28.171Z,19.20
2022-10-13T21:35:54.836Z,19.20
2022-10-13T21:38:21.602Z,19.20
2022-10-13T21:40:52.970Z,19.30
2022-10-13T21:43:20.579Z,19.20
2022-10-13T21:45:47.370Z,19.20
2022-10-13T21:48:14.088Z,19.40
2022-10-13T21:50:40.928Z,19.20
2022-10-13T21:53:07.758Z,19.20
2022-10-13T21:55:34.602Z,19.60
2022-10-13T21:58:05.237Z,19.20
2022-10-13T22:00:32.495Z,19.20
2022-10-13T22:02:59.207Z,19.20
2022-10-13T22:05:25.895Z,19.30
2022-10-13T22:07:53.456Z,19.40
2022-10-13T22:10:20.137Z,19.50
2022-10-13T22:12:46.867Z,19.50
2022-10-13T22:15:13.520Z,19.50
2022-10-13T22:17:40.195Z,20.10
2022-10-13T22:20:06.975Z,19.50
2022-10-13T22:22:33.599Z,19.50
2022-10-13T22:25:00.455Z,19.50
2022-10-13T22:27:27.108Z,19.60
2022-10-13T22:29:53.777Z,19.50
2022-10-13T22:32:20.429Z,19.50
2022-10-13T22:34:47.105Z,19.50
2022-10-13T22:37:13.773Z,19.70
2022-10-13T22:39:40.458Z,19.50
2022-10-13T22:42:07.151Z,19.50
2022-10-13T22:44:34.181Z,19.50
2022-10-13T22:47:00.843Z,19.50
2022-10-13T22:49:27.540Z,19.50
2022-10-13T22:51:54.353Z,19.50
2022-10-13T22:54:20.992Z,19.40
2022-10-13T22:56:49.495Z,19.40
2022-10-13T22:59:16.186Z,19.40
2022-10-13T23:01:42.914Z,19.40
2022-10-13T23:04:09.677Z,19.40
2022-10-13T23:06:36.426Z,19.50
2022-10-13T23:09:05.065Z,19.40
2022-10-13T23:11:31.824Z,19.40
2022-10-13T23:13:58.643Z,19.40
2022-10-13T23:16:25.913Z,19.40
2022-10-13T23:18:52.984Z,19.40
2022-10-13T23:21:20.964Z,19.50
2022-10-13T23:23:47.750Z,19.40
2022-10-13T23:26:15.623Z,19.40
2022-10-13T23:28:42.934Z,19.60
2022-10-13T23:31:12.045Z,19.40
2022-10-13T23:33:38.978Z,19.40
2022-10-13T23:36:06.151Z,19.40
2022-10-13T23:38:33.143Z,19.40
2022-10-13T23:41:07.411Z,19.40
2022-10-13T23:43:34.149Z,19.40
2022-10-13T23:46:01.088Z,19.60
2022-10-13T23:48:28.160Z,19.40
2022-10-13T23:50:54.822Z,19.90
2022-10-13T23:53:21.488Z,19.50
2022-10-13T23:55:48.164Z,19.90
2022-10-13T23:58:14.831Z,19.30
