createdAt,value
2019-02-14T00:00:23.262Z,99.90
2019-02-14T00:02:50.738Z,99.90
2019-02-14T00:05:18.235Z,99.90
2019-02-14T00:07:45.721Z,99.90
2019-02-14T00:10:13.205Z,99.90
2019-02-14T00:12:40.661Z,99.90
2019-02-14T00:15:08.825Z,99.90
2019-02-14T00:17:36.299Z,99.90
2019-02-14T00:20:04.356Z,99.90
2019-02-14T00:22:31.868Z,99.90
2019-02-14T00:24:59.336Z,99.90
2019-02-14T00:27:26.800Z,99.90
2019-02-14T00:29:54.290Z,99.90
2019-02-14T00:32:21.774Z,99.90
2019-02-14T00:34:49.482Z,99.90
2019-02-14T00:37:17.133Z,99.90
2019-02-14T00:39:44.591Z,99.90
2019-02-14T00:42:12.077Z,99.90
2019-02-14T00:44:39.574Z,99.90
2019-02-14T00:47:07.048Z,99.90
2019-02-14T00:49:34.614Z,99.90
2019-02-14T00:52:02.156Z,99.90
2019-02-14T00:54:29.649Z,99.90
2019-02-14T00:56:57.111Z,99.90
2019-02-14T00:59:24.627Z,99.90
2019-02-14T01:01:52.102Z,99.90
2019-02-14T01:04:19.763Z,99.90
2019-02-14T01:06:47.205Z,99.90
2019-02-14T01:09:14.697Z,99.90
2019-02-14T01:11:42.156Z,99.90
2019-02-14T01:14:09.678Z,99.90
2019-02-14T01:16:37.188Z,99.90
2019-02-14T01:19:04.643Z,99.90
2019-02-14T01:21:32.104Z,99.90
2019-02-14T01:23:59.905Z,99.90
2019-02-14T01:26:27.376Z,99.90
2019-02-14T01:28:54.831Z,99.90
2019-02-14T01:31:22.328Z,99.90
2019-02-14T01:33:49.871Z,99.90
2019-02-14T01:36:17.318Z,99.90
2019-02-14T01:38:44.817Z,99.90
2019-02-14T01:41:12.291Z,99.90
2019-02-14T01:43:39.788Z,99.90
2019-02-14T01:46:07.250Z,99.90
2019-02-14T01:48:34.725Z,99.90
2019-02-14T01:51:02.183Z,99.90
2019-02-14T01:53:29.712Z,99.90
2019-02-14T01:55:57.185Z,99.90
2019-02-14T01:58:24.681Z,99.90
2019-02-14T02:00:52.162Z,99.90
2019-02-14T02:03:19.628Z,99.90
2019-02-14T02:05:50.858Z,99.90
2019-02-14T02:08:16.543Z,99.90
2019-02-14T02:10:44.031Z,99.90
2019-02-14T02:13:11.574Z,99.90
2019-02-14T02:15:39.072Z,99.90
2019-02-14T02:18:06.594Z,99.90
2019-02-14T02:20:34.152Z,99.90
2019-02-14T02:23:01.676Z,99.90
2019-02-14T02:25:29.131Z,99.90
2019-02-14T02:27:56.591Z,99.90
2019-02-14T02:30:24.088Z,99.90
2019-02-14T02:32:51.647Z,99.90
2019-02-14T02:35:19.126Z,99.90
2019-02-14T02:37:46.581Z,99.90
2019-02-14T02:40:14.086Z,99.90
2019-02-14T02:42:41.651Z,99.90
2019-02-14T02:45:10.770Z,99.90
2019-02-14T02:47:38.258Z,99.90
2019-02-14T02:50:07.632Z,99.90
2019-02-14T02:52:35.093Z,99.90
2019-02-14T02:55:02.602Z,99.90
2019-02-14T02:57:30.225Z,99.90
2019-02-14T02:59:57.717Z,99.90
2019-02-14T03:02:25.255Z,99.90
2019-02-14T03:04:52.727Z,99.90
2019-02-14T03:07:20.233Z,99.90
2019-02-14T03:09:48.299Z,99.90
2019-02-14T03:12:15.764Z,99.90
2019-02-14T03:14:43.251Z,99.90
2019-02-14T03:17:10.801Z,99.90
2019-02-14T03:19:38.640Z,99.90
2019-02-14T03:22:06.096Z,99.90
2019-02-14T03:24:33.641Z,99.90
2019-02-14T03:27:01.117Z,99.90
2019-02-14T03:29:28.581Z,99.90
2019-02-14T03:31:56.080Z,99.90
2019-02-14T03:34:23.538Z,99.90
2019-02-14T03:36:51.065Z,99.90
2019-02-14T03:39:18.555Z,99.90
2019-02-14T03:41:46.058Z,99.90
2019-02-14T03:44:13.584Z,99.90
2019-02-14T03:46:41.074Z,99.90
2019-02-14T03:49:08.560Z,99.90
2019-02-14T03:51:36.049Z,99.90
2019-02-14T03:54:03.527Z,99.90
2019-02-14T03:56:31.036Z,99.90
2019-02-14T03:58:58.486Z,99.90
2019-02-14T04:01:26.036Z,99.90
2019-02-14T04:03:53.541Z,99.90
2019-02-14T04:06:27.387Z,99.90
2019-02-14T04:08:51.627Z,99.90
2019-02-14T04:11:19.166Z,99.90
2019-02-14T04:13:46.702Z,99.90
2019-02-14T04:16:14.179Z,99.90
2019-02-14T04:18:41.645Z,99.90
2019-02-14T04:21:09.138Z,99.90
2019-02-14T04:23:36.592Z,99.90
2019-02-14T04:26:04.114Z,99.90
2019-02-14T04:28:31.994Z,99.90
2019-02-14T04:30:59.481Z,99.90
2019-02-14T04:33:26.962Z,99.90
2019-02-14T04:35:54.461Z,99.90
2019-02-14T04:38:21.953Z,99.90
2019-02-14T04:40:49.434Z,99.90
2019-02-14T04:43:16.929Z,99.90
2019-02-14T04:45:44.429Z,99.90
2019-02-14T04:48:11.902Z,99.90
2019-02-14T04:50:39.455Z,99.90
2019-02-14T04:53:06.889Z,99.90
2019-02-14T04:55:34.409Z,99.90
2019-02-14T04:58:02.169Z,99.90
2019-02-14T05:00:29.654Z,99.90
2019-02-14T05:02:57.113Z,99.90
2019-02-14T05:05:24.615Z,99.90
2019-02-14T05:07:52.141Z,99.90
2019-02-14T05:10:19.634Z,99.90
2019-02-14T05:12:47.102Z,99.90
2019-02-14T05:15:14.582Z,99.90
2019-02-14T05:17:42.238Z,99.90
2019-02-14T05:20:09.704Z,99.90
2019-02-14T05:22:37.152Z,99.90
2019-02-14T05:25:05.145Z,99.90
2019-02-14T05:27:32.690Z,99.90
2019-02-14T05:30:00.378Z,99.90
2019-02-14T05:32:27.902Z,99.90
2019-02-14T05:34:55.580Z,99.90
2019-02-14T05:37:23.045Z,99.90
2019-02-14T05:39:50.761Z,99.90
2019-02-14T05:42:18.208Z,99.90
2019-02-14T05:44:45.675Z,99.90
2019-02-14T05:47:13.173Z,99.90
2019-02-14T05:49:40.628Z,99.90
2019-02-14T05:52:08.305Z,99.90
2019-02-14T05:54:35.811Z,99.90
2019-02-14T05:57:03.335Z,99.90
2019-02-14T05:59:30.848Z,99.90
2019-02-14T06:01:58.348Z,99.90
2019-02-14T06:04:25.912Z,99.90
2019-02-14T06:07:00.771Z,99.90
2019-02-14T06:09:22.741Z,99.90
2019-02-14T06:11:50.281Z,99.90
2019-02-14T06:14:17.809Z,99.90
2019-02-14T06:16:45.282Z,99.90
2019-02-14T06:19:12.811Z,99.90
2019-02-14T06:21:40.326Z,99.90
2019-02-14T06:24:07.793Z,99.90
2019-02-14T06:26:35.323Z,99.90
2019-02-14T06:29:02.808Z,99.90
2019-02-14T06:31:30.276Z,99.90
2019-02-14T06:33:58.125Z,99.90
2019-02-14T06:36:25.609Z,99.90
2019-02-14T06:38:53.074Z,99.90
2019-02-14T06:41:20.626Z,99.90
2019-02-14T06:43:48.142Z,99.90
2019-02-14T06:46:15.686Z,99.90
2019-02-14T06:48:43.172Z,99.90
2019-02-14T06:51:10.679Z,99.90
2019-02-14T06:53:38.130Z,99.90
2019-02-14T06:56:05.671Z,99.90
2019-02-14T06:58:33.132Z,99.90
2019-02-14T07:01:00.617Z,99.90
2019-02-14T07:03:28.082Z,99.90
2019-02-14T07:05:55.815Z,99.90
2019-02-14T07:08:23.290Z,99.90
2019-02-14T07:10:50.729Z,99.90
2019-02-14T07:13:18.267Z,99.90
2019-02-14T07:15:45.800Z,99.90
2019-02-14T07:18:13.217Z,99.90
2019-02-14T07:20:40.737Z,99.90
2019-02-14T07:23:08.221Z,99.90
2019-02-14T07:25:35.720Z,99.90
2019-02-14T07:28:03.589Z,99.90
2019-02-14T07:30:31.047Z,99.90
2019-02-14T07:32:58.533Z,99.90
2019-02-14T07:35:26.024Z,99.90
2019-02-14T07:37:53.538Z,99.90
2019-02-14T07:40:20.995Z,99.90
2019-02-14T07:42:48.563Z,99.90
2019-02-14T07:45:16.060Z,99.90
2019-02-14T07:47:43.518Z,99.90
2019-02-14T07:50:11.051Z,99.90
2019-02-14T07:52:38.517Z,99.90
2019-02-14T07:55:06.998Z,99.90
2019-02-14T07:57:34.531Z,99.90
2019-02-14T08:00:02.027Z,99.90
2019-02-14T08:02:29.527Z,99.90
2019-02-14T08:04:57.033Z,99.90
2019-02-14T08:07:24.495Z,99.90
2019-02-14T08:09:52.002Z,99.90
2019-02-14T08:12:19.527Z,99.90
2019-02-14T08:14:47.048Z,99.90
2019-02-14T08:17:14.544Z,99.90
2019-02-14T08:19:42.039Z,99.90
2019-02-14T08:22:09.524Z,99.90
2019-02-14T08:24:36.981Z,99.90
2019-02-14T08:27:04.503Z,99.90
2019-02-14T08:29:32.084Z,99.90
2019-02-14T08:31:59.562Z,99.90
2019-02-14T08:34:27.688Z,99.90
2019-02-14T08:36:55.192Z,99.90
2019-02-14T08:39:22.684Z,99.90
2019-02-14T08:41:50.188Z,96.90
2019-02-14T08:44:17.636Z,95.40
2019-02-14T08:46:45.100Z,94.20
2019-02-14T08:49:12.649Z,94.30
2019-02-14T08:51:40.140Z,95.00
2019-02-14T08:54:07.620Z,96.60
2019-02-14T08:56:35.127Z,95.10
2019-02-14T08:59:02.584Z,93.50
2019-02-14T09:01:30.135Z,90.80
2019-02-14T09:03:57.774Z,86.30
2019-02-14T09:06:25.260Z,90.70
2019-02-14T09:08:52.828Z,91.00
2019-02-14T09:11:20.282Z,91.80
2019-02-14T09:13:47.834Z,92.30
2019-02-14T09:16:15.310Z,94.20
2019-02-14T09:18:42.784Z,92.60
2019-02-14T09:21:10.285Z,92.80
2019-02-14T09:23:37.755Z,92.60
2019-02-14T09:26:05.249Z,93.80
2019-02-14T09:28:32.726Z,95.40
2019-02-14T09:31:00.178Z,97.90
2019-02-14T09:33:27.695Z,97.90
2019-02-14T09:35:55.190Z,98.40
2019-02-14T09:38:22.667Z,98.60
2019-02-14T09:40:50.192Z,97.80
2019-02-14T09:43:17.717Z,97.70
2019-02-14T09:45:45.202Z,97.50
2019-02-14T09:48:12.803Z,96.40
2019-02-14T09:50:40.338Z,96.60
2019-02-14T09:53:07.849Z,95.20
2019-02-14T09:55:35.314Z,94.50
2019-02-14T09:58:02.833Z,91.20
2019-02-14T10:00:30.349Z,90.30
2019-02-14T10:02:57.836Z,91.00
2019-02-14T10:05:25.358Z,91.30
2019-02-14T10:07:52.864Z,91.50
2019-02-14T10:10:20.464Z,92.20
2019-02-14T10:12:47.965Z,91.90
2019-02-14T10:15:15.966Z,88.80
2019-02-14T10:17:43.480Z,84.10
2019-02-14T10:20:12.879Z,76.10
2019-02-14T10:22:40.503Z,70.60
2019-02-14T10:25:08.008Z,66.00
2019-02-14T10:27:35.726Z,66.90
2019-02-14T10:30:03.813Z,65.10
2019-02-14T10:32:31.283Z,63.20
2019-02-14T10:34:58.780Z,61.10
2019-02-14T10:37:26.294Z,58.30
2019-02-14T10:39:53.863Z,58.70
2019-02-14T10:42:21.238Z,56.30
2019-02-14T10:44:48.777Z,56.30
2019-02-14T10:47:16.248Z,55.70
2019-02-14T10:49:43.721Z,53.70
2019-02-14T10:52:11.224Z,53.20
2019-02-14T10:54:38.704Z,53.40
2019-02-14T10:57:06.212Z,54.00
2019-02-14T10:59:33.728Z,52.30
2019-02-14T11:02:01.178Z,53.50
2019-02-14T11:04:28.706Z,55.70
2019-02-14T11:06:56.174Z,56.00
2019-02-14T11:09:23.677Z,56.80
2019-02-14T11:11:51.160Z,55.50
2019-02-14T11:14:27.462Z,56.80
2019-02-14T11:16:49.110Z,57.90
2019-02-14T11:19:16.615Z,58.00
2019-02-14T11:21:44.027Z,55.50
2019-02-14T11:24:11.502Z,57.50
2019-02-14T11:26:38.870Z,57.40
2019-02-14T11:29:06.418Z,58.30
2019-02-14T11:31:34.727Z,60.80
2019-02-14T11:34:02.442Z,58.70
2019-02-14T11:36:29.922Z,60.40
2019-02-14T11:38:57.666Z,61.20
2019-02-14T11:41:25.122Z,60.60
2019-02-14T11:43:52.613Z,59.70
2019-02-14T11:46:20.142Z,59.40
2019-02-14T11:48:48.012Z,58.50
2019-02-14T11:51:15.625Z,57.40
2019-02-14T11:53:43.098Z,54.60
2019-02-14T11:56:10.570Z,54.20
2019-02-14T11:58:38.062Z,52.20
2019-02-14T12:01:05.532Z,53.00
2019-02-14T12:03:33.043Z,57.10
2019-02-14T12:06:00.521Z,57.30
2019-02-14T12:08:28.008Z,57.80
2019-02-14T12:10:55.536Z,57.30
2019-02-14T12:13:22.991Z,58.20
2019-02-14T12:15:50.525Z,57.60
2019-02-14T12:18:18.035Z,56.40
2019-02-14T12:20:45.509Z,56.60
2019-02-14T12:23:13.011Z,54.80
2019-02-14T12:25:40.532Z,54.80
2019-02-14T12:28:08.039Z,55.10
2019-02-14T12:30:35.508Z,55.60
2019-02-14T12:33:02.989Z,57.90
2019-02-14T12:35:30.453Z,59.50
2019-02-14T12:37:57.938Z,59.10
2019-02-14T12:40:25.488Z,57.90
2019-02-14T12:42:52.951Z,61.80
2019-02-14T12:45:23.618Z,63.20
2019-02-14T12:47:49.783Z,65.70
2019-02-14T12:50:17.278Z,67.80
2019-02-14T12:52:44.749Z,70.90
2019-02-14T12:55:12.271Z,69.20
2019-02-14T12:57:39.776Z,67.40
2019-02-14T13:00:11.025Z,71.40
2019-02-14T13:02:38.745Z,72.20
2019-02-14T13:05:07.408Z,71.20
2019-02-14T13:07:34.877Z,71.30
2019-02-14T13:10:02.765Z,71.30
2019-02-14T13:12:30.266Z,71.40
2019-02-14T13:14:57.746Z,69.70
2019-02-14T13:17:25.226Z,68.90
2019-02-14T13:19:52.723Z,68.90
2019-02-14T13:22:20.166Z,68.60
2019-02-14T13:24:47.652Z,66.60
2019-02-14T13:27:15.155Z,68.40
2019-02-14T13:29:42.627Z,68.10
2019-02-14T13:32:10.119Z,64.80
2019-02-14T13:34:37.644Z,66.60
2019-02-14T13:37:05.996Z,63.30
2019-02-14T13:39:33.716Z,61.60
2019-02-14T13:42:01.261Z,60.90
2019-02-14T13:44:29.011Z,61.10
2019-02-14T13:46:56.498Z,60.20
2019-02-14T13:49:24.124Z,59.80
2019-02-14T13:51:51.619Z,62.80
2019-02-14T13:54:19.198Z,59.10
2019-02-14T13:56:53.858Z,60.40
2019-02-14T13:59:16.011Z,61.90
2019-02-14T14:01:43.533Z,63.00
2019-02-14T14:04:10.999Z,64.90
2019-02-14T14:06:38.464Z,66.10
2019-02-14T14:09:08.531Z,65.00
2019-02-14T14:11:36.090Z,67.60
2019-02-14T14:14:03.549Z,71.20
2019-02-14T14:16:31.019Z,67.90
2019-02-14T14:19:06.182Z,67.00
2019-02-14T14:21:27.810Z,63.80
2019-02-14T14:23:55.329Z,58.70
2019-02-14T14:26:22.811Z,58.40
2019-02-14T14:28:50.318Z,57.40
2019-02-14T14:31:17.816Z,59.90
2019-02-14T14:33:45.290Z,61.20
2019-02-14T14:36:12.740Z,62.30
2019-02-14T14:38:40.380Z,62.30
2019-02-14T14:41:07.926Z,64.30
2019-02-14T14:43:57.933Z,63.30
2019-02-14T14:46:32.197Z,61.60
2019-02-14T14:48:59.690Z,62.10
2019-02-14T14:51:27.193Z,62.70
2019-02-14T14:53:54.692Z,62.70
2019-02-14T14:56:22.184Z,61.30
2019-02-14T14:58:52.454Z,61.40
2019-02-14T15:01:19.964Z,60.50
2019-02-14T15:03:47.460Z,61.00
2019-02-14T15:06:15.000Z,58.50
2019-02-14T15:08:42.705Z,57.10
2019-02-14T15:11:10.212Z,59.40
2019-02-14T15:13:37.690Z,58.40
2019-02-14T15:16:05.159Z,58.90
2019-02-14T15:18:32.688Z,61.10
2019-02-14T15:21:00.155Z,61.80
2019-02-14T15:23:27.698Z,59.90
2019-02-14T15:25:55.183Z,58.40
2019-02-14T15:28:22.669Z,59.80
2019-02-14T15:30:50.203Z,60.70
2019-02-14T15:33:17.723Z,61.40
2019-02-14T15:35:45.201Z,59.10
2019-02-14T15:38:12.714Z,60.40
2019-02-14T15:40:40.240Z,61.80
2019-02-14T15:43:07.732Z,62.20
2019-02-14T15:45:35.595Z,63.30
2019-02-14T15:48:03.046Z,65.30
2019-02-14T15:50:32.067Z,66.70
2019-02-14T15:52:59.625Z,69.80
2019-02-14T15:55:27.127Z,72.60
2019-02-14T15:57:54.601Z,80.60
2019-02-14T16:00:22.298Z,84.50
2019-02-14T16:02:50.772Z,90.40
2019-02-14T16:05:19.191Z,91.60
2019-02-14T16:07:46.669Z,93.20
2019-02-14T16:10:18.526Z,92.10
2019-02-14T16:12:45.734Z,93.10
2019-02-14T16:15:12.785Z,92.50
2019-02-14T16:17:40.325Z,93.00
2019-02-14T16:20:07.804Z,93.30
2019-02-14T16:22:35.256Z,94.40
2019-02-14T16:25:04.495Z,96.00
2019-02-14T16:27:32.322Z,97.50
2019-02-14T16:29:59.784Z,98.90
2019-02-14T16:32:27.302Z,99.50
2019-02-14T16:34:54.853Z,99.00
2019-02-14T16:37:22.374Z,99.90
2019-02-14T16:39:51.835Z,99.90
2019-02-14T16:42:19.304Z,99.90
2019-02-14T16:44:46.819Z,99.90
2019-02-14T16:47:14.307Z,99.90
2019-02-14T16:49:42.004Z,99.90
2019-02-14T16:52:09.525Z,99.90
2019-02-14T16:54:37.046Z,99.90
2019-02-14T16:57:04.563Z,99.90
2019-02-14T16:59:32.136Z,99.90
2019-02-14T17:01:59.632Z,99.90
2019-02-14T17:04:27.154Z,99.90
2019-02-14T17:06:54.710Z,99.90
2019-02-14T17:09:22.584Z,99.90
2019-02-14T17:11:50.053Z,99.90
2019-02-14T17:14:17.571Z,99.90
2019-02-14T17:16:45.123Z,99.90
2019-02-14T17:19:12.661Z,99.90
2019-02-14T17:21:40.227Z,99.90
2019-02-14T17:24:07.688Z,99.90
2019-02-14T17:26:35.262Z,99.90
2019-02-14T17:29:02.718Z,99.90
2019-02-14T17:31:30.479Z,99.90
2019-02-14T17:33:58.043Z,99.90
2019-02-14T17:36:25.554Z,99.90
2019-02-14T17:38:53.083Z,99.90
2019-02-14T17:41:20.589Z,99.90
2019-02-14T17:43:48.144Z,99.90
2019-02-14T17:46:15.669Z,99.90
2019-02-14T17:48:43.154Z,99.90
2019-02-14T17:51:10.740Z,99.90
2019-02-14T17:53:38.281Z,99.90
2019-02-14T17:56:05.797Z,99.90
2019-02-14T17:58:33.552Z,99.90
2019-02-14T18:01:01.285Z,99.90
2019-02-14T18:03:28.828Z,99.90
2019-02-14T18:05:56.355Z,99.90
2019-02-14T18:08:23.879Z,99.90
2019-02-14T18:10:54.988Z,99.90
2019-02-14T18:13:20.713Z,99.90
2019-02-14T18:15:48.223Z,99.90
2019-02-14T18:18:15.775Z,99.90
2019-02-14T18:20:43.330Z,99.90
2019-02-14T18:23:11.346Z,99.90
2019-02-14T18:25:38.801Z,99.90
2019-02-14T18:28:06.295Z,99.90
2019-02-14T18:30:33.846Z,99.90
2019-02-14T18:33:01.357Z,99.90
2019-02-14T18:35:28.848Z,99.90
2019-02-14T18:37:56.375Z,99.90
2019-02-14T18:40:23.908Z,99.90
2019-02-14T18:42:51.399Z,99.90
2019-02-14T18:45:18.864Z,99.90
2019-02-14T18:47:46.401Z,99.90
2019-02-14T18:50:13.872Z,99.90
2019-02-14T18:52:41.377Z,99.90
2019-02-14T18:55:09.039Z,99.90
2019-02-14T18:57:36.501Z,99.90
2019-02-14T19:00:07.700Z,99.90
2019-02-14T19:02:35.185Z,99.90
2019-02-14T19:05:02.962Z,99.90
2019-02-14T19:07:31.616Z,99.90
2019-02-14T19:09:59.168Z,99.90
2019-02-14T19:12:26.677Z,99.90
2019-02-14T19:14:54.208Z,99.90
2019-02-14T19:17:21.694Z,99.90
2019-02-14T19:19:51.874Z,99.90
2019-02-14T19:22:19.363Z,99.90
2019-02-14T19:24:46.970Z,99.90
2019-02-14T19:27:14.481Z,99.90
2019-02-14T19:29:41.961Z,99.90
2019-02-14T19:32:09.492Z,99.90
2019-02-14T19:34:36.968Z,99.90
2019-02-14T19:37:04.461Z,99.90
2019-02-14T19:39:31.983Z,99.90
2019-02-14T19:42:00.562Z,99.90
2019-02-14T19:44:28.068Z,99.90
2019-02-14T19:46:55.559Z,99.90
2019-02-14T19:49:23.077Z,99.90
2019-02-14T19:51:50.682Z,99.90
2019-02-14T19:54:18.184Z,99.90
2019-02-14T19:56:45.722Z,99.90
2019-02-14T19:59:13.198Z,99.90
2019-02-14T20:01:40.675Z,99.90
2019-02-14T20:04:08.190Z,99.90
2019-02-14T20:06:35.865Z,99.90
2019-02-14T20:09:04.869Z,99.90
2019-02-14T20:11:36.565Z,99.90
2019-02-14T20:14:01.708Z,99.90
2019-02-14T20:16:29.186Z,99.90
2019-02-14T20:18:56.698Z,99.90
2019-02-14T20:21:24.239Z,99.90
2019-02-14T20:23:51.744Z,99.90
2019-02-14T20:26:19.480Z,99.90
2019-02-14T20:28:46.963Z,99.90
2019-02-14T20:31:14.469Z,99.90
2019-02-14T20:33:41.977Z,99.90
2019-02-14T20:36:09.499Z,99.90
2019-02-14T20:38:36.955Z,99.90
2019-02-14T20:41:04.435Z,99.90
2019-02-14T20:43:31.990Z,99.90
2019-02-14T20:45:59.605Z,99.90
2019-02-14T20:48:27.102Z,99.90
2019-02-14T20:50:54.647Z,99.90
2019-02-14T20:53:22.241Z,99.90
2019-02-14T20:55:49.799Z,99.90
2019-02-14T20:58:17.289Z,99.90
2019-02-14T21:00:44.846Z,99.90
2019-02-14T21:03:12.321Z,99.90
2019-02-14T21:05:39.881Z,99.90
2019-02-14T21:08:07.388Z,99.90
2019-02-14T21:10:34.941Z,99.90
2019-02-14T21:13:02.440Z,99.90
2019-02-14T21:15:29.938Z,99.90
2019-02-14T21:17:57.454Z,99.90
2019-02-14T21:20:25.023Z,99.90
2019-02-14T21:22:52.458Z,99.90
2019-02-14T21:25:22.874Z,99.90
2019-02-14T21:27:49.420Z,99.90
2019-02-14T21:30:16.929Z,99.90
2019-02-14T21:32:44.425Z,99.90
2019-02-14T21:35:11.969Z,99.90
2019-02-14T21:37:39.505Z,99.90
2019-02-14T21:40:08.782Z,99.90
2019-02-14T21:42:36.239Z,99.90
2019-02-14T21:45:04.604Z,99.90
2019-02-14T21:47:32.112Z,99.90
2019-02-14T21:49:59.603Z,99.90
2019-02-14T21:52:27.109Z,99.90
2019-02-14T21:54:54.607Z,99.90
2019-02-14T21:57:22.130Z,99.90
2019-02-14T21:59:49.669Z,99.90
2019-02-14T22:02:17.228Z,99.90
2019-02-14T22:04:45.709Z,99.90
2019-02-14T22:07:13.179Z,99.90
2019-02-14T22:09:40.754Z,99.90
2019-02-14T22:12:08.259Z,99.90
2019-02-14T22:14:35.758Z,99.90
2019-02-14T22:17:03.308Z,99.90
2019-02-14T22:19:31.047Z,99.90
2019-02-14T22:21:58.547Z,99.90
2019-02-14T22:24:26.004Z,99.90
2019-02-14T22:26:53.545Z,99.90
2019-02-14T22:29:21.065Z,99.90
2019-02-14T22:31:48.543Z,99.90
2019-02-14T22:34:16.063Z,99.90
2019-02-14T22:36:43.549Z,99.90
2019-02-14T22:39:11.106Z,99.90
2019-02-14T22:41:38.736Z,99.90
2019-02-14T22:44:06.272Z,99.90
2019-02-14T22:46:33.829Z,99.90
2019-02-14T22:49:01.297Z,99.90
2019-02-14T22:51:28.774Z,99.90
2019-02-14T22:53:57.338Z,99.90
2019-02-14T22:56:24.825Z,99.90
2019-02-14T22:58:52.373Z,99.90
2019-02-14T23:01:19.878Z,99.90
2019-02-14T23:03:47.405Z,99.90
2019-02-14T23:06:14.956Z,99.90
2019-02-14T23:08:42.433Z,99.90
2019-02-14T23:11:09.913Z,99.90
2019-02-14T23:13:37.425Z,99.90
2019-02-14T23:16:04.942Z,99.90
2019-02-14T23:18:32.454Z,99.90
2019-02-14T23:20:59.948Z,99.90
2019-02-14T23:23:27.420Z,99.90
2019-02-14T23:25:54.925Z,99.90
2019-02-14T23:28:22.461Z,99.90
2019-02-14T23:30:49.970Z,99.90
2019-02-14T23:33:17.493Z,99.90
2019-02-14T23:35:45.023Z,99.90
2019-02-14T23:38:12.484Z,99.90
2019-02-14T23:40:39.986Z,99.90
2019-02-14T23:43:07.547Z,99.90
2019-02-14T23:45:37.386Z,99.90
2019-02-14T23:48:04.874Z,99.90
2019-02-14T23:50:32.380Z,99.90
2019-02-14T23:52:59.952Z,99.90
2019-02-14T23:55:27.436Z,99.90
2019-02-14T23:57:55.075Z,99.90
