createdAt,value
2022-12-06T09:30:25.750Z,6.88
2022-12-06T09:35:29.979Z,6.68
2022-12-06T09:40:41.342Z,7.07
2022-12-06T09:46:09.406Z,6.78
2022-12-06T09:51:56.861Z,6.75
2022-12-06T09:57:08.831Z,6.10
2022-12-06T10:02:25.903Z,6.30
2022-12-06T10:07:41.472Z,5.00
2022-12-06T10:12:58.806Z,5.75
2022-12-06T10:18:22.448Z,4.72
2022-12-06T10:23:42.835Z,5.35
2022-12-06T10:28:48.850Z,5.13
2022-12-06T10:33:59.413Z,6.18
2022-12-06T10:44:24.507Z,7.45
2022-12-06T10:49:38.481Z,12.90
2022-12-06T10:54:51.980Z,8.65
2022-12-06T11:00:04.257Z,8.32
2022-12-06T11:05:18.747Z,8.45
2022-12-06T11:10:26.646Z,8.85
2022-12-06T11:15:36.596Z,10.38
2022-12-06T11:20:47.589Z,10.90
2022-12-06T11:26:03.990Z,9.68
2022-12-06T11:31:25.536Z,10.70
2022-12-06T11:36:31.800Z,7.90
2022-12-06T11:41:38.190Z,8.48
2022-12-06T11:46:42.241Z,6.65
2022-12-06T11:51:50.027Z,7.40
2022-12-06T11:56:55.256Z,7.53
2022-12-06T12:07:18.236Z,6.80
2022-12-06T12:12:46.966Z,7.15
2022-12-06T12:17:54.676Z,6.95
2022-12-06T12:23:28.826Z,5.72
2022-12-06T12:29:05.620Z,5.57
2022-12-06T12:34:21.215Z,5.05
2022-12-06T12:39:32.934Z,4.70
2022-12-06T12:44:40.191Z,4.93
2022-12-06T12:50:02.229Z,4.60
2022-12-06T12:55:19.019Z,4.57
2022-12-06T13:00:30.230Z,4.70
2022-12-06T13:05:45.020Z,5.03
2022-12-06T13:10:58.862Z,5.55
2022-12-06T13:16:10.550Z,5.45
2022-12-06T13:21:22.100Z,5.72
2022-12-06T13:26:32.692Z,5.47
2022-12-06T13:31:40.178Z,6.40
2022-12-06T13:36:44.148Z,7.13
2022-12-06T13:42:17.387Z,6.85
2022-12-06T13:47:50.094Z,7.40
2022-12-06T13:53:04.642Z,6.78
2022-12-06T13:58:40.679Z,6.68
2022-12-06T14:03:56.012Z,7.72
2022-12-06T14:09:00.756Z,6.88
2022-12-06T14:14:09.173Z,7.55
2022-12-06T14:19:24.396Z,7.25
2022-12-06T14:24:43.754Z,8.40
2022-12-06T14:30:04.245Z,7.90
2022-12-06T14:35:15.000Z,7.53
2022-12-06T14:40:45.405Z,7.30
2022-12-06T14:45:55.362Z,7.95
2022-12-06T14:51:04.141Z,8.35
2022-12-06T14:56:20.879Z,7.80
2022-12-06T15:01:28.639Z,7.57
2022-12-06T15:06:35.806Z,8.15
2022-12-06T15:11:59.096Z,6.82
2022-12-06T15:17:07.079Z,6.88
2022-12-06T15:22:24.298Z,6.13
2022-12-06T15:27:31.542Z,7.07
2022-12-06T15:32:37.412Z,7.07
2022-12-06T15:37:48.892Z,6.15
2022-12-06T15:43:00.615Z,5.85
2022-12-06T15:48:10.225Z,4.95
2022-12-06T15:53:26.143Z,5.40
2022-12-06T15:58:32.281Z,5.43
2022-12-06T16:03:41.542Z,4.80
2022-12-06T16:08:50.320Z,5.10
2022-12-06T16:19:54.383Z,6.13
2022-12-06T16:24:58.285Z,5.60
2022-12-06T16:30:03.472Z,5.65
2022-12-06T16:35:11.305Z,6.05
2022-12-06T16:40:22.550Z,13.30
2022-12-06T16:45:31.669Z,5.93
2022-12-06T16:50:40.259Z,5.28
2022-12-06T16:55:45.165Z,5.40
2022-12-06T17:00:52.183Z,5.68
2022-12-06T17:05:57.470Z,5.53
2022-12-06T17:11:15.105Z,5.20
2022-12-06T17:16:19.740Z,4.93
2022-12-06T17:21:25.566Z,4.55
2022-12-06T17:26:30.561Z,4.72
2022-12-06T17:31:34.830Z,4.18
2022-12-06T17:36:40.912Z,4.10
2022-12-06T17:42:02.517Z,4.53
2022-12-06T17:47:06.669Z,4.63
2022-12-06T17:52:16.157Z,5.50
2022-12-06T17:57:23.178Z,5.40
2022-12-06T18:02:30.382Z,6.45
2022-12-06T18:07:35.855Z,6.83
2022-12-06T18:12:39.944Z,9.20
2022-12-06T18:17:44.054Z,10.70
2022-12-06T18:22:49.685Z,9.50
2022-12-06T18:27:57.449Z,11.23
2022-12-06T18:33:01.541Z,12.38
2022-12-06T18:38:06.896Z,10.98
2022-12-06T18:43:12.720Z,11.77
2022-12-06T18:48:18.274Z,11.77
2022-12-06T18:53:25.945Z,12.07
2022-12-06T18:58:29.871Z,11.18
2022-12-06T19:03:36.495Z,11.50
2022-12-06T19:08:44.591Z,11.85
2022-12-06T19:13:58.959Z,11.95
2022-12-06T19:19:19.649Z,12.45
2022-12-06T19:24:33.584Z,13.73
2022-12-06T19:29:37.618Z,12.45
2022-12-06T19:34:44.221Z,13.05
2022-12-06T19:39:50.616Z,13.10
2022-12-06T19:44:54.863Z,12.30
2022-12-06T19:49:59.635Z,12.70
2022-12-06T19:55:08.224Z,12.88
2022-12-06T20:00:17.077Z,12.50
2022-12-06T20:05:23.582Z,12.20
2022-12-06T20:10:38.842Z,13.02
2022-12-06T20:15:43.003Z,11.90
2022-12-06T20:20:48.648Z,12.63
2022-12-06T20:25:57.868Z,12.02
2022-12-06T20:31:12.025Z,11.25
2022-12-06T20:36:17.010Z,12.70
2022-12-06T20:41:23.548Z,12.77
2022-12-06T20:46:29.490Z,12.48
2022-12-06T20:51:35.836Z,12.48
2022-12-06T20:56:43.715Z,11.05
2022-12-06T21:01:47.768Z,12.40
2022-12-06T21:06:51.744Z,11.98
2022-12-06T21:11:57.192Z,11.23
2022-12-06T21:17:01.063Z,11.13
2022-12-06T21:22:08.139Z,10.27
2022-12-06T21:27:16.337Z,11.13
2022-12-06T21:32:21.078Z,11.55
2022-12-06T21:37:25.171Z,10.57
2022-12-06T21:42:30.761Z,11.57
2022-12-06T21:47:37.438Z,12.25
2022-12-06T21:52:43.371Z,11.20
2022-12-06T21:57:48.836Z,11.30
2022-12-06T22:02:54.925Z,9.95
2022-12-06T22:08:02.876Z,9.85
2022-12-06T22:19:03.756Z,8.73
2022-12-06T22:24:36.214Z,8.32
2022-12-06T22:29:53.436Z,8.10
2022-12-06T22:34:57.674Z,7.50
2022-12-06T22:40:01.973Z,6.18
2022-12-06T22:45:09.867Z,5.17
2022-12-06T22:50:28.496Z,4.57
2022-12-06T22:55:48.900Z,4.85
2022-12-06T23:00:59.524Z,4.95
2022-12-06T23:06:18.857Z,5.10
2022-12-06T23:11:33.695Z,5.20
2022-12-06T23:16:43.729Z,5.07
