createdAt,value
2022-12-13T00:02:11.899Z,1021.24
2022-12-13T00:04:38.659Z,1021.29
2022-12-13T00:07:06.764Z,1021.35
2022-12-13T00:09:34.578Z,1021.44
2022-12-13T00:12:01.433Z,1021.38
2022-12-13T00:14:30.426Z,1021.35
2022-12-13T00:16:57.200Z,1021.33
2022-12-13T00:19:24.183Z,1021.33
2022-12-13T00:21:50.963Z,1021.47
2022-12-13T00:24:19.221Z,1021.42
2022-12-13T00:26:45.985Z,1021.35
2022-12-13T00:29:13.905Z,1021.36
2022-12-13T00:34:28.011Z,1021.42
2022-12-13T00:36:55.632Z,1021.45
2022-12-13T00:39:23.769Z,1021.50
2022-12-13T00:41:53.018Z,1021.48
2022-12-13T00:44:20.136Z,1021.62
2022-12-13T00:46:47.476Z,1021.85
2022-12-13T00:49:14.250Z,1021.88
2022-12-13T00:51:41.183Z,1021.65
2022-12-13T00:54:08.236Z,1021.65
2022-12-13T00:56:37.648Z,1021.57
2022-12-13T00:59:04.589Z,1021.51
2022-12-13T01:01:33.772Z,1021.51
2022-12-13T01:04:02.384Z,1021.46
2022-12-13T01:06:33.364Z,1021.41
2022-12-13T01:09:00.407Z,1021.53
2022-12-13T01:11:27.226Z,1021.51
2022-12-13T01:13:55.563Z,1021.45
2022-12-13T01:16:22.438Z,1021.41
2022-12-13T01:18:49.438Z,1021.41
2022-12-13T01:21:17.896Z,1021.38
2022-12-13T01:23:45.596Z,1021.37
2022-12-13T01:26:15.522Z,1021.45
2022-12-13T01:28:42.665Z,1021.34
2022-12-13T01:31:12.901Z,1021.27
2022-12-13T01:33:40.583Z,1021.30
2022-12-13T01:36:09.508Z,1021.34
2022-12-13T01:38:37.840Z,1021.27
2022-12-13T01:41:17.850Z,1021.40
2022-12-13T01:43:56.760Z,1021.34
2022-12-13T01:46:24.939Z,1021.26
2022-12-13T01:48:57.881Z,1021.29
2022-12-13T01:51:29.152Z,1021.25
2022-12-13T01:54:02.046Z,1021.24
2022-12-13T01:56:34.275Z,1021.28
2022-12-13T01:59:04.367Z,1021.28
2022-12-13T02:01:32.956Z,1021.34
2022-12-13T02:03:59.983Z,1021.35
2022-12-13T02:06:33.145Z,1021.27
2022-12-13T02:09:00.776Z,1021.31
2022-12-13T02:11:28.736Z,1021.14
2022-12-13T02:13:55.539Z,1021.18
2022-12-13T02:16:38.490Z,1021.22
2022-12-13T02:19:51.193Z,1021.16
2022-12-13T02:22:38.121Z,1021.24
2022-12-13T02:25:30.644Z,1021.52
2022-12-13T02:28:30.201Z,1021.39
2022-12-13T02:31:06.828Z,1021.34
2022-12-13T02:33:44.281Z,1021.28
2022-12-13T02:36:17.560Z,1021.17
2022-12-13T02:38:53.035Z,1021.16
2022-12-13T02:41:26.918Z,1021.18
2022-12-13T02:44:01.093Z,1021.08
2022-12-13T02:46:35.205Z,1021.23
2022-12-13T02:49:03.907Z,1021.35
2022-12-13T02:51:32.029Z,1021.13
2022-12-13T02:53:58.744Z,1021.23
2022-12-13T02:56:25.588Z,1021.15
2022-12-13T02:58:55.894Z,1021.12
2022-12-13T03:01:47.272Z,1021.12
2022-12-13T03:04:26.572Z,1021.10
2022-12-13T03:07:02.931Z,1021.02
2022-12-13T03:09:48.444Z,1021.13
2022-12-13T03:12:23.841Z,1021.09
2022-12-13T03:14:56.505Z,1021.02
2022-12-13T03:17:26.324Z,1021.01
2022-12-13T03:19:54.169Z,1020.93
2022-12-13T03:22:21.345Z,1020.98
2022-12-13T03:24:48.375Z,1021.03
2022-12-13T03:27:15.119Z,1020.99
2022-12-13T03:29:42.212Z,1021.01
2022-12-13T03:32:09.042Z,1020.92
2022-12-13T03:34:44.650Z,1021.00
2022-12-13T03:37:12.583Z,1020.98
2022-12-13T03:39:39.558Z,1021.12
2022-12-13T03:42:06.574Z,1021.03
2022-12-13T03:44:33.657Z,1021.09
2022-12-13T03:47:01.041Z,1021.08
2022-12-13T03:49:35.558Z,1021.10
2022-12-13T03:52:04.267Z,1021.11
2022-12-13T03:54:31.321Z,1021.09
2022-12-13T03:56:58.054Z,1021.19
2022-12-13T03:59:24.921Z,1021.12
2022-12-13T04:01:53.906Z,1021.04
2022-12-13T04:04:20.731Z,1020.94
2022-12-13T04:06:48.348Z,1021.04
2022-12-13T04:09:16.545Z,1021.04
2022-12-13T04:11:44.358Z,1021.20
2022-12-13T04:14:11.564Z,1021.15
2022-12-13T04:16:38.926Z,1021.14
2022-12-13T04:19:05.855Z,1021.17
2022-12-13T04:21:33.077Z,1021.16
2022-12-13T04:24:00.950Z,1021.10
2022-12-13T04:26:29.829Z,1021.05
2022-12-13T04:28:56.778Z,1021.09
2022-12-13T04:31:23.842Z,1021.18
2022-12-13T04:33:51.256Z,1021.17
2022-12-13T04:36:31.952Z,1021.21
2022-12-13T04:39:00.984Z,1021.19
2022-12-13T04:41:34.427Z,1021.15
2022-12-13T04:44:02.285Z,1021.10
2022-12-13T04:46:29.228Z,1021.19
2022-12-13T04:48:57.017Z,1021.14
2022-12-13T04:51:23.915Z,1021.16
2022-12-13T04:53:51.094Z,1021.07
2022-12-13T04:56:18.134Z,1021.13
2022-12-13T04:58:46.805Z,1021.10
2022-12-13T05:01:13.903Z,1021.07
2022-12-13T05:03:40.986Z,1021.11
2022-12-13T05:06:26.240Z,1021.08
2022-12-13T05:08:55.077Z,1020.90
2022-12-13T05:11:27.789Z,1021.01
2022-12-13T05:14:04.408Z,1020.87
2022-12-13T05:16:31.221Z,1020.87
2022-12-13T05:18:58.279Z,1020.88
2022-12-13T05:21:25.157Z,1020.84
2022-12-13T05:23:51.996Z,1020.72
2022-12-13T05:26:18.924Z,1020.82
2022-12-13T05:28:46.012Z,1020.77
2022-12-13T05:31:23.227Z,1020.78
2022-12-13T05:33:51.049Z,1020.86
2022-12-13T05:36:17.965Z,1020.80
2022-12-13T05:38:44.681Z,1020.88
2022-12-13T05:41:15.629Z,1020.85
2022-12-13T05:43:43.810Z,1020.91
2022-12-13T05:46:12.708Z,1021.05
2022-12-13T05:48:41.152Z,1021.06
2022-12-13T05:51:11.928Z,1021.05
2022-12-13T05:53:40.357Z,1021.03
2022-12-13T05:56:08.462Z,1020.95
2022-12-13T05:58:37.020Z,1020.82
2022-12-13T06:01:08.049Z,1020.70
2022-12-13T06:03:35.268Z,1020.76
2022-12-13T06:06:04.320Z,1020.92
2022-12-13T06:08:31.503Z,1020.99
2022-12-13T06:11:10.109Z,1020.98
2022-12-13T06:13:42.739Z,1021.16
2022-12-13T06:16:23.172Z,1021.00
2022-12-13T06:18:57.536Z,1021.00
2022-12-13T06:21:41.212Z,1021.00
2022-12-13T06:24:14.773Z,1020.90
2022-12-13T06:26:41.597Z,1020.91
2022-12-13T06:29:09.582Z,1021.05
2022-12-13T06:31:36.963Z,1021.06
2022-12-13T06:34:13.783Z,1021.08
2022-12-13T06:36:42.429Z,1021.14
2022-12-13T06:39:09.349Z,1021.17
2022-12-13T06:41:36.086Z,1021.19
2022-12-13T06:44:04.969Z,1021.20
2022-12-13T06:46:34.254Z,1021.24
2022-12-13T06:49:01.200Z,1021.21
2022-12-13T06:51:32.395Z,1021.27
2022-12-13T06:54:02.157Z,1021.35
2022-12-13T06:56:30.242Z,1021.29
2022-12-13T06:59:01.473Z,1021.25
2022-12-13T07:01:37.464Z,1021.25
2022-12-13T07:04:05.340Z,1021.26
2022-12-13T07:06:53.393Z,1021.18
2022-12-13T07:09:21.962Z,1021.20
2022-12-13T07:11:52.338Z,1021.24
2022-12-13T07:14:19.909Z,1021.24
2022-12-13T07:16:47.997Z,1021.27
2022-12-13T07:19:23.830Z,1021.29
2022-12-13T07:21:52.861Z,1021.30
2022-12-13T07:24:21.390Z,1021.24
2022-12-13T07:26:48.638Z,1021.27
2022-12-13T07:29:22.647Z,1021.25
2022-12-13T07:31:50.031Z,1021.20
2022-12-13T07:34:17.659Z,1021.17
2022-12-13T07:36:44.941Z,1021.38
2022-12-13T07:39:13.317Z,1021.32
2022-12-13T07:41:42.944Z,1021.30
2022-12-13T07:44:12.534Z,1021.38
2022-12-13T07:46:39.758Z,1021.23
2022-12-13T07:49:07.946Z,1021.18
2022-12-13T07:51:35.208Z,1021.14
2022-12-13T07:54:06.815Z,1021.01
2022-12-13T07:56:34.345Z,1021.03
2022-12-13T07:59:03.997Z,1020.85
2022-12-13T08:01:32.365Z,1020.74
2022-12-13T08:03:59.355Z,1020.65
2022-12-13T08:06:27.293Z,1020.55
2022-12-13T08:08:55.673Z,1020.44
2022-12-13T08:11:22.645Z,1020.34
2022-12-13T08:13:49.542Z,1020.26
2022-12-13T08:16:27.157Z,1020.10
2022-12-13T08:19:02.527Z,1020.01
2022-12-13T08:21:53.391Z,1019.95
2022-12-13T08:24:20.096Z,1019.82
2022-12-13T08:26:47.710Z,1019.76
2022-12-13T08:29:22.462Z,1019.64
2022-12-13T08:32:02.354Z,1019.52
2022-12-13T08:34:30.759Z,1019.47
2022-12-13T08:37:02.096Z,1019.36
2022-12-13T08:39:30.417Z,1019.28
2022-12-13T08:42:14.822Z,1019.25
2022-12-13T08:44:44.639Z,1019.12
2022-12-13T08:47:23.165Z,1019.05
2022-12-13T08:49:53.579Z,1018.89
2022-12-13T08:52:21.801Z,1018.86
2022-12-13T08:54:48.663Z,1018.81
2022-12-13T08:57:15.376Z,1018.76
2022-12-13T08:59:42.328Z,1018.66
2022-12-13T09:02:14.701Z,1018.52
2022-12-13T09:04:42.138Z,1018.48
2022-12-13T09:07:08.974Z,1018.51
2022-12-13T09:09:37.102Z,1018.47
2022-12-13T09:12:10.297Z,1018.43
2022-12-13T09:14:38.441Z,1018.34
2022-12-13T09:17:24.360Z,1018.30
2022-12-13T09:19:58.194Z,1018.23
2022-12-13T09:22:33.478Z,1018.09
2022-12-13T09:25:02.436Z,1018.08
2022-12-13T09:27:29.894Z,1017.91
2022-12-13T09:29:56.717Z,1018.07
2022-12-13T09:32:25.345Z,1018.00
2022-12-13T09:34:52.170Z,1017.84
2022-12-13T09:37:23.003Z,1017.77
2022-12-13T09:39:54.990Z,1017.88
2022-12-13T09:42:30.592Z,1017.73
2022-12-13T09:45:03.263Z,1017.51
2022-12-13T09:47:35.855Z,1017.46
2022-12-13T09:50:08.269Z,1017.40
2022-12-13T09:52:44.213Z,1017.26
2022-12-13T09:55:22.557Z,1017.22
2022-12-13T09:57:51.733Z,1017.16
2022-12-13T10:00:21.186Z,1017.21
2022-12-13T10:02:52.430Z,1017.10
2022-12-13T10:05:34.278Z,1017.10
2022-12-13T10:08:09.416Z,1016.98
2022-12-13T10:10:36.469Z,1016.97
2022-12-13T10:13:11.174Z,1016.85
2022-12-13T10:15:41.154Z,1016.93
2022-12-13T10:18:26.771Z,1016.79
2022-12-13T10:20:54.962Z,1016.78
2022-12-13T10:24:06.903Z,1016.74
2022-12-13T10:26:14.715Z,1016.70
2022-12-13T10:28:51.574Z,1016.64
2022-12-13T10:31:19.592Z,1016.66
2022-12-13T10:33:55.927Z,1016.63
2022-12-13T10:36:34.333Z,1016.64
2022-12-13T10:39:02.415Z,1016.57
2022-12-13T10:41:37.182Z,1016.60
2022-12-13T10:44:19.129Z,1016.54
2022-12-13T10:47:17.169Z,1016.46
2022-12-13T10:49:52.297Z,1016.29
2022-12-13T10:52:31.023Z,1016.20
2022-12-13T10:55:03.333Z,1016.13
2022-12-13T10:57:31.111Z,1016.05
2022-12-13T10:59:58.142Z,1016.00
2022-12-13T11:02:31.851Z,1015.90
2022-12-13T11:05:16.192Z,1015.91
2022-12-13T11:07:52.966Z,1015.85
2022-12-13T11:10:27.327Z,1015.76
2022-12-13T11:13:00.664Z,1015.78
2022-12-13T11:15:28.512Z,1015.64
2022-12-13T11:17:58.778Z,1015.55
2022-12-13T11:20:31.207Z,1015.50
2022-12-13T11:23:04.013Z,1015.41
2022-12-13T11:25:42.422Z,1015.54
2022-12-13T11:28:27.056Z,1015.44
2022-12-13T11:31:08.469Z,1015.26
2022-12-13T11:33:48.031Z,1015.32
2022-12-13T11:36:25.102Z,1015.27
2022-12-13T11:39:06.263Z,1015.21
2022-12-13T11:41:41.112Z,1015.23
2022-12-13T11:44:14.071Z,1015.27
2022-12-13T11:46:44.897Z,1015.19
2022-12-13T11:49:15.085Z,1015.16
2022-12-13T11:51:48.828Z,1015.10
2022-12-13T11:54:23.927Z,1015.03
2022-12-13T11:57:00.230Z,1014.94
2022-12-13T11:59:40.243Z,1014.88
2022-12-13T12:02:17.420Z,1014.84
2022-12-13T12:04:48.211Z,1014.79
2022-12-13T12:07:48.296Z,1014.85
2022-12-13T12:10:26.636Z,1014.81
2022-12-13T12:13:01.044Z,1014.77
2022-12-13T12:15:32.499Z,1014.73
2022-12-13T12:18:14.138Z,1014.71
2022-12-13T12:20:52.391Z,1014.78
2022-12-13T12:23:43.655Z,1014.71
2022-12-13T12:26:16.673Z,1014.65
2022-12-13T12:29:06.149Z,1014.61
2022-12-13T12:31:50.383Z,1014.63
2022-12-13T12:34:30.903Z,1014.72
2022-12-13T12:37:08.412Z,1014.80
2022-12-13T12:39:50.462Z,1014.70
2022-12-13T12:42:44.809Z,1014.80
2022-12-13T12:48:58.876Z,1014.67
2022-12-13T12:51:32.424Z,1014.68
2022-12-13T12:54:12.502Z,1014.65
2022-12-13T12:56:48.508Z,1014.58
2022-12-13T12:59:25.302Z,1014.72
2022-12-13T13:02:00.534Z,1014.77
2022-12-13T13:04:33.509Z,1014.92
2022-12-13T13:07:22.576Z,1015.12
2022-12-13T13:09:51.483Z,1015.22
2022-12-13T13:12:28.920Z,1015.24
2022-12-13T13:14:58.356Z,1015.26
2022-12-13T13:17:45.678Z,1015.42
2022-12-13T13:20:46.464Z,1015.34
2022-12-13T13:23:44.305Z,1015.47
2022-12-13T13:26:26.084Z,1015.50
2022-12-13T13:28:50.527Z,1015.60
2022-12-13T13:31:17.464Z,1015.71
2022-12-13T13:33:47.826Z,1015.68
2022-12-13T13:36:54.707Z,1015.79
2022-12-13T13:39:54.155Z,1015.84
2022-12-13T13:42:22.369Z,1015.83
2022-12-13T13:45:11.120Z,1015.94
2022-12-13T13:47:40.856Z,1016.00
2022-12-13T13:50:46.632Z,1016.00
2022-12-13T13:53:42.169Z,1015.97
2022-12-13T13:56:29.579Z,1016.03
2022-12-13T13:59:47.664Z,1016.13
2022-12-13T14:03:22.260Z,1016.12
2022-12-13T14:06:26.832Z,1016.38
2022-12-13T14:09:26.363Z,1016.34
2022-12-13T14:12:29.883Z,1016.31
2022-12-13T14:15:23.107Z,1016.35
2022-12-13T14:18:21.193Z,1016.32
2022-12-13T14:21:05.944Z,1016.33
2022-12-13T14:23:44.181Z,1016.26
2022-12-13T14:26:22.814Z,1016.31
2022-12-13T14:28:52.863Z,1016.34
2022-12-13T14:31:23.479Z,1016.23
2022-12-13T14:33:53.906Z,1016.22
2022-12-13T14:36:29.036Z,1016.26
2022-12-13T14:39:04.027Z,1016.36
2022-12-13T14:41:31.059Z,1016.47
2022-12-13T14:44:16.013Z,1016.48
2022-12-13T14:46:56.908Z,1016.53
2022-12-13T14:49:29.160Z,1016.60
2022-12-13T14:51:59.580Z,1016.63
2022-12-13T14:54:29.457Z,1016.52
2022-12-13T14:56:58.766Z,1016.54
2022-12-13T14:59:26.731Z,1016.55
2022-12-13T15:01:56.700Z,1016.68
2022-12-13T15:04:29.560Z,1016.77
2022-12-13T15:07:02.736Z,1016.86
2022-12-13T15:09:31.040Z,1016.97
2022-12-13T15:12:14.458Z,1017.01
2022-12-13T15:14:50.892Z,1017.02
2022-12-13T15:17:27.986Z,1017.11
2022-12-13T15:20:00.541Z,1017.13
2022-12-13T15:22:29.382Z,1017.15
2022-12-13T15:24:58.231Z,1017.00
2022-12-13T15:27:25.703Z,1016.95
2022-12-13T15:29:53.427Z,1017.05
2022-12-13T15:32:21.937Z,1017.08
2022-12-13T15:34:51.242Z,1017.09
2022-12-13T15:37:28.582Z,1017.13
2022-12-13T15:40:01.929Z,1017.07
2022-12-13T15:42:33.365Z,1017.15
2022-12-13T15:45:02.796Z,1017.02
2022-12-13T15:47:29.765Z,1017.09
2022-12-13T15:49:58.698Z,1017.04
2022-12-13T15:52:31.157Z,1017.06
2022-12-13T15:54:59.500Z,1017.10
2022-12-13T15:57:29.370Z,1017.06
2022-12-13T16:00:20.263Z,1017.10
2022-12-13T16:03:00.750Z,1017.10
2022-12-13T16:05:38.988Z,1017.14
2022-12-13T16:08:19.910Z,1017.02
2022-12-13T16:10:48.057Z,1017.05
2022-12-13T16:13:25.888Z,1017.01
2022-12-13T16:15:59.805Z,1016.98
2022-12-13T16:18:44.318Z,1016.97
2022-12-13T16:21:11.279Z,1016.96
2022-12-13T16:23:39.450Z,1016.90
2022-12-13T16:26:09.108Z,1016.89
2022-12-13T16:28:37.348Z,1016.84
2022-12-13T16:31:12.279Z,1016.95
2022-12-13T16:33:39.408Z,1017.01
2022-12-13T16:36:08.591Z,1017.02
2022-12-13T16:38:35.646Z,1017.10
2022-12-13T16:41:09.282Z,1017.10
2022-12-13T16:43:44.757Z,1017.09
2022-12-13T16:47:10.085Z,1017.06
2022-12-13T16:48:59.186Z,1017.17
2022-12-13T16:51:25.911Z,1017.19
2022-12-13T16:53:53.863Z,1017.31
2022-12-13T16:56:22.347Z,1017.26
2022-12-13T16:58:50.783Z,1017.38
2022-12-13T17:01:19.472Z,1017.37
2022-12-13T17:03:46.751Z,1017.36
2022-12-13T17:06:16.349Z,1017.45
2022-12-13T17:08:43.490Z,1017.42
2022-12-13T17:11:16.124Z,1017.38
2022-12-13T17:13:46.407Z,1017.33
2022-12-13T17:16:13.223Z,1017.33
2022-12-13T17:18:41.418Z,1017.53
2022-12-13T17:21:10.673Z,1017.51
2022-12-13T17:23:37.590Z,1017.54
2022-12-13T17:26:05.626Z,1017.48
2022-12-13T17:28:32.456Z,1017.42
2022-12-13T17:31:06.773Z,1017.34
2022-12-13T17:33:33.742Z,1017.36
2022-12-13T17:36:02.081Z,1017.50
2022-12-13T17:38:29.304Z,1017.55
2022-12-13T17:40:56.517Z,1017.54
2022-12-13T17:43:33.010Z,1017.55
2022-12-13T17:46:06.173Z,1017.38
2022-12-13T17:48:39.835Z,1017.41
2022-12-13T17:51:08.774Z,1017.44
2022-12-13T17:53:35.971Z,1017.45
2022-12-13T17:56:05.324Z,1017.43
2022-12-13T17:58:33.583Z,1017.52
2022-12-13T18:01:12.108Z,1017.46
2022-12-13T18:03:40.159Z,1017.54
2022-12-13T18:06:07.771Z,1017.55
2022-12-13T18:08:37.033Z,1017.57
2022-12-13T18:13:54.968Z,1017.48
2022-12-13T18:16:28.934Z,1017.42
2022-12-13T18:19:01.186Z,1017.35
2022-12-13T18:21:27.957Z,1017.36
2022-12-13T18:23:56.119Z,1017.34
2022-12-13T18:26:24.081Z,1017.28
2022-12-13T18:28:51.415Z,1017.28
2022-12-13T18:31:20.298Z,1017.25
2022-12-13T18:33:49.478Z,1017.30
2022-12-13T18:36:17.037Z,1017.23
2022-12-13T18:38:44.563Z,1017.19
2022-12-13T18:41:13.134Z,1017.30
2022-12-13T18:43:40.273Z,1017.37
2022-12-13T18:46:07.806Z,1017.43
2022-12-13T18:48:34.823Z,1017.40
2022-12-13T18:51:05.045Z,1017.51
2022-12-13T18:53:34.108Z,1017.45
2022-12-13T18:56:01.915Z,1017.43
2022-12-13T18:58:28.651Z,1017.44
2022-12-13T19:00:56.083Z,1017.43
2022-12-13T19:03:23.635Z,1017.49
2022-12-13T19:05:50.790Z,1017.42
2022-12-13T19:08:18.885Z,1017.43
2022-12-13T19:10:46.191Z,1017.39
2022-12-13T19:13:12.959Z,1017.42
2022-12-13T19:15:39.980Z,1017.43
2022-12-13T19:18:07.156Z,1017.26
2022-12-13T19:20:33.922Z,1017.17
2022-12-13T19:23:00.945Z,1017.10
2022-12-13T19:25:29.053Z,1017.09
2022-12-13T19:27:57.024Z,1017.01
2022-12-13T19:30:23.852Z,1017.02
2022-12-13T19:32:53.582Z,1016.91
2022-12-13T19:35:20.507Z,1016.92
2022-12-13T19:37:47.453Z,1017.04
2022-12-13T19:40:14.227Z,1017.02
2022-12-13T19:42:42.410Z,1016.99
2022-12-13T19:45:09.676Z,1017.00
2022-12-13T19:47:36.603Z,1017.09
2022-12-13T19:50:03.874Z,1017.07
2022-12-13T19:52:30.639Z,1017.04
2022-12-13T19:54:57.432Z,1016.96
2022-12-13T19:57:24.155Z,1016.89
2022-12-13T19:59:52.507Z,1016.76
2022-12-13T20:02:19.219Z,1016.71
2022-12-13T20:04:46.270Z,1016.74
2022-12-13T20:07:13.126Z,1016.76
2022-12-13T20:09:40.614Z,1016.68
2022-12-13T20:12:07.651Z,1016.74
2022-12-13T20:14:34.498Z,1016.73
2022-12-13T20:17:02.795Z,1016.68
2022-12-13T20:19:29.907Z,1016.69
2022-12-13T20:21:57.898Z,1016.70
2022-12-13T20:24:24.667Z,1016.81
2022-12-13T20:26:51.589Z,1016.77
2022-12-13T20:29:18.377Z,1016.78
2022-12-13T20:31:48.486Z,1016.64
2022-12-13T20:34:17.599Z,1016.58
2022-12-13T20:36:44.585Z,1016.64
2022-12-13T20:39:12.765Z,1016.69
2022-12-13T20:41:39.702Z,1016.72
2022-12-13T20:44:08.625Z,1016.87
2022-12-13T20:46:35.974Z,1017.07
2022-12-13T20:49:05.998Z,1017.14
2022-12-13T20:51:35.671Z,1017.15
2022-12-13T20:54:02.706Z,1017.07
2022-12-13T20:56:31.772Z,1017.02
2022-12-13T20:58:58.507Z,1017.16
2022-12-13T21:01:27.112Z,1017.18
2022-12-13T21:03:55.406Z,1017.07
2022-12-13T21:06:22.667Z,1017.17
2022-12-13T21:08:50.876Z,1016.98
2022-12-13T21:11:18.107Z,1016.96
2022-12-13T21:13:46.055Z,1016.96
2022-12-13T21:16:15.820Z,1016.97
2022-12-13T21:18:43.153Z,1017.11
2022-12-13T21:21:10.775Z,1017.19
2022-12-13T21:23:38.829Z,1017.23
2022-12-13T21:26:07.073Z,1017.11
2022-12-13T21:28:34.035Z,1017.00
2022-12-13T21:31:01.926Z,1017.10
2022-12-13T21:33:29.345Z,1017.09
2022-12-13T21:35:56.823Z,1017.10
2022-12-13T21:38:23.611Z,1017.12
2022-12-13T21:40:51.204Z,1017.24
2022-12-13T21:43:19.275Z,1017.17
2022-12-13T21:45:49.736Z,1017.12
2022-12-13T21:48:16.568Z,1017.07
2022-12-13T21:50:49.545Z,1017.06
2022-12-13T21:53:16.315Z,1017.17
2022-12-13T21:55:44.665Z,1017.15
2022-12-13T21:58:14.842Z,1017.31
2022-12-13T22:00:43.134Z,1017.36
2022-12-13T22:03:09.913Z,1017.36
2022-12-13T22:05:36.739Z,1017.22
2022-12-13T22:08:03.726Z,1017.24
2022-12-13T22:10:30.833Z,1017.23
2022-12-13T22:12:57.537Z,1017.25
2022-12-13T22:15:25.435Z,1017.23
2022-12-13T22:17:53.646Z,1017.13
2022-12-13T22:20:20.712Z,1017.04
2022-12-13T22:22:47.529Z,1017.19
2022-12-13T22:25:14.475Z,1017.24
2022-12-13T22:27:42.479Z,1017.27
2022-12-13T22:30:09.944Z,1017.24
2022-12-13T22:32:36.852Z,1017.21
2022-12-13T22:35:05.509Z,1017.04
2022-12-13T22:37:34.382Z,1017.02
2022-12-13T22:40:01.129Z,1016.96
2022-12-13T22:42:27.936Z,1016.94
2022-12-13T22:44:54.694Z,1016.99
2022-12-13T22:47:21.708Z,1017.08
2022-12-13T22:49:48.583Z,1017.13
2022-12-13T22:52:19.522Z,1017.09
2022-12-13T22:54:46.346Z,1016.86
2022-12-13T22:57:13.299Z,1016.97
2022-12-13T22:59:40.012Z,1016.94
2022-12-13T23:02:07.012Z,1016.95
2022-12-13T23:04:33.881Z,1016.87
2022-12-13T23:07:00.983Z,1016.67
2022-12-13T23:09:29.237Z,1016.86
2022-12-13T23:11:56.054Z,1016.97
2022-12-13T23:14:26.828Z,1017.07
2022-12-13T23:16:53.667Z,1017.16
2022-12-13T23:22:09.684Z,1017.12
2022-12-13T23:24:39.272Z,1017.00
2022-12-13T23:27:06.082Z,1017.07
2022-12-13T23:29:32.951Z,1017.14
2022-12-13T23:31:59.757Z,1017.07
2022-12-13T23:34:26.641Z,1017.13
2022-12-13T23:36:53.346Z,1017.02
2022-12-13T23:39:20.492Z,1017.00
2022-12-13T23:41:48.692Z,1016.82
2022-12-13T23:44:15.484Z,1016.77
2022-12-13T23:46:48.145Z,1016.77
2022-12-13T23:49:17.242Z,1016.78
2022-12-13T23:51:45.187Z,1016.77
2022-12-13T23:54:12.117Z,1016.76
2022-12-13T23:56:38.962Z,1016.91
2022-12-13T23:59:07.258Z,1016.75
