createdAt,value
2019-02-04T00:00:05.385Z,984.48
2019-02-04T00:01:04.603Z,984.57
2019-02-04T00:02:04.667Z,984.49
2019-02-04T00:03:05.187Z,984.54
2019-02-04T00:04:06.218Z,984.65
2019-02-04T00:05:05.527Z,984.68
2019-02-04T00:06:04.459Z,984.52
2019-02-04T00:07:07.117Z,984.65
2019-02-04T00:08:04.980Z,984.63
2019-02-04T00:09:05.055Z,984.66
2019-02-04T00:10:04.570Z,984.68
2019-02-04T00:11:04.680Z,984.63
2019-02-04T00:12:04.691Z,984.74
2019-02-04T00:13:05.137Z,984.77
2019-02-04T00:14:05.347Z,984.71
2019-02-04T00:15:05.031Z,984.66
2019-02-04T00:16:05.294Z,984.84
2019-02-04T00:17:04.706Z,984.79
2019-02-04T00:18:05.301Z,984.77
2019-02-04T00:19:05.363Z,984.63
2019-02-04T00:20:04.879Z,984.75
2019-02-04T00:21:05.145Z,984.79
2019-02-04T00:22:05.266Z,984.66
2019-02-04T00:23:05.273Z,984.77
2019-02-04T00:24:04.904Z,984.72
2019-02-04T00:25:04.642Z,984.66
2019-02-04T00:26:04.852Z,984.77
2019-02-04T00:27:04.867Z,984.69
2019-02-04T00:28:05.317Z,984.64
2019-02-04T00:29:10.113Z,984.67
2019-02-04T00:30:04.533Z,984.72
2019-02-04T00:31:05.608Z,984.72
2019-02-04T00:32:05.217Z,984.75
2019-02-04T00:33:05.399Z,984.82
2019-02-04T00:34:05.319Z,984.72
2019-02-04T00:35:05.595Z,984.77
2019-02-04T00:36:04.785Z,984.82
2019-02-04T00:37:05.447Z,984.88
2019-02-04T00:38:05.096Z,984.85
2019-02-04T00:39:05.149Z,984.93
2019-02-04T00:40:05.169Z,984.82
2019-02-04T00:41:05.448Z,984.88
2019-02-04T00:42:04.825Z,985.02
2019-02-04T00:43:05.067Z,984.99
2019-02-04T00:44:05.143Z,984.85
2019-02-04T00:45:05.014Z,985.02
2019-02-04T00:46:05.363Z,984.88
2019-02-04T00:47:04.572Z,985.13
2019-02-04T00:48:04.585Z,985.10
2019-02-04T00:49:04.858Z,985.04
2019-02-04T00:50:04.790Z,984.91
2019-02-04T00:51:04.940Z,985.02
2019-02-04T00:52:04.894Z,985.15
2019-02-04T00:53:04.906Z,985.10
2019-02-04T00:54:05.378Z,985.21
2019-02-04T00:55:04.549Z,985.07
2019-02-04T00:56:04.538Z,985.24
2019-02-04T00:57:04.503Z,985.18
2019-02-04T00:58:04.626Z,985.40
2019-02-04T00:59:04.732Z,985.24
2019-02-04T01:00:04.937Z,985.27
2019-02-04T01:01:05.074Z,985.16
2019-02-04T01:02:05.417Z,985.27
2019-02-04T01:03:04.869Z,985.18
2019-02-04T01:04:05.045Z,985.37
2019-02-04T01:05:05.384Z,985.48
2019-02-04T01:06:05.536Z,985.37
2019-02-04T01:07:05.570Z,985.43
2019-02-04T01:08:04.708Z,985.54
2019-02-04T01:09:05.416Z,985.46
2019-02-04T01:10:05.106Z,985.43
2019-02-04T01:11:05.477Z,985.43
2019-02-04T01:12:04.747Z,985.37
2019-02-04T01:13:05.244Z,985.51
2019-02-04T01:14:05.400Z,985.51
2019-02-04T01:15:05.169Z,985.54
2019-02-04T01:16:05.118Z,985.51
2019-02-04T01:17:05.121Z,985.51
2019-02-04T01:18:05.701Z,985.51
2019-02-04T01:19:05.094Z,985.38
2019-02-04T01:20:04.478Z,985.38
2019-02-04T01:21:04.646Z,985.49
2019-02-04T01:22:04.595Z,985.46
2019-02-04T01:23:04.766Z,985.52
2019-02-04T01:24:05.122Z,985.49
2019-02-04T01:25:05.285Z,985.60
2019-02-04T01:26:04.625Z,985.63
2019-02-04T01:27:04.831Z,985.49
2019-02-04T01:28:05.151Z,985.69
2019-02-04T01:29:10.596Z,985.58
2019-02-04T01:30:05.071Z,985.61
2019-02-04T01:31:05.073Z,985.55
2019-02-04T01:32:04.629Z,985.66
2019-02-04T01:33:05.186Z,985.52
2019-02-04T01:34:04.874Z,985.50
2019-02-04T01:35:05.437Z,985.66
2019-02-04T01:36:04.708Z,985.80
2019-02-04T01:37:04.894Z,985.64
2019-02-04T01:38:05.033Z,985.72
2019-02-04T01:39:06.823Z,985.75
2019-02-04T01:40:04.852Z,985.81
2019-02-04T01:41:05.165Z,985.73
2019-02-04T01:42:05.817Z,985.70
2019-02-04T01:43:05.102Z,985.70
2019-02-04T01:44:05.146Z,985.84
2019-02-04T01:45:05.295Z,985.87
2019-02-04T01:46:05.312Z,985.79
2019-02-04T01:47:15.085Z,985.81
2019-02-04T01:48:04.784Z,985.73
2019-02-04T01:49:04.853Z,985.82
2019-02-04T01:50:04.842Z,985.82
2019-02-04T01:51:04.891Z,985.74
2019-02-04T01:52:04.944Z,985.93
2019-02-04T01:53:06.468Z,985.87
2019-02-04T01:54:05.013Z,985.85
2019-02-04T01:55:04.889Z,985.85
2019-02-04T01:56:04.909Z,985.82
2019-02-04T01:57:05.129Z,985.85
2019-02-04T01:58:04.721Z,985.96
2019-02-04T01:59:04.661Z,986.02
2019-02-04T02:00:10.013Z,985.91
2019-02-04T02:01:04.893Z,985.96
2019-02-04T02:02:04.974Z,986.10
2019-02-04T02:03:04.944Z,986.10
2019-02-04T02:04:04.938Z,986.02
2019-02-04T02:05:05.676Z,986.05
2019-02-04T02:06:04.898Z,985.94
2019-02-04T02:07:04.647Z,986.08
2019-02-04T02:08:04.547Z,986.00
2019-02-04T02:09:04.571Z,986.00
2019-02-04T02:10:04.579Z,985.91
2019-02-04T02:11:04.641Z,985.89
2019-02-04T02:12:04.744Z,985.97
2019-02-04T02:13:05.108Z,985.97
2019-02-04T02:14:05.253Z,986.11
2019-02-04T02:15:05.406Z,985.92
2019-02-04T02:16:05.162Z,985.81
2019-02-04T02:17:05.482Z,986.00
2019-02-04T02:18:04.585Z,986.17
2019-02-04T02:19:04.664Z,985.92
2019-02-04T02:20:05.013Z,986.06
2019-02-04T02:21:05.509Z,986.09
2019-02-04T02:22:05.220Z,986.11
2019-02-04T02:23:05.277Z,986.09
2019-02-04T02:24:05.429Z,986.06
2019-02-04T02:25:05.531Z,985.95
2019-02-04T02:26:04.495Z,986.09
2019-02-04T02:27:05.113Z,985.95
2019-02-04T02:28:05.272Z,986.20
2019-02-04T02:29:10.580Z,985.98
2019-02-04T02:30:05.010Z,986.00
2019-02-04T02:31:05.306Z,985.92
2019-02-04T02:32:05.391Z,986.12
2019-02-04T02:33:05.512Z,986.06
2019-02-04T02:34:04.521Z,986.01
2019-02-04T02:35:04.598Z,986.12
2019-02-04T02:36:05.267Z,985.98
2019-02-04T02:37:05.011Z,986.20
2019-02-04T02:38:05.370Z,986.09
2019-02-04T02:39:04.777Z,986.04
2019-02-04T02:40:04.875Z,986.04
2019-02-04T02:41:04.582Z,986.07
2019-02-04T02:42:05.003Z,986.12
2019-02-04T02:43:04.728Z,986.09
2019-02-04T02:44:05.279Z,986.15
2019-02-04T02:45:05.093Z,986.18
2019-02-04T02:46:05.257Z,986.15
2019-02-04T02:47:05.528Z,986.21
2019-02-04T02:48:05.031Z,986.21
2019-02-04T02:49:09.877Z,986.21
2019-02-04T02:50:05.264Z,986.18
2019-02-04T02:51:05.321Z,986.29
2019-02-04T02:52:05.097Z,986.21
2019-02-04T02:53:04.673Z,986.38
2019-02-04T02:54:04.819Z,986.30
2019-02-04T02:55:05.126Z,986.24
2019-02-04T02:56:05.302Z,986.24
2019-02-04T02:57:04.512Z,986.35
2019-02-04T02:58:05.116Z,986.41
2019-02-04T02:59:05.100Z,986.22
2019-02-04T03:00:05.640Z,986.46
2019-02-04T03:01:04.901Z,986.49
2019-02-04T03:02:05.063Z,986.41
2019-02-04T03:03:05.389Z,986.52
2019-02-04T03:04:05.543Z,986.44
2019-02-04T03:05:04.869Z,986.47
2019-02-04T03:06:05.285Z,986.47
2019-02-04T03:07:05.336Z,986.55
2019-02-04T03:08:05.750Z,986.44
2019-02-04T03:09:04.949Z,986.50
2019-02-04T03:10:05.041Z,986.57
2019-02-04T03:11:04.505Z,986.55
2019-02-04T03:12:04.607Z,986.73
2019-02-04T03:13:05.147Z,986.55
2019-02-04T03:14:04.524Z,986.52
2019-02-04T03:15:04.695Z,986.57
2019-02-04T03:16:05.046Z,986.71
2019-02-04T03:17:05.529Z,986.68
2019-02-04T03:18:04.520Z,986.74
2019-02-04T03:19:04.708Z,986.52
2019-02-04T03:20:04.905Z,986.73
2019-02-04T03:21:04.894Z,986.71
2019-02-04T03:22:05.360Z,986.85
2019-02-04T03:23:04.958Z,986.65
2019-02-04T03:24:05.442Z,986.74
2019-02-04T03:25:04.701Z,986.68
2019-02-04T03:26:04.539Z,986.88
2019-02-04T03:27:04.597Z,986.65
2019-02-04T03:28:04.717Z,986.77
2019-02-04T03:29:09.683Z,986.74
2019-02-04T03:30:05.212Z,986.74
2019-02-04T03:31:04.666Z,986.82
2019-02-04T03:32:05.766Z,986.66
2019-02-04T03:33:05.031Z,986.57
2019-02-04T03:34:05.155Z,986.79
2019-02-04T03:35:05.274Z,986.77
2019-02-04T03:36:04.884Z,986.63
2019-02-04T03:37:04.943Z,986.77
2019-02-04T03:38:05.126Z,986.74
2019-02-04T03:39:05.139Z,986.88
2019-02-04T03:40:05.636Z,986.85
2019-02-04T03:41:05.049Z,986.79
2019-02-04T03:42:05.317Z,986.82
2019-02-04T03:43:04.692Z,986.82
2019-02-04T03:44:04.926Z,986.93
2019-02-04T03:45:05.363Z,986.91
2019-02-04T03:46:04.532Z,986.99
2019-02-04T03:47:05.132Z,986.93
2019-02-04T03:48:09.773Z,986.85
2019-02-04T03:49:10.431Z,986.96
2019-02-04T03:50:04.920Z,987.07
2019-02-04T03:51:05.095Z,986.96
2019-02-04T03:52:05.116Z,987.04
2019-02-04T03:53:04.596Z,986.93
2019-02-04T03:54:04.771Z,987.10
2019-02-04T03:55:05.189Z,986.96
2019-02-04T03:56:05.651Z,986.99
2019-02-04T03:57:04.928Z,986.99
2019-02-04T03:58:05.366Z,986.99
2019-02-04T03:59:04.807Z,986.96
2019-02-04T04:00:05.127Z,987.07
2019-02-04T04:01:05.273Z,987.21
2019-02-04T04:02:05.633Z,987.16
2019-02-04T04:03:04.540Z,987.16
2019-02-04T04:04:05.131Z,987.13
2019-02-04T04:05:04.582Z,987.13
2019-02-04T04:06:05.074Z,987.21
2019-02-04T04:07:05.315Z,987.13
2019-02-04T04:08:04.878Z,987.21
2019-02-04T04:09:05.470Z,987.10
2019-02-04T04:10:04.855Z,987.22
2019-02-04T04:11:04.620Z,987.21
2019-02-04T04:12:05.157Z,987.24
2019-02-04T04:13:05.038Z,987.33
2019-02-04T04:14:05.125Z,987.27
2019-02-04T04:15:05.479Z,987.30
2019-02-04T04:16:04.849Z,987.30
2019-02-04T04:17:05.037Z,987.30
2019-02-04T04:18:16.294Z,987.35
2019-02-04T04:19:04.952Z,987.25
2019-02-04T04:20:05.486Z,987.14
2019-02-04T04:21:04.478Z,987.30
2019-02-04T04:22:04.947Z,987.27
2019-02-04T04:23:05.383Z,987.22
2019-02-04T04:24:04.754Z,987.28
2019-02-04T04:25:05.306Z,987.28
2019-02-04T04:26:05.488Z,987.22
2019-02-04T04:27:04.993Z,987.22
2019-02-04T04:28:05.324Z,987.33
2019-02-04T04:29:10.344Z,987.30
2019-02-04T04:30:04.856Z,987.22
2019-02-04T04:31:04.733Z,987.33
2019-02-04T04:32:05.051Z,987.28
2019-02-04T04:33:05.461Z,987.44
2019-02-04T04:34:04.966Z,987.39
2019-02-04T04:35:05.236Z,987.44
2019-02-04T04:36:04.524Z,987.44
2019-02-04T04:37:04.889Z,987.42
2019-02-04T04:38:04.861Z,987.42
2019-02-04T04:39:05.513Z,987.39
2019-02-04T04:40:04.582Z,987.28
2019-02-04T04:41:05.099Z,987.39
2019-02-04T04:42:05.195Z,987.44
2019-02-04T04:43:05.794Z,987.33
2019-02-04T04:44:05.038Z,987.50
2019-02-04T04:45:05.306Z,987.39
2019-02-04T04:46:05.426Z,987.42
2019-02-04T04:47:04.666Z,987.39
2019-02-04T04:48:05.082Z,987.39
2019-02-04T04:49:10.596Z,987.48
2019-02-04T04:50:05.134Z,987.48
2019-02-04T04:51:04.893Z,987.42
2019-02-04T04:52:05.353Z,987.53
2019-02-04T04:53:05.477Z,987.53
2019-02-04T04:54:05.502Z,987.59
2019-02-04T04:55:04.818Z,987.45
2019-02-04T04:56:04.572Z,987.40
2019-02-04T04:57:04.568Z,987.53
2019-02-04T04:58:04.786Z,987.64
2019-02-04T04:59:05.351Z,987.48
2019-02-04T05:00:04.866Z,987.37
2019-02-04T05:01:05.346Z,987.56
2019-02-04T05:02:04.820Z,987.40
2019-02-04T05:03:04.834Z,987.40
2019-02-04T05:04:04.935Z,987.26
2019-02-04T05:05:05.003Z,987.35
2019-02-04T05:06:05.144Z,987.48
2019-02-04T05:07:05.815Z,987.62
2019-02-04T05:08:05.265Z,987.48
2019-02-04T05:09:05.305Z,987.29
2019-02-04T05:10:05.254Z,987.32
2019-02-04T05:11:04.946Z,987.40
2019-02-04T05:12:04.976Z,987.49
2019-02-04T05:13:05.146Z,987.43
2019-02-04T05:14:04.633Z,987.46
2019-02-04T05:15:05.099Z,987.43
2019-02-04T05:16:04.809Z,987.46
2019-02-04T05:17:04.938Z,987.57
2019-02-04T05:18:04.899Z,987.43
2019-02-04T05:19:05.475Z,987.21
2019-02-04T05:20:04.838Z,987.41
2019-02-04T05:21:05.249Z,987.49
2019-02-04T05:22:04.690Z,987.38
2019-02-04T05:23:05.321Z,987.52
2019-02-04T05:24:04.650Z,987.66
2019-02-04T05:25:05.213Z,987.57
2019-02-04T05:26:05.206Z,987.63
2019-02-04T05:27:05.317Z,987.60
2019-02-04T05:28:05.326Z,987.77
2019-02-04T05:29:04.708Z,987.52
2019-02-04T05:30:04.775Z,987.58
2019-02-04T05:31:05.391Z,987.69
2019-02-04T05:32:05.157Z,987.71
2019-02-04T05:33:05.410Z,987.55
2019-02-04T05:34:05.139Z,987.71
2019-02-04T05:35:04.634Z,987.72
2019-02-04T05:36:04.790Z,987.61
2019-02-04T05:37:05.410Z,987.66
2019-02-04T05:38:05.481Z,987.66
2019-02-04T05:39:04.762Z,987.61
2019-02-04T05:40:04.886Z,987.61
2019-02-04T05:41:04.867Z,987.72
2019-02-04T05:42:05.097Z,987.88
2019-02-04T05:43:05.101Z,987.78
2019-02-04T05:44:05.458Z,987.78
2019-02-04T05:45:05.210Z,987.78
2019-02-04T05:46:04.951Z,987.80
2019-02-04T05:47:05.038Z,987.69
2019-02-04T05:48:05.171Z,987.67
2019-02-04T05:49:04.792Z,987.67
2019-02-04T05:50:04.886Z,987.78
2019-02-04T05:51:05.027Z,987.61
2019-02-04T05:52:05.304Z,987.67
2019-02-04T05:53:06.099Z,987.72
2019-02-04T05:54:05.835Z,987.61
2019-02-04T05:55:04.929Z,987.62
2019-02-04T05:56:04.719Z,987.53
2019-02-04T05:57:04.895Z,987.62
2019-02-04T05:58:04.896Z,987.75
2019-02-04T05:59:10.368Z,987.86
2019-02-04T06:00:04.788Z,987.73
2019-02-04T06:01:04.918Z,987.70
2019-02-04T06:02:05.657Z,987.94
2019-02-04T06:03:05.245Z,987.65
2019-02-04T06:04:05.274Z,987.81
2019-02-04T06:05:04.855Z,987.78
2019-02-04T06:06:04.756Z,987.67
2019-02-04T06:07:04.890Z,987.73
2019-02-04T06:08:05.118Z,987.94
2019-02-04T06:09:05.209Z,987.94
2019-02-04T06:10:05.733Z,987.67
2019-02-04T06:11:05.395Z,987.84
2019-02-04T06:12:04.657Z,987.76
2019-02-04T06:13:05.204Z,987.73
2019-02-04T06:14:05.444Z,987.76
2019-02-04T06:15:04.698Z,987.62
2019-02-04T06:16:04.725Z,987.81
2019-02-04T06:17:04.904Z,987.84
2019-02-04T06:18:05.401Z,987.76
2019-02-04T06:19:04.777Z,987.84
2019-02-04T06:20:04.882Z,987.65
2019-02-04T06:21:05.193Z,987.73
2019-02-04T06:22:05.551Z,987.82
2019-02-04T06:23:04.592Z,987.92
2019-02-04T06:24:04.927Z,987.82
2019-02-04T06:25:04.746Z,987.87
2019-02-04T06:26:05.779Z,987.84
2019-02-04T06:27:04.821Z,987.95
2019-02-04T06:28:05.203Z,987.95
2019-02-04T06:29:05.535Z,987.98
2019-02-04T06:30:04.553Z,988.03
2019-02-04T06:31:04.811Z,987.87
2019-02-04T06:32:04.809Z,987.92
2019-02-04T06:33:10.408Z,988.03
2019-02-04T06:34:04.952Z,987.92
2019-02-04T06:35:04.972Z,987.95
2019-02-04T06:36:05.272Z,988.03
2019-02-04T06:37:05.471Z,988.06
2019-02-04T06:38:05.600Z,987.85
2019-02-04T06:39:04.491Z,987.98
2019-02-04T06:40:05.160Z,987.88
2019-02-04T06:41:05.302Z,988.00
2019-02-04T06:42:05.366Z,988.03
2019-02-04T06:43:05.441Z,987.88
2019-02-04T06:44:04.914Z,987.92
2019-02-04T06:45:05.378Z,987.95
2019-02-04T06:46:05.101Z,988.01
2019-02-04T06:47:05.156Z,988.09
2019-02-04T06:48:05.358Z,988.03
2019-02-04T06:49:12.802Z,987.98
2019-02-04T06:50:04.546Z,988.09
2019-02-04T06:51:04.735Z,988.20
2019-02-04T06:52:05.039Z,988.01
2019-02-04T06:53:05.361Z,988.09
2019-02-04T06:54:05.451Z,988.12
2019-02-04T06:55:04.827Z,988.12
2019-02-04T06:56:04.846Z,988.20
2019-02-04T06:57:05.341Z,988.06
2019-02-04T06:58:04.641Z,988.23
2019-02-04T06:59:05.006Z,988.20
2019-02-04T07:00:05.233Z,987.98
2019-02-04T07:01:05.327Z,988.09
2019-02-04T07:02:05.397Z,988.23
2019-02-04T07:03:05.080Z,988.26
2019-02-04T07:04:05.121Z,988.28
2019-02-04T07:05:05.708Z,988.23
2019-02-04T07:06:04.784Z,988.20
2019-02-04T07:07:05.200Z,988.30
2019-02-04T07:08:04.698Z,988.12
2019-02-04T07:09:04.728Z,988.39
2019-02-04T07:10:04.715Z,988.42
2019-02-04T07:11:04.967Z,988.36
2019-02-04T07:12:05.421Z,988.15
2019-02-04T07:13:05.426Z,988.15
2019-02-04T07:14:05.414Z,988.26
2019-02-04T07:15:04.558Z,988.36
2019-02-04T07:16:05.275Z,988.28
2019-02-04T07:17:05.607Z,988.39
2019-02-04T07:18:04.614Z,988.23
2019-02-04T07:19:04.769Z,988.31
2019-02-04T07:20:05.164Z,988.23
2019-02-04T07:21:05.326Z,988.33
2019-02-04T07:22:05.394Z,988.50
2019-02-04T07:23:04.778Z,988.36
2019-02-04T07:24:05.130Z,988.42
2019-02-04T07:25:05.078Z,988.42
2019-02-04T07:26:04.688Z,988.36
2019-02-04T07:27:04.692Z,988.39
2019-02-04T07:28:05.443Z,988.47
2019-02-04T07:29:09.975Z,988.39
2019-02-04T07:30:05.439Z,988.50
2019-02-04T07:31:04.654Z,988.41
2019-02-04T07:32:04.711Z,988.50
2019-02-04T07:33:04.987Z,988.47
2019-02-04T07:34:05.237Z,988.36
2019-02-04T07:35:05.468Z,988.30
2019-02-04T07:36:04.732Z,988.36
2019-02-04T07:37:04.839Z,988.38
2019-02-04T07:38:04.871Z,988.44
2019-02-04T07:39:05.382Z,988.38
2019-02-04T07:40:05.397Z,988.46
2019-02-04T07:41:04.731Z,988.49
2019-02-04T07:42:04.802Z,988.38
2019-02-04T07:43:05.329Z,988.43
2019-02-04T07:44:05.538Z,988.57
2019-02-04T07:45:04.812Z,988.38
2019-02-04T07:46:05.012Z,988.46
2019-02-04T07:47:04.906Z,988.46
2019-02-04T07:48:05.082Z,988.40
2019-02-04T07:49:04.957Z,988.48
2019-02-04T07:50:05.025Z,988.56
2019-02-04T07:51:05.812Z,988.59
2019-02-04T07:52:04.887Z,988.61
2019-02-04T07:53:05.390Z,988.61
2019-02-04T07:54:05.595Z,988.67
2019-02-04T07:55:04.632Z,988.58
2019-02-04T07:56:04.754Z,988.64
2019-02-04T07:57:04.612Z,988.77
2019-02-04T07:58:04.816Z,988.69
2019-02-04T07:59:05.536Z,988.55
2019-02-04T08:00:04.808Z,988.69
2019-02-04T08:01:05.490Z,988.68
2019-02-04T08:02:05.490Z,988.79
2019-02-04T08:03:04.724Z,988.63
2019-02-04T08:04:05.146Z,988.76
2019-02-04T08:05:05.243Z,988.65
2019-02-04T08:06:05.458Z,988.84
2019-02-04T08:07:05.628Z,988.65
2019-02-04T08:08:04.503Z,988.67
2019-02-04T08:09:04.698Z,988.73
2019-02-04T08:10:04.991Z,988.73
2019-02-04T08:11:04.488Z,988.81
2019-02-04T08:12:05.014Z,988.70
2019-02-04T08:13:05.070Z,988.81
2019-02-04T08:14:04.890Z,988.69
2019-02-04T08:15:05.262Z,988.72
2019-02-04T08:16:04.554Z,988.77
2019-02-04T08:17:04.646Z,988.75
2019-02-04T08:18:05.163Z,988.80
2019-02-04T08:19:05.342Z,988.74
2019-02-04T08:20:04.867Z,988.66
2019-02-04T08:21:04.915Z,988.60
2019-02-04T08:22:05.322Z,988.71
2019-02-04T08:23:05.188Z,988.77
2019-02-04T08:24:05.203Z,988.77
2019-02-04T08:25:04.732Z,988.90
2019-02-04T08:26:04.817Z,988.74
2019-02-04T08:27:04.774Z,988.68
2019-02-04T08:28:05.213Z,988.74
2019-02-04T08:29:10.033Z,988.71
2019-02-04T08:30:05.403Z,988.79
2019-02-04T08:31:04.708Z,988.71
2019-02-04T08:32:04.903Z,988.85
2019-02-04T08:33:04.872Z,988.87
2019-02-04T08:34:04.793Z,988.73
2019-02-04T08:35:05.403Z,988.65
2019-02-04T08:36:05.378Z,988.62
2019-02-04T08:37:05.114Z,988.84
2019-02-04T08:38:05.525Z,988.76
2019-02-04T08:39:05.459Z,988.76
2019-02-04T08:40:04.530Z,988.67
2019-02-04T08:41:04.781Z,988.73
2019-02-04T08:42:04.701Z,988.89
2019-02-04T08:43:04.951Z,988.92
2019-02-04T08:44:05.204Z,988.86
2019-02-04T08:45:05.465Z,988.89
2019-02-04T08:46:04.780Z,988.86
2019-02-04T08:47:04.985Z,988.81
2019-02-04T08:48:05.325Z,988.86
2019-02-04T08:49:04.686Z,988.75
2019-02-04T08:50:05.394Z,988.83
2019-02-04T08:51:05.435Z,988.80
2019-02-04T08:52:05.060Z,988.83
2019-02-04T08:54:05.231Z,988.80
2019-02-04T08:55:04.552Z,988.74
2019-02-04T08:56:04.768Z,988.80
2019-02-04T08:57:04.806Z,988.85
2019-02-04T08:58:05.091Z,988.88
2019-02-04T08:59:05.154Z,988.68
2019-02-04T09:00:05.089Z,988.74
2019-02-04T09:01:05.306Z,988.76
2019-02-04T09:02:07.195Z,988.71
2019-02-04T09:03:04.666Z,988.65
2019-02-04T09:04:04.692Z,988.84
2019-02-04T09:05:05.368Z,988.84
2019-02-04T09:06:05.360Z,988.76
2019-02-04T09:07:05.484Z,988.87
2019-02-04T09:08:05.071Z,988.76
2019-02-04T09:09:04.584Z,988.98
2019-02-04T09:10:05.130Z,988.87
2019-02-04T09:11:05.459Z,988.87
2019-02-04T09:12:04.933Z,988.89
2019-02-04T09:13:05.205Z,988.95
2019-02-04T09:14:05.403Z,988.89
2019-02-04T09:15:04.702Z,988.67
2019-02-04T09:16:04.706Z,988.75
2019-02-04T09:17:04.680Z,988.75
2019-02-04T09:18:04.766Z,988.89
2019-02-04T09:19:05.036Z,988.61
2019-02-04T09:20:10.771Z,988.88
2019-02-04T09:21:05.643Z,988.66
2019-02-04T09:22:05.606Z,988.77
2019-02-04T09:23:07.012Z,988.85
2019-02-04T09:24:05.023Z,988.91
2019-02-04T09:25:05.525Z,988.88
2019-02-04T09:26:05.544Z,988.77
2019-02-04T09:27:04.681Z,988.76
2019-02-04T09:28:05.067Z,988.93
2019-02-04T09:29:05.317Z,988.90
2019-02-04T09:30:04.856Z,988.71
2019-02-04T09:31:04.954Z,988.76
2019-02-04T09:32:04.603Z,988.90
2019-02-04T09:33:05.080Z,988.84
2019-02-04T09:34:05.551Z,988.84
2019-02-04T09:35:04.797Z,988.87
2019-02-04T09:36:05.190Z,988.84
2019-02-04T09:37:04.557Z,988.73
2019-02-04T09:38:04.968Z,988.75
2019-02-04T09:39:04.700Z,988.75
2019-02-04T09:40:05.212Z,988.86
2019-02-04T09:41:10.257Z,988.81
2019-02-04T09:42:04.781Z,988.94
2019-02-04T09:43:04.828Z,988.83
2019-02-04T09:44:04.982Z,989.00
2019-02-04T09:45:04.582Z,988.83
2019-02-04T09:46:04.808Z,988.94
2019-02-04T09:47:05.289Z,988.94
2019-02-04T09:48:05.134Z,988.88
2019-02-04T09:49:05.575Z,988.91
2019-02-04T09:50:04.914Z,988.88
2019-02-04T09:51:04.919Z,989.02
2019-02-04T09:52:05.189Z,989.02
2019-02-04T09:53:05.178Z,988.99
2019-02-04T09:54:05.530Z,989.16
2019-02-04T09:55:05.008Z,989.10
2019-02-04T09:56:04.624Z,989.04
2019-02-04T09:57:05.269Z,989.04
2019-02-04T09:58:05.354Z,988.84
2019-02-04T09:59:05.400Z,988.96
2019-02-04T10:00:05.208Z,988.93
2019-02-04T10:01:05.387Z,989.04
2019-02-04T10:02:04.743Z,988.98
2019-02-04T10:03:05.048Z,989.04
2019-02-04T10:04:04.676Z,989.01
2019-02-04T10:05:04.613Z,988.89
2019-02-04T10:06:05.229Z,989.00
2019-02-04T10:07:05.343Z,989.12
2019-02-04T10:08:04.640Z,988.95
2019-02-04T10:09:04.809Z,988.89
2019-02-04T10:10:04.749Z,988.89
2019-02-04T10:11:04.535Z,989.06
2019-02-04T10:12:05.218Z,989.00
2019-02-04T10:13:05.477Z,988.92
2019-02-04T10:14:04.796Z,988.97
2019-02-04T10:15:04.601Z,988.94
2019-02-04T10:16:04.785Z,989.02
2019-02-04T10:17:05.293Z,988.86
2019-02-04T10:18:04.550Z,988.99
2019-02-04T10:19:04.721Z,988.85
2019-02-04T10:20:05.308Z,988.99
2019-02-04T10:21:05.454Z,988.88
2019-02-04T10:22:06.202Z,988.82
2019-02-04T10:23:04.608Z,988.82
2019-02-04T10:24:05.951Z,988.88
2019-02-04T10:25:06.017Z,988.93
2019-02-04T10:26:05.051Z,988.88
2019-02-04T10:27:05.146Z,988.79
2019-02-04T10:28:04.751Z,988.96
2019-02-04T10:29:04.779Z,988.98
2019-02-04T10:30:04.964Z,988.98
2019-02-04T10:31:05.194Z,988.84
2019-02-04T10:32:05.171Z,988.87
2019-02-04T10:33:04.964Z,988.87
2019-02-04T10:34:05.483Z,988.95
2019-02-04T10:35:16.327Z,988.92
2019-02-04T10:36:05.565Z,988.78
2019-02-04T10:37:04.595Z,988.92
2019-02-04T10:38:05.167Z,988.84
2019-02-04T10:39:05.346Z,988.81
2019-02-04T10:40:04.926Z,988.75
2019-02-04T10:41:05.324Z,988.75
2019-02-04T10:42:04.813Z,988.75
2019-02-04T10:43:05.116Z,988.78
2019-02-04T10:44:04.568Z,988.78
2019-02-04T10:45:04.995Z,988.72
2019-02-04T10:46:05.494Z,988.61
2019-02-04T10:47:05.071Z,988.67
2019-02-04T10:48:05.524Z,988.67
2019-02-04T10:49:10.522Z,988.66
2019-02-04T10:50:05.033Z,988.61
2019-02-04T10:51:05.267Z,988.61
2019-02-04T10:52:05.416Z,988.72
2019-02-04T10:53:04.815Z,988.63
2019-02-04T10:54:04.846Z,988.66
2019-02-04T10:55:04.527Z,988.63
2019-02-04T10:56:04.799Z,988.66
2019-02-04T10:57:04.973Z,988.60
2019-02-04T10:58:04.616Z,988.66
2019-02-04T10:59:04.921Z,988.58
2019-02-04T11:00:04.948Z,988.63
2019-02-04T11:01:05.081Z,988.46
2019-02-04T11:02:05.607Z,988.57
2019-02-04T11:03:05.041Z,988.52
2019-02-04T11:04:05.207Z,988.63
2019-02-04T11:05:05.437Z,988.60
2019-02-04T11:06:04.733Z,988.55
2019-02-04T11:07:04.727Z,988.60
2019-02-04T11:08:05.501Z,988.69
2019-02-04T11:09:04.780Z,988.49
2019-02-04T11:10:04.923Z,988.57
2019-02-04T11:11:05.310Z,988.52
2019-02-04T11:12:05.660Z,988.54
2019-02-04T11:13:05.061Z,988.60
2019-02-04T11:14:05.204Z,988.49
2019-02-04T11:15:05.392Z,988.54
2019-02-04T11:16:04.563Z,988.43
2019-02-04T11:17:04.964Z,988.46
2019-02-04T11:18:05.514Z,988.43
2019-02-04T11:19:05.385Z,988.57
2019-02-04T11:20:05.233Z,988.63
2019-02-04T11:21:04.873Z,988.46
2019-02-04T11:22:04.841Z,988.62
2019-02-04T11:23:05.525Z,988.32
2019-02-04T11:24:05.079Z,988.45
2019-02-04T11:25:05.532Z,988.51
2019-02-04T11:26:04.994Z,988.43
2019-02-04T11:27:05.274Z,988.43
2019-02-04T11:28:05.246Z,988.37
2019-02-04T11:29:09.553Z,988.45
2019-02-04T11:30:05.160Z,988.34
2019-02-04T11:31:04.806Z,988.34
2019-02-04T11:32:05.066Z,988.51
2019-02-04T11:33:05.189Z,988.39
2019-02-04T11:34:05.457Z,988.42
2019-02-04T11:35:05.249Z,988.39
2019-02-04T11:36:05.603Z,988.28
2019-02-04T11:37:04.533Z,988.42
2019-02-04T11:38:05.300Z,988.42
2019-02-04T11:39:04.583Z,988.28
2019-02-04T11:40:05.327Z,988.42
2019-02-04T11:41:05.413Z,988.36
2019-02-04T11:42:04.990Z,988.42
2019-02-04T11:43:05.111Z,988.33
2019-02-04T11:44:05.335Z,988.47
2019-02-04T11:45:05.488Z,988.26
2019-02-04T11:46:05.396Z,988.23
2019-02-04T11:47:05.691Z,988.23
2019-02-04T11:48:05.182Z,988.36
2019-02-04T11:49:10.306Z,988.26
2019-02-04T11:50:04.826Z,988.28
2019-02-04T11:51:10.336Z,988.33
2019-02-04T11:52:04.988Z,988.31
2019-02-04T11:53:05.035Z,988.36
2019-02-04T11:54:05.250Z,988.45
2019-02-04T11:55:05.546Z,988.12
2019-02-04T11:56:04.581Z,988.23
2019-02-04T11:57:04.876Z,988.23
2019-02-04T11:58:08.141Z,988.33
2019-02-04T11:59:05.310Z,988.20
2019-02-04T12:00:05.420Z,988.28
2019-02-04T12:01:05.474Z,988.26
2019-02-04T12:02:04.844Z,988.23
2019-02-04T12:03:05.313Z,988.31
2019-02-04T12:04:04.976Z,988.12
2019-02-04T12:05:04.728Z,988.31
2019-02-04T12:06:04.832Z,988.18
2019-02-04T12:07:05.788Z,988.09
2019-02-04T12:08:05.163Z,988.15
2019-02-04T12:09:05.532Z,988.20
2019-02-04T12:10:05.458Z,988.18
2019-02-04T12:11:04.837Z,988.18
2019-02-04T12:12:05.071Z,988.12
2019-02-04T12:13:05.431Z,988.23
2019-02-04T12:14:04.673Z,988.26
2019-02-04T12:15:05.523Z,988.26
2019-02-04T12:16:04.997Z,988.20
2019-02-04T12:17:05.479Z,988.15
2019-02-04T12:18:06.112Z,988.20
2019-02-04T12:19:05.164Z,988.04
2019-02-04T12:20:05.221Z,988.04
2019-02-04T12:21:04.518Z,988.06
2019-02-04T12:22:04.598Z,988.01
2019-02-04T12:23:05.226Z,988.20
2019-02-04T12:24:04.712Z,988.04
2019-02-04T12:25:05.287Z,988.15
2019-02-04T12:26:04.686Z,988.20
2019-02-04T12:27:04.753Z,988.01
2019-02-04T12:28:05.005Z,988.06
2019-02-04T12:29:10.321Z,988.09