createdAt,value
2023-02-06T00:03:05.713Z,-5.67
2023-02-06T00:08:05.649Z,-5.65
2023-02-06T00:13:05.596Z,-5.71
2023-02-06T00:18:05.532Z,-5.72
2023-02-06T00:23:05.475Z,-5.70
2023-02-06T00:28:05.490Z,-5.75
2023-02-06T00:33:05.373Z,-5.81
2023-02-06T00:38:05.311Z,-5.90
2023-02-06T00:43:05.247Z,-5.79
2023-02-06T00:48:05.188Z,-5.90
2023-02-06T00:53:05.135Z,-5.93
2023-02-06T00:58:05.073Z,-5.99
2023-02-06T01:03:05.082Z,-6.04
2023-02-06T01:08:04.976Z,-5.99
2023-02-06T01:13:04.906Z,-6.16
2023-02-06T01:18:04.828Z,-6.13
2023-02-06T01:23:04.788Z,-6.16
2023-02-06T01:28:04.740Z,-6.25
2023-02-06T01:33:04.653Z,-6.29
2023-02-06T01:38:04.593Z,-6.35
2023-02-06T01:43:04.548Z,-6.40
2023-02-06T01:48:04.484Z,-6.42
2023-02-06T01:53:04.428Z,-6.37
2023-02-06T01:58:04.373Z,-6.45
2023-02-06T02:03:04.313Z,-6.46
2023-02-06T02:08:04.257Z,-6.49
2023-02-06T02:13:04.199Z,-6.45
2023-02-06T02:18:04.136Z,-6.40
2023-02-06T02:23:04.077Z,-6.31
2023-02-06T02:28:04.068Z,-6.34
2023-02-06T02:33:03.980Z,-6.31
2023-02-06T02:38:03.918Z,-6.35
2023-02-06T02:43:03.858Z,-6.40
2023-02-06T02:48:03.804Z,-6.43
2023-02-06T02:53:03.774Z,-6.56
2023-02-06T02:58:03.681Z,-6.59
2023-02-06T03:03:03.624Z,-6.64
2023-02-06T03:08:03.570Z,-6.56
2023-02-06T03:13:03.512Z,-6.55
2023-02-06T03:18:03.450Z,-6.52
2023-02-06T03:23:03.390Z,-6.56
2023-02-06T03:28:03.396Z,-6.56
2023-02-06T03:33:03.287Z,-6.68
2023-02-06T03:38:03.229Z,-6.71
2023-02-06T03:43:03.165Z,-6.72
2023-02-06T03:48:03.110Z,-6.77
2023-02-06T03:53:03.060Z,-6.85
2023-02-06T03:58:03.021Z,-6.87
2023-02-06T04:03:02.955Z,-6.93
2023-02-06T04:08:02.897Z,-7.00
2023-02-06T04:13:02.854Z,-6.92
2023-02-06T04:18:03.913Z,-6.80
2023-02-06T04:23:02.709Z,-6.89
2023-02-06T04:28:02.762Z,-6.87
2023-02-06T04:33:02.599Z,-6.95
2023-02-06T04:38:02.542Z,-6.89
2023-02-06T04:43:02.496Z,-7.07
2023-02-06T04:48:02.433Z,-7.10
2023-02-06T04:53:02.381Z,-7.10
2023-02-06T04:58:02.335Z,-7.03
2023-02-06T05:03:02.256Z,-7.11
2023-02-06T05:08:02.216Z,-7.11
2023-02-06T05:13:02.132Z,-7.07
2023-02-06T05:18:02.080Z,-7.15
2023-02-06T05:23:02.030Z,-7.16
2023-02-06T05:28:02.049Z,-7.15
2023-02-06T05:33:01.901Z,-7.06
2023-02-06T05:38:01.864Z,-7.01
2023-02-06T05:43:01.789Z,-7.07
2023-02-06T05:48:01.741Z,-7.00
2023-02-06T05:53:01.680Z,-6.98
2023-02-06T05:58:01.631Z,-6.92
2023-02-06T06:03:01.581Z,-7.00
2023-02-06T06:08:01.573Z,-7.15
2023-02-06T06:13:01.479Z,-7.10
2023-02-06T06:18:01.405Z,-7.15
2023-02-06T06:23:01.341Z,-7.18
2023-02-06T06:28:01.318Z,-7.21
2023-02-06T06:33:01.252Z,-7.13
2023-02-06T06:38:01.177Z,-7.15
2023-02-06T06:43:01.121Z,-7.15
2023-02-06T06:48:01.069Z,-7.07
2023-02-06T06:53:00.989Z,-7.03
2023-02-06T06:58:00.938Z,-6.97
2023-02-06T07:03:00.926Z,-6.92
2023-02-06T07:08:00.828Z,-6.68
2023-02-06T07:13:00.774Z,-6.52
2023-02-06T07:18:00.752Z,-6.25
2023-02-06T07:23:00.677Z,-5.90
2023-02-06T07:28:00.647Z,-5.68
2023-02-06T07:33:00.562Z,-5.39
2023-02-06T07:38:00.487Z,-5.28
2023-02-06T07:43:00.430Z,-5.09
2023-02-06T07:48:00.369Z,-4.99
2023-02-06T07:53:00.308Z,-4.82
2023-02-06T07:58:00.273Z,-4.77
2023-02-06T08:03:00.211Z,-4.66
2023-02-06T08:08:00.133Z,-4.60
2023-02-06T08:13:00.079Z,-4.46
2023-02-06T08:18:00.026Z,-4.28
2023-02-06T08:22:59.952Z,-4.12
2023-02-06T08:27:59.935Z,-4.00
2023-02-06T08:32:59.844Z,-3.89
2023-02-06T08:37:59.791Z,-3.81
2023-02-06T08:42:59.722Z,-3.69
2023-02-06T08:47:59.670Z,-3.62
2023-02-06T08:52:59.621Z,-3.48
2023-02-06T08:57:59.563Z,-3.36
2023-02-06T09:02:59.492Z,-3.18
2023-02-06T09:07:59.442Z,-3.09
2023-02-06T09:12:59.384Z,-2.92
2023-02-06T09:17:59.323Z,-2.88
2023-02-06T09:22:59.246Z,-2.79
2023-02-06T09:27:59.191Z,-2.66
2023-02-06T09:32:59.129Z,-2.63
2023-02-06T09:37:59.075Z,-2.46
2023-02-06T09:42:59.002Z,-2.26
2023-02-06T09:47:58.980Z,-2.11
2023-02-06T09:52:58.881Z,-1.98
2023-02-06T09:57:58.831Z,-2.01
2023-02-06T10:02:58.773Z,-1.86
2023-02-06T10:07:58.722Z,-1.72
2023-02-06T10:12:58.670Z,-1.52
2023-02-06T10:17:58.618Z,-1.36
2023-02-06T10:22:58.519Z,-1.18
2023-02-06T10:27:58.526Z,-1.13
2023-02-06T10:32:58.473Z,-1.10
2023-02-06T10:37:58.363Z,-1.21
2023-02-06T10:42:58.303Z,-1.18
2023-02-06T10:47:58.273Z,-0.98
2023-02-06T10:52:58.176Z,-0.76
2023-02-06T10:57:58.132Z,-0.60
2023-02-06T11:03:07.225Z,-0.50
2023-02-06T11:07:59.004Z,-0.49
2023-02-06T11:12:57.933Z,-0.47
2023-02-06T11:17:57.894Z,-0.45
2023-02-06T11:22:57.840Z,-0.21
2023-02-06T11:27:57.830Z,-0.07
2023-02-06T11:33:04.363Z,0.08
2023-02-06T11:37:58.646Z,0.18
2023-02-06T11:42:57.592Z,0.43
2023-02-06T11:47:57.522Z,0.63
2023-02-06T11:52:57.464Z,0.67
2023-02-06T11:57:57.403Z,0.70
2023-02-06T12:02:57.422Z,0.88
2023-02-06T12:07:57.283Z,1.06
2023-02-06T12:12:57.231Z,1.20
2023-02-06T12:17:57.173Z,1.24
2023-02-06T12:22:57.109Z,1.36
2023-02-06T12:27:57.089Z,1.55
2023-02-06T12:32:56.975Z,1.55
2023-02-06T12:37:56.948Z,1.66
2023-02-06T12:42:56.874Z,1.74
2023-02-06T12:47:56.798Z,1.67
2023-02-06T12:52:56.748Z,1.75
2023-02-06T12:57:56.668Z,1.73
2023-02-06T13:02:56.688Z,1.49
2023-02-06T13:07:56.548Z,1.31
2023-02-06T13:12:56.493Z,1.34
2023-02-06T13:17:56.430Z,1.28
2023-02-06T13:22:56.364Z,1.28
2023-02-06T13:27:56.316Z,1.28
2023-02-06T13:32:56.239Z,1.28
2023-02-06T13:37:56.180Z,1.28
2023-02-06T13:42:56.121Z,1.38
2023-02-06T13:47:56.067Z,1.42
2023-02-06T13:52:55.993Z,1.39
2023-02-06T13:57:55.935Z,1.31
2023-02-06T14:02:55.873Z,1.39
2023-02-06T14:07:55.809Z,1.41
2023-02-06T14:12:55.736Z,1.41
2023-02-06T14:17:57.153Z,1.45
2023-02-06T14:22:55.624Z,1.48
2023-02-06T14:27:55.566Z,1.41
2023-02-06T14:32:55.485Z,1.35
2023-02-06T14:37:55.458Z,1.34
2023-02-06T14:42:55.362Z,1.28
2023-02-06T14:47:55.320Z,1.17
2023-02-06T14:52:55.245Z,1.12
2023-02-06T14:57:55.191Z,1.18
2023-02-06T15:02:55.129Z,1.23
2023-02-06T15:07:55.082Z,1.23
2023-02-06T15:12:55.010Z,1.20
2023-02-06T15:17:54.943Z,1.17
2023-02-06T15:22:58.159Z,1.18
2023-02-06T15:27:55.856Z,1.18
2023-02-06T15:32:54.746Z,1.12
2023-02-06T15:37:54.689Z,1.05
2023-02-06T15:42:54.616Z,1.03
2023-02-06T15:47:54.568Z,1.08
2023-02-06T15:52:54.498Z,0.96
2023-02-06T15:57:54.446Z,0.94
2023-02-06T16:02:54.355Z,0.94
2023-02-06T16:07:54.319Z,0.90
2023-02-06T16:12:54.249Z,0.76
2023-02-06T16:17:54.199Z,0.72
2023-02-06T16:22:54.125Z,0.63
2023-02-06T16:27:54.077Z,0.63
2023-02-06T16:32:55.393Z,0.63
2023-02-06T16:37:53.963Z,0.66
2023-02-06T16:42:53.888Z,0.62
2023-02-06T16:47:53.830Z,0.59
2023-02-06T16:52:53.769Z,0.53
2023-02-06T16:57:53.724Z,0.51
2023-02-06T17:02:53.639Z,0.48
2023-02-06T17:07:53.600Z,0.44
2023-02-06T17:12:53.560Z,0.40
2023-02-06T17:17:54.814Z,0.37
2023-02-06T17:22:53.506Z,0.33
2023-02-06T17:27:53.380Z,0.32
2023-02-06T17:32:53.303Z,0.27
2023-02-06T17:37:53.253Z,0.30
2023-02-06T17:42:53.172Z,0.26
2023-02-06T17:47:53.123Z,0.27
2023-02-06T17:52:53.067Z,0.23
2023-02-06T17:57:53.013Z,0.08
2023-02-06T18:02:52.980Z,0.11
2023-02-06T18:07:52.897Z,0.00
2023-02-06T18:12:52.834Z,-0.13
2023-02-06T18:17:52.787Z,-0.22
2023-02-06T18:22:52.736Z,-0.29
2023-02-06T18:27:52.736Z,-0.43
2023-02-06T18:32:52.644Z,-0.45
2023-02-06T18:37:52.649Z,-0.53
2023-02-06T18:42:52.480Z,-0.61
2023-02-06T18:47:52.422Z,-0.71
2023-02-06T18:52:52.354Z,-0.73
2023-02-06T18:57:52.596Z,-0.81
2023-02-06T19:02:52.231Z,-0.82
2023-02-06T19:07:52.176Z,-0.92
2023-02-06T19:12:52.134Z,-1.07
2023-02-06T19:17:52.060Z,-1.16
2023-02-06T19:22:51.991Z,-1.15
2023-02-06T19:27:51.964Z,-0.94
2023-02-06T19:32:51.872Z,-0.98
2023-02-06T19:37:51.811Z,-1.08
2023-02-06T19:42:51.749Z,-1.19
2023-02-06T19:47:51.695Z,-1.23
2023-02-06T19:52:51.625Z,-1.36
2023-02-06T19:57:51.563Z,-1.54
2023-02-06T20:02:51.503Z,-1.57
2023-02-06T20:07:51.442Z,-1.76
2023-02-06T20:12:51.393Z,-1.80
2023-02-06T20:17:51.325Z,-1.91
2023-02-06T20:22:51.266Z,-1.96
2023-02-06T20:27:51.222Z,-2.12
2023-02-06T20:32:51.185Z,-2.21
2023-02-06T20:37:51.098Z,-2.33
2023-02-06T20:42:51.034Z,-2.45
2023-02-06T20:47:50.982Z,-2.51
2023-02-06T20:52:50.913Z,-2.66
2023-02-06T20:57:50.862Z,-2.76
2023-02-06T21:02:52.780Z,-2.91
2023-02-06T21:07:50.739Z,-3.05
2023-02-06T21:12:50.669Z,-3.16
2023-02-06T21:17:50.628Z,-3.23
2023-02-06T21:22:50.552Z,-3.29
2023-02-06T21:27:50.569Z,-3.41
2023-02-06T21:32:50.461Z,-3.42
2023-02-06T21:37:50.384Z,-3.31
2023-02-06T21:42:50.335Z,-3.38
2023-02-06T21:47:50.274Z,-3.39
2023-02-06T21:52:50.197Z,-3.48
2023-02-06T21:57:50.152Z,-3.41
2023-02-06T22:02:50.140Z,-3.36
2023-02-06T22:07:50.023Z,-3.38
2023-02-06T22:12:49.983Z,-3.49
2023-02-06T22:17:49.913Z,-3.60
2023-02-06T22:22:49.892Z,-3.60
2023-02-06T22:27:49.934Z,-3.62
2023-02-06T22:32:49.738Z,-3.63
2023-02-06T22:37:49.657Z,-3.81
2023-02-06T22:42:49.596Z,-3.89
2023-02-06T22:47:49.546Z,-4.07
2023-02-06T22:52:49.487Z,-4.15
2023-02-06T22:57:49.458Z,-4.07
2023-02-06T23:02:49.364Z,-4.05
2023-02-06T23:07:49.314Z,-3.78
2023-02-06T23:12:49.247Z,-3.70
2023-02-06T23:17:49.196Z,-3.63
2023-02-06T23:22:49.129Z,-3.48
2023-02-06T23:27:49.086Z,-3.36
2023-02-06T23:32:49.024Z,-3.38
2023-02-06T23:37:48.967Z,-3.33
2023-02-06T23:42:48.894Z,-3.39
2023-02-06T23:47:48.824Z,-3.33
2023-02-06T23:52:48.769Z,-3.44
2023-02-06T23:57:48.756Z,-3.54
