createdAt,value
2022-10-30T00:01:56.979Z,726.00
2022-10-30T00:06:56.133Z,722.00
2022-10-30T00:11:55.452Z,704.00
2022-10-30T00:16:56.749Z,702.00
2022-10-30T00:21:54.059Z,692.00
2022-10-30T00:26:53.348Z,697.00
2022-10-30T00:31:52.678Z,693.00
2022-10-30T00:36:51.985Z,713.00
2022-10-30T00:41:51.310Z,735.00
2022-10-30T00:46:51.629Z,728.00
2022-10-30T00:51:49.938Z,728.00
2022-10-30T00:56:49.254Z,731.00
2022-10-30T01:01:48.648Z,720.00
2022-10-30T01:06:48.816Z,724.00
2022-10-30T01:11:48.116Z,716.00
2022-10-30T01:16:46.385Z,709.00
2022-10-30T01:21:48.709Z,708.00
2022-10-30T01:26:45.007Z,707.00
2022-10-30T01:31:44.322Z,709.00
2022-10-30T01:36:45.638Z,710.00
2022-10-30T01:41:42.923Z,709.00
2022-10-30T01:46:44.208Z,712.00
2022-10-30T01:51:41.507Z,717.00
2022-10-30T01:56:41.899Z,717.00
2022-10-30T02:01:41.142Z,710.00
2022-10-30T02:06:41.273Z,725.00
2022-10-30T02:11:40.552Z,734.00
2022-10-30T02:16:37.874Z,733.00
2022-10-30T02:21:37.217Z,711.00
2022-10-30T02:26:36.329Z,731.00
2022-10-30T02:31:38.666Z,735.00
2022-10-30T02:36:34.956Z,740.00
2022-10-30T02:41:34.277Z,732.00
2022-10-30T02:46:33.607Z,741.00
2022-10-30T02:51:33.935Z,736.00
2022-10-30T02:56:32.257Z,730.00
2022-10-30T03:01:31.667Z,729.00
2022-10-30T03:06:30.881Z,726.00
2022-10-30T03:11:30.007Z,719.00
2022-10-30T03:16:29.356Z,725.00
2022-10-30T03:21:29.459Z,716.00
2022-10-30T03:26:27.796Z,713.00
2022-10-30T03:31:27.122Z,706.00
2022-10-30T03:36:27.458Z,707.00
2022-10-30T03:41:26.764Z,704.00
2022-10-30T03:46:25.053Z,704.00
2022-10-30T03:51:25.380Z,716.00
2022-10-30T03:56:24.702Z,711.00
2022-10-30T04:01:23.083Z,714.00
2022-10-30T04:06:23.264Z,709.00
2022-10-30T04:11:21.588Z,712.00
2022-10-30T04:16:21.884Z,703.00
2022-10-30T04:21:22.165Z,711.00
2022-10-30T04:26:19.499Z,707.00
2022-10-30T04:31:17.757Z,702.00
2022-10-30T04:36:18.086Z,711.00
2022-10-30T04:41:18.395Z,710.00
2022-10-30T04:46:16.736Z,718.00
2022-10-30T04:51:15.893Z,707.00
2022-10-30T04:56:15.010Z,705.00
2022-10-30T05:01:15.447Z,700.00
2022-10-30T05:06:13.632Z,706.00
2022-10-30T05:11:13.934Z,704.00
2022-10-30T05:16:12.234Z,709.00
2022-10-30T05:21:11.545Z,705.00
2022-10-30T05:26:10.851Z,710.00
2022-10-30T05:31:12.172Z,707.00
2022-10-30T05:36:09.469Z,712.00
2022-10-30T05:41:08.781Z,703.00
2022-10-30T05:46:08.065Z,714.00
2022-10-30T05:51:09.376Z,704.00
2022-10-30T05:56:06.657Z,703.00
2022-10-30T06:01:06.965Z,696.00
2022-10-30T06:06:06.283Z,701.00
2022-10-30T06:11:04.591Z,694.00
2022-10-30T06:16:03.874Z,692.00
2022-10-30T06:21:03.186Z,680.00
2022-10-30T06:26:03.519Z,682.00
2022-10-30T06:31:01.829Z,675.00
2022-10-30T06:36:01.146Z,673.00
2022-10-30T06:41:00.450Z,669.00
2022-10-30T06:46:00.962Z,680.00
2022-10-30T06:50:59.915Z,664.00
2022-10-30T06:55:59.223Z,682.00
2022-10-30T07:00:57.553Z,673.00
2022-10-30T07:05:56.865Z,663.00
2022-10-30T07:10:57.184Z,671.00
2022-10-30T07:15:55.508Z,656.00
2022-10-30T07:20:55.804Z,659.00
2022-10-30T07:25:55.555Z,653.00
2022-10-30T07:30:53.412Z,646.00
2022-10-30T07:35:53.698Z,646.00
2022-10-30T07:40:52.977Z,641.00
2022-10-30T07:45:51.248Z,658.00
2022-10-30T07:50:50.436Z,657.00
2022-10-30T07:55:50.709Z,651.00
2022-10-30T08:00:49.022Z,641.00
2022-10-30T08:05:48.144Z,644.00
2022-10-30T08:10:49.473Z,639.00
2022-10-30T08:15:48.809Z,643.00
2022-10-30T08:25:46.122Z,643.00
2022-10-30T08:30:45.455Z,644.00
2022-10-30T08:35:45.765Z,634.00
2022-10-30T08:40:43.102Z,645.00
2022-10-30T08:45:42.246Z,637.00
2022-10-30T08:50:42.368Z,632.00
2022-10-30T08:55:40.710Z,632.00
2022-10-30T09:00:41.054Z,635.00
2022-10-30T09:05:40.379Z,631.00
2022-10-30T09:10:38.670Z,634.00
2022-10-30T09:15:40.003Z,673.00
2022-10-30T09:20:37.328Z,677.00
2022-10-30T09:25:37.682Z,660.00
2022-10-30T09:30:35.780Z,668.00
2022-10-30T09:35:35.085Z,655.00
2022-10-30T09:40:34.429Z,665.00
2022-10-30T09:45:34.579Z,686.00
2022-10-30T09:50:37.195Z,675.00
2022-10-30T09:55:32.906Z,657.00
2022-10-30T10:00:31.249Z,679.00
2022-10-30T10:05:32.590Z,687.00
2022-10-30T10:10:30.926Z,682.00
2022-10-30T10:15:29.242Z,662.00
2022-10-30T10:20:29.364Z,680.00
2022-10-30T10:25:28.724Z,693.00
2022-10-30T10:30:27.015Z,649.00
2022-10-30T10:35:26.344Z,644.00
2022-10-30T10:40:32.577Z,660.00
2022-10-30T10:45:25.813Z,638.00
2022-10-30T10:50:24.129Z,643.00
2022-10-30T10:55:24.445Z,634.00
2022-10-30T11:00:24.747Z,636.00
2022-10-30T11:05:21.068Z,630.00
2022-10-30T11:10:22.216Z,630.00
2022-10-30T11:15:21.651Z,635.00
2022-10-30T11:20:19.778Z,623.00
2022-10-30T11:25:19.902Z,631.00
2022-10-30T11:30:20.366Z,641.00
2022-10-30T11:35:18.491Z,632.00
2022-10-30T11:40:16.785Z,626.00
2022-10-30T11:45:16.164Z,609.00
2022-10-30T11:50:15.295Z,618.00
2022-10-30T11:55:14.591Z,638.00
2022-10-30T12:00:14.939Z,610.00
2022-10-30T12:05:15.041Z,620.00
2022-10-30T12:10:13.340Z,616.00
2022-10-30T12:15:11.662Z,607.00
2022-10-30T12:20:10.984Z,635.00
2022-10-30T12:25:10.417Z,621.00
2022-10-30T12:30:11.581Z,618.00
2022-10-30T12:35:09.682Z,613.00
2022-10-30T12:40:08.012Z,621.00
2022-10-30T12:45:07.284Z,618.00
2022-10-30T12:50:07.608Z,610.00
2022-10-30T12:55:05.865Z,627.00
2022-10-30T13:00:04.190Z,610.00
2022-10-30T13:05:04.296Z,608.00
2022-10-30T13:10:02.614Z,613.00
2022-10-30T13:15:02.938Z,608.00
2022-10-30T13:20:03.269Z,609.00
2022-10-30T13:25:03.933Z,612.00
2022-10-30T13:30:01.830Z,610.00
2022-10-30T13:35:00.133Z,595.00
2022-10-30T13:40:00.410Z,593.00
2022-10-30T13:44:58.687Z,591.00
2022-10-30T13:49:58.983Z,598.00
2022-10-30T13:54:57.314Z,594.00
2022-10-30T13:59:57.613Z,606.00
2022-10-30T14:04:57.978Z,632.00
2022-10-30T14:09:55.067Z,605.00
2022-10-30T14:14:54.365Z,635.00
2022-10-30T14:19:53.769Z,619.00
2022-10-30T14:24:52.850Z,626.00
2022-10-30T14:29:53.145Z,606.00
2022-10-30T14:34:51.401Z,608.00
2022-10-30T14:39:50.788Z,606.00
2022-10-30T14:44:49.878Z,609.00
2022-10-30T14:49:50.209Z,613.00
2022-10-30T14:54:48.514Z,613.00
2022-10-30T14:59:47.797Z,608.00
2022-10-30T15:04:47.113Z,608.00
2022-10-30T15:09:46.477Z,597.00
2022-10-30T15:14:54.067Z,602.00
2022-10-30T15:19:44.860Z,598.00
2022-10-30T15:24:45.205Z,598.00
2022-10-30T15:29:43.328Z,603.00
2022-10-30T15:34:43.659Z,606.00
2022-10-30T15:39:41.958Z,607.00
2022-10-30T15:44:42.257Z,612.00
2022-10-30T15:49:40.551Z,618.00
2022-10-30T15:54:41.755Z,629.00
2022-10-30T15:59:39.922Z,622.00
2022-10-30T16:04:39.252Z,614.00
2022-10-30T16:09:39.588Z,648.00
2022-10-30T16:14:37.609Z,626.00
2022-10-30T16:19:34.780Z,640.00
2022-10-30T16:24:36.219Z,671.00
2022-10-30T16:29:36.320Z,662.00
2022-10-30T16:34:33.522Z,668.00
2022-10-30T16:39:32.739Z,665.00
2022-10-30T16:44:33.171Z,736.00
2022-10-30T16:49:32.178Z,678.00
2022-10-30T16:54:30.446Z,687.00
2022-10-30T16:59:28.674Z,666.00
2022-10-30T17:04:28.955Z,645.00
2022-10-30T17:09:29.306Z,645.00
2022-10-30T17:14:27.310Z,646.00
2022-10-30T17:19:26.648Z,648.00
2022-10-30T17:24:27.094Z,653.00
2022-10-30T17:29:25.441Z,645.00
2022-10-30T17:34:25.352Z,638.00
2022-10-30T17:39:23.888Z,635.00
2022-10-30T17:44:23.803Z,639.00
2022-10-30T17:49:22.209Z,638.00
2022-10-30T17:54:19.249Z,644.00
2022-10-30T17:59:22.749Z,638.00
2022-10-30T18:04:21.521Z,628.00
2022-10-30T18:09:19.919Z,633.00
2022-10-30T18:14:18.182Z,616.00
2022-10-30T18:19:17.385Z,625.00
2022-10-30T18:24:17.945Z,632.00
2022-10-30T18:29:17.097Z,629.00
2022-10-30T18:34:16.304Z,634.00
2022-10-30T18:39:16.418Z,651.00
2022-10-30T18:44:14.687Z,629.00
2022-10-30T18:49:13.036Z,649.00
2022-10-30T18:54:12.120Z,637.00
2022-10-30T18:59:12.185Z,639.00
2022-10-30T19:04:10.595Z,644.00
2022-10-30T19:09:09.630Z,676.00
2022-10-30T19:14:07.813Z,646.00
2022-10-30T19:19:08.308Z,653.00
2022-10-30T19:24:08.074Z,663.00
2022-10-30T19:29:07.704Z,670.00
2022-10-30T19:34:09.979Z,663.00
2022-10-30T19:39:09.271Z,660.00
2022-10-30T19:44:05.343Z,654.00
2022-10-30T19:49:03.461Z,663.00
2022-10-30T19:54:01.695Z,667.00
2022-10-30T19:59:03.088Z,679.00
2022-10-30T20:04:03.191Z,668.00
2022-10-30T20:09:01.524Z,680.00
2022-10-30T20:13:59.729Z,681.00
2022-10-30T20:18:58.707Z,703.00
2022-10-30T20:23:57.896Z,698.00
2022-10-30T20:28:58.039Z,731.00
2022-10-30T20:33:56.529Z,712.00
2022-10-30T20:38:55.535Z,736.00
2022-10-30T20:43:54.657Z,709.00
2022-10-30T20:48:53.920Z,723.00
2022-10-30T20:53:54.131Z,715.00
2022-10-30T20:58:52.311Z,732.00
2022-10-30T21:03:51.801Z,722.00
2022-10-30T21:08:52.953Z,714.00
2022-10-30T21:13:50.789Z,724.00
2022-10-30T21:18:48.967Z,726.00
2022-10-30T21:23:48.422Z,726.00
2022-10-30T21:28:48.666Z,733.00
2022-10-30T21:33:45.686Z,737.00
2022-10-30T21:38:46.876Z,737.00
2022-10-30T21:43:48.384Z,733.00
2022-10-30T21:48:45.388Z,731.00
2022-10-30T21:53:43.561Z,734.00
2022-10-30T21:58:43.755Z,734.00
2022-10-30T22:03:42.924Z,732.00
2022-10-30T22:08:40.136Z,739.00
2022-10-30T22:13:41.331Z,742.00
2022-10-30T22:18:40.539Z,766.00
2022-10-30T22:23:38.725Z,745.00
2022-10-30T22:28:37.911Z,730.00
2022-10-30T22:33:39.137Z,746.00
2022-10-30T22:38:36.296Z,739.00
2022-10-30T22:43:35.502Z,742.00
2022-10-30T22:48:35.695Z,747.00
2022-10-30T22:53:33.878Z,748.00
2022-10-30T22:58:33.066Z,739.00
2022-10-30T23:03:32.365Z,740.00
2022-10-30T23:08:31.539Z,785.00
2022-10-30T23:13:32.720Z,738.00
2022-10-30T23:18:28.863Z,735.00
2022-10-30T23:23:29.023Z,748.00
2022-10-30T23:28:28.253Z,755.00
2022-10-30T23:33:27.438Z,758.00
2022-10-30T23:38:27.620Z,757.00
2022-10-30T23:43:26.814Z,764.00
2022-10-30T23:48:25.006Z,763.00
2022-10-30T23:53:24.201Z,754.00
2022-10-30T23:58:23.390Z,758.00
