createdAt,value
2023-04-09T00:02:11.083Z,102619.31
2023-04-09T00:04:37.850Z,102614.81
2023-04-09T00:07:05.372Z,102618.31
2023-04-09T00:09:32.531Z,102623.75
2023-04-09T00:11:59.402Z,102604.53
2023-04-09T00:14:26.169Z,102617.66
2023-04-09T00:16:52.846Z,102619.84
2023-04-09T00:19:20.056Z,102603.78
2023-04-09T00:21:47.079Z,102616.88
2023-04-09T00:24:13.811Z,102609.22
2023-04-09T00:26:40.430Z,102606.19
2023-04-09T00:29:07.235Z,102603.88
2023-04-09T00:31:36.198Z,102581.81
2023-04-09T00:34:02.902Z,102604.63
2023-04-09T00:36:29.620Z,102601.25
2023-04-09T00:39:01.210Z,102597.44
2023-04-09T00:41:28.267Z,102596.34
2023-04-09T00:43:57.367Z,102594.63
2023-04-09T00:46:24.006Z,102586.63
2023-04-09T00:48:51.509Z,102584.66
2023-04-09T00:51:18.552Z,102590.13
2023-04-09T00:53:45.977Z,102596.56
2023-04-09T00:56:14.081Z,102589.47
2023-04-09T00:58:41.771Z,102540.59
2023-04-09T01:01:08.578Z,102594.50
2023-04-09T01:03:37.999Z,102568.69
2023-04-09T01:06:11.371Z,102584.34
2023-04-09T01:08:59.153Z,102584.44
2023-04-09T01:11:36.026Z,102584.34
2023-04-09T01:14:09.002Z,102581.50
2023-04-09T01:16:45.062Z,102580.63
2023-04-09T01:19:37.931Z,102576.16
2023-04-09T01:22:17.999Z,102572.44
2023-04-09T01:25:03.569Z,102572.44
2023-04-09T01:28:09.133Z,102567.97
2023-04-09T01:30:36.472Z,102562.94
2023-04-09T01:33:06.392Z,102554.19
2023-04-09T01:35:33.130Z,102569.84
2023-04-09T01:38:01.561Z,102562.94
2023-04-09T01:40:28.276Z,102567.31
2023-04-09T01:42:56.587Z,102571.88
2023-04-09T01:45:23.281Z,102571.97
2023-04-09T01:47:50.326Z,102572.09
2023-04-09T01:50:17.135Z,102446.19
2023-04-09T01:52:46.179Z,102564.25
2023-04-09T01:55:12.899Z,102560.84
2023-04-09T01:57:39.708Z,102555.69
2023-04-09T02:00:10.614Z,102560.84
2023-04-09T02:02:46.880Z,102525.78
2023-04-09T02:05:18.081Z,102569.03
2023-04-09T02:07:48.849Z,102568.34
2023-04-09T02:10:20.435Z,102555.22
2023-04-09T02:12:51.672Z,102565.72
2023-04-09T02:15:20.549Z,102554.56
2023-04-09T02:17:47.653Z,102558.72
2023-04-09T02:20:20.107Z,102557.63
2023-04-09T02:22:49.893Z,102545.84
2023-04-09T02:25:19.353Z,102552.28
2023-04-09T02:27:46.144Z,102545.19
2023-04-09T02:30:12.839Z,102546.94
2023-04-09T02:32:41.856Z,102557.72
2023-04-09T02:35:08.763Z,102523.34
2023-04-09T02:37:35.460Z,102534.81
2023-04-09T02:40:02.113Z,102542.59
2023-04-09T02:42:28.854Z,102548.59
2023-04-09T02:44:55.824Z,102538.09
2023-04-09T02:47:22.583Z,102532.09
2023-04-09T02:49:49.214Z,102544.09
2023-04-09T02:52:16.161Z,102550.44
2023-04-09T02:54:42.993Z,102530.13
2023-04-09T02:57:09.818Z,102539.84
2023-04-09T02:59:40.721Z,102513.41
2023-04-09T03:02:07.829Z,102540.72
2023-04-09T03:04:34.552Z,102517.69
2023-04-09T03:07:01.357Z,102537.03
2023-04-09T03:09:30.966Z,102516.03
2023-04-09T03:11:58.048Z,102504.44
2023-04-09T03:14:28.432Z,102530.22
2023-04-09T03:16:57.203Z,102533.63
2023-04-09T03:19:24.047Z,102536.09
2023-04-09T03:21:51.561Z,102522.91
2023-04-09T03:24:18.310Z,102526.28
2023-04-09T03:26:47.083Z,102531.53
2023-04-09T03:29:16.490Z,102524.44
2023-04-09T03:31:45.433Z,102525.53
2023-04-09T03:34:12.197Z,102526.41
2023-04-09T03:36:39.174Z,102367.44
2023-04-09T03:39:05.899Z,102523.56
2023-04-09T03:41:33.525Z,102519.19
2023-04-09T03:44:02.277Z,102509.59
2023-04-09T03:46:29.017Z,102523.78
2023-04-09T03:48:58.046Z,102499.66
2023-04-09T03:51:24.756Z,102512.13
2023-04-09T03:53:53.592Z,102485.56
2023-04-09T03:56:20.546Z,102510.56
2023-04-09T03:58:49.848Z,102494.31
2023-04-09T04:01:16.829Z,102505.88
2023-04-09T04:03:43.937Z,102497.94
2023-04-09T04:06:13.233Z,102501.63
2023-04-09T04:08:39.987Z,102511.31
2023-04-09T04:11:06.743Z,102508.50
2023-04-09T04:13:36.249Z,102512.97
2023-04-09T04:16:07.753Z,102494.81
2023-04-09T04:18:34.488Z,102523.97
2023-04-09T04:21:01.243Z,102504.44
2023-04-09T04:23:28.134Z,102516.78
2023-04-09T04:25:54.953Z,102509.25
2023-04-09T04:28:24.154Z,102514.38
2023-04-09T04:30:51.050Z,102514.50
2023-04-09T04:33:17.823Z,102519.84
2023-04-09T04:35:44.487Z,102507.38
2023-04-09T04:38:13.638Z,102514.50
2023-04-09T04:40:40.260Z,102491.44
2023-04-09T04:43:09.417Z,102512.84
2023-04-09T04:45:36.238Z,102504.22
2023-04-09T04:48:03.064Z,102490.34
2023-04-09T04:50:33.226Z,102508.91
2023-04-09T04:53:02.471Z,102498.50
2023-04-09T04:55:29.346Z,102517.19
2023-04-09T04:57:58.241Z,102512.25
2023-04-09T05:00:25.018Z,102514.00
2023-04-09T05:02:53.953Z,102509.81
2023-04-09T05:05:20.906Z,102509.53
2023-04-09T05:07:47.752Z,102492.47
2023-04-09T05:10:14.565Z,102503.41
2023-04-09T05:12:41.665Z,102507.22
2023-04-09T05:15:08.648Z,102510.03
2023-04-09T05:17:35.528Z,102512.75
2023-04-09T05:20:04.392Z,102514.63
2023-04-09T05:22:31.027Z,102516.59
2023-04-09T05:24:57.839Z,102514.72
2023-04-09T05:27:26.418Z,102512.19
2023-04-09T05:29:53.150Z,102488.09
2023-04-09T05:32:21.964Z,102517.13
2023-04-09T05:34:48.714Z,102515.69
2023-04-09T05:37:17.784Z,102516.59
2023-04-09T05:39:44.714Z,102521.34
2023-04-09T05:42:11.579Z,102499.47
2023-04-09T05:44:38.602Z,102502.31
2023-04-09T05:47:05.682Z,102516.63
2023-04-09T05:49:32.444Z,102520.31
2023-04-09T05:52:01.437Z,102516.16
2023-04-09T05:54:28.149Z,102521.31
2023-04-09T05:56:54.917Z,102541.31
2023-04-09T05:59:21.706Z,102504.09
2023-04-09T06:01:51.251Z,102520.34
2023-04-09T06:04:20.466Z,102523.91
2023-04-09T06:06:47.351Z,102508.44
2023-04-09T06:09:13.961Z,102522.09
2023-04-09T06:11:43.340Z,102515.88
2023-04-09T06:14:16.591Z,102517.84
2023-04-09T06:16:43.585Z,102529.16
2023-04-09T06:19:12.510Z,102533.13
2023-04-09T06:21:40.843Z,102530.50
2023-04-09T06:24:07.924Z,102526.88
2023-04-09T06:26:34.854Z,102529.16
2023-04-09T06:29:01.641Z,102501.38
2023-04-09T06:31:28.665Z,102539.47
2023-04-09T06:33:55.840Z,102534.09
2023-04-09T06:36:23.224Z,102532.53
2023-04-09T06:38:50.090Z,102533.53
2023-04-09T06:41:17.039Z,102493.47
2023-04-09T06:43:46.176Z,102517.19
2023-04-09T06:46:14.788Z,102505.75
2023-04-09T06:48:44.974Z,102486.88
2023-04-09T06:51:11.963Z,102530.41
2023-04-09T06:53:41.998Z,102532.97
2023-04-09T06:56:09.297Z,102534.56
2023-04-09T06:58:36.764Z,102510.59
2023-04-09T07:01:03.960Z,102531.44
2023-04-09T07:03:31.301Z,102534.28
2023-04-09T07:05:59.091Z,102532.09
2023-04-09T07:08:26.226Z,102539.94
2023-04-09T07:10:53.012Z,102524.44
2023-04-09T07:13:20.070Z,102507.84
2023-04-09T07:15:46.865Z,102518.81
2023-04-09T07:18:13.703Z,102524.28
2023-04-09T07:20:43.004Z,102530.50
2023-04-09T07:23:09.876Z,102514.47
2023-04-09T07:25:36.628Z,102521.38
2023-04-09T07:28:03.640Z,102531.94
2023-04-09T07:30:33.094Z,102528.69
2023-04-09T07:33:00.498Z,102534.00
2023-04-09T07:35:27.486Z,102532.44
2023-04-09T07:37:54.438Z,102517.84
2023-04-09T07:40:24.607Z,102531.34
2023-04-09T07:42:51.942Z,102523.38
2023-04-09T07:45:18.886Z,102487.53
2023-04-09T07:47:50.504Z,102527.94
2023-04-09T07:50:17.690Z,102531.19
2023-04-09T07:52:44.680Z,102524.03
2023-04-09T07:55:12.101Z,102513.59
2023-04-09T07:57:43.172Z,102525.66
2023-04-09T08:00:10.942Z,102513.00
2023-04-09T08:02:37.636Z,102519.28
2023-04-09T08:05:04.755Z,102524.31
2023-04-09T08:07:31.353Z,102525.38
2023-04-09T08:09:57.897Z,102531.66
2023-04-09T08:12:27.029Z,102528.16
2023-04-09T08:14:53.759Z,102539.03
2023-04-09T08:17:20.304Z,102534.13
2023-04-09T08:19:47.119Z,102543.44
2023-04-09T08:22:16.124Z,102539.19
2023-04-09T08:24:43.823Z,102547.91
2023-04-09T08:27:11.000Z,102549.41
2023-04-09T08:29:38.788Z,102551.59
2023-04-09T08:32:08.194Z,102544.09
2023-04-09T08:34:34.906Z,102539.69
2023-04-09T08:37:01.866Z,102535.78
2023-04-09T08:39:28.645Z,102536.78
2023-04-09T08:41:59.042Z,102521.56
2023-04-09T08:44:32.040Z,102515.16
2023-04-09T08:47:00.292Z,102524.81
2023-04-09T08:49:29.294Z,102537.34
2023-04-09T08:51:56.019Z,102534.41
2023-04-09T08:54:23.481Z,102520.34
2023-04-09T08:56:50.440Z,102528.53
2023-04-09T08:59:21.185Z,102513.84
2023-04-09T09:01:52.894Z,102516.47
2023-04-09T09:04:27.042Z,102517.41
2023-04-09T09:06:55.436Z,102529.56
2023-04-09T09:09:23.301Z,102510.25
2023-04-09T09:11:51.059Z,102521.84
2023-04-09T09:14:20.762Z,102509.06
2023-04-09T09:16:58.739Z,102530.91
2023-04-09T09:19:27.822Z,102525.75
2023-04-09T09:21:59.391Z,102511.13
2023-04-09T09:24:28.868Z,102505.28
2023-04-09T09:26:55.853Z,102519.19
2023-04-09T09:29:22.669Z,102506.59
2023-04-09T09:31:51.802Z,102511.00
2023-04-09T09:34:19.786Z,102502.31
2023-04-09T09:36:47.621Z,102504.13
2023-04-09T09:39:18.175Z,102517.06
2023-04-09T09:41:47.574Z,102517.16
2023-04-09T09:44:33.373Z,102505.94
2023-04-09T09:47:05.537Z,102496.97
2023-04-09T09:49:34.425Z,102492.47
2023-04-09T09:52:06.381Z,102498.22
2023-04-09T09:54:43.171Z,102481.66
2023-04-09T09:57:13.730Z,102501.72
2023-04-09T10:00:00.744Z,102478.41
2023-04-09T10:02:34.747Z,102486.69
2023-04-09T10:05:02.175Z,102486.13
2023-04-09T10:07:29.860Z,102479.53
2023-04-09T10:09:58.401Z,102468.34
2023-04-09T10:12:25.952Z,102473.50
2023-04-09T10:14:56.076Z,102477.81
2023-04-09T10:17:22.947Z,102477.47
2023-04-09T10:20:05.475Z,102470.31
2023-04-09T10:22:36.348Z,102462.84
2023-04-09T10:25:06.687Z,102461.63
2023-04-09T10:27:33.300Z,102447.22
2023-04-09T10:30:02.820Z,102451.31
2023-04-09T10:32:36.333Z,102445.81
2023-04-09T10:35:04.192Z,102446.56
2023-04-09T10:37:31.856Z,102431.09
2023-04-09T10:40:03.620Z,102453.09
2023-04-09T10:42:32.849Z,102444.03
2023-04-09T10:45:12.994Z,102437.31
2023-04-09T10:47:41.509Z,102414.94
2023-04-09T10:50:30.829Z,102431.94
2023-04-09T10:53:00.776Z,102426.28
2023-04-09T10:55:38.003Z,102418.28
2023-04-09T10:58:11.321Z,102427.81
2023-04-09T11:00:44.482Z,102420.31
2023-04-09T11:03:33.165Z,102418.88
2023-04-09T11:06:11.847Z,102427.53
2023-04-09T11:08:39.257Z,102416.06
2023-04-09T11:11:06.063Z,102412.84
2023-04-09T11:13:33.029Z,102412.34
2023-04-09T11:16:01.402Z,102414.28
2023-04-09T11:18:31.074Z,102407.53
2023-04-09T11:21:06.726Z,102412.75
2023-04-09T11:23:34.871Z,102411.72
2023-04-09T11:26:03.779Z,102377.72
2023-04-09T11:28:32.743Z,102405.59
2023-04-09T11:30:59.644Z,102410.47
2023-04-09T11:33:34.587Z,102408.44
2023-04-09T11:36:04.467Z,102393.78
2023-04-09T11:38:31.780Z,102409.78
2023-04-09T11:40:58.452Z,102397.53
2023-04-09T11:43:29.640Z,102401.97
2023-04-09T11:45:59.221Z,102390.13
2023-04-09T11:48:28.521Z,102382.41
2023-04-09T11:50:55.326Z,102382.97
2023-04-09T11:53:23.720Z,102392.59
2023-04-09T11:55:52.582Z,102379.91
2023-04-09T11:58:26.040Z,102393.97
2023-04-09T12:00:56.462Z,102395.22
2023-04-09T12:03:31.241Z,102398.59
2023-04-09T12:06:03.515Z,102391.03
2023-04-09T12:08:35.091Z,102387.25
2023-04-09T12:11:13.322Z,102383.59
2023-04-09T12:13:45.836Z,102391.91
2023-04-09T12:16:15.802Z,102392.19
2023-04-09T12:18:42.551Z,102393.59
2023-04-09T12:21:11.621Z,102333.41
2023-04-09T12:23:38.321Z,102388.09
2023-04-09T12:26:05.317Z,102391.13
2023-04-09T12:28:31.964Z,102355.63
2023-04-09T12:30:59.660Z,102382.53
2023-04-09T12:33:28.573Z,102384.28
2023-04-09T12:35:58.448Z,102383.09
2023-04-09T12:38:25.449Z,102385.00
2023-04-09T12:40:52.047Z,102378.63
2023-04-09T12:43:18.721Z,102342.19
2023-04-09T12:45:48.187Z,102383.88
2023-04-09T12:48:19.559Z,102356.44
2023-04-09T12:50:46.171Z,102373.34
2023-04-09T12:53:12.767Z,102366.81
2023-04-09T12:55:42.888Z,102380.66
2023-04-09T12:58:11.712Z,102368.03
2023-04-09T13:00:38.330Z,102327.28
2023-04-09T13:03:07.550Z,102345.03
2023-04-09T13:05:35.651Z,102364.34
2023-04-09T13:08:05.027Z,102365.38
2023-04-09T13:10:31.682Z,102373.56
2023-04-09T13:12:58.504Z,102357.38
2023-04-09T13:15:27.830Z,102359.91
2023-04-09T13:17:54.511Z,102355.47
2023-04-09T13:20:23.236Z,102359.69
2023-04-09T13:22:52.435Z,102355.81
2023-04-09T13:25:21.694Z,102361.81
2023-04-09T13:27:50.716Z,102358.72
2023-04-09T13:30:21.838Z,102369.63
2023-04-09T13:32:48.535Z,102371.25
2023-04-09T13:35:15.390Z,102376.66
2023-04-09T13:37:42.106Z,102350.88
2023-04-09T13:40:11.583Z,102360.91
2023-04-09T13:42:39.313Z,102352.13
2023-04-09T13:45:06.652Z,102350.97
2023-04-09T13:47:35.749Z,102352.06
2023-04-09T13:50:02.854Z,102346.69
2023-04-09T13:52:29.853Z,102347.88
2023-04-09T13:54:56.631Z,102339.25
2023-04-09T13:57:23.288Z,102336.97
2023-04-09T13:59:50.450Z,102335.25
2023-04-09T14:02:18.206Z,102315.56
2023-04-09T14:04:47.382Z,102326.84
2023-04-09T14:07:14.020Z,102314.22
2023-04-09T14:09:40.694Z,102300.91
2023-04-09T14:12:09.523Z,102313.53
2023-04-09T14:14:36.169Z,102320.94
2023-04-09T14:17:02.817Z,102317.00
2023-04-09T14:19:29.374Z,102326.00
2023-04-09T14:21:56.070Z,102314.03
2023-04-09T14:24:23.249Z,102310.19
2023-04-09T14:26:53.280Z,102303.59
2023-04-09T14:29:21.042Z,102303.34
2023-04-09T14:31:47.836Z,102281.19
2023-04-09T14:34:14.453Z,102297.09
2023-04-09T14:36:41.118Z,102296.38
2023-04-09T14:39:07.688Z,102305.03
2023-04-09T14:41:35.943Z,102286.03
2023-04-09T14:44:02.553Z,102296.91
2023-04-09T14:46:29.169Z,102307.78
2023-04-09T14:48:55.812Z,102306.75
2023-04-09T14:51:22.666Z,102300.88
2023-04-09T14:53:49.382Z,102280.66
2023-04-09T14:56:18.138Z,102279.78
2023-04-09T14:58:44.813Z,102289.97
2023-04-09T15:01:11.413Z,102293.63
2023-04-09T15:03:38.203Z,102225.69
2023-04-09T15:06:11.296Z,102276.69
2023-04-09T15:08:40.528Z,102266.31
2023-04-09T15:11:09.822Z,102273.75
2023-04-09T15:13:36.411Z,102269.75
2023-04-09T15:16:03.036Z,102263.34
2023-04-09T15:18:31.836Z,102258.84
2023-04-09T15:21:00.945Z,102244.69
2023-04-09T15:23:27.512Z,102246.06
2023-04-09T15:25:54.093Z,102242.97
2023-04-09T15:28:20.942Z,102223.81
2023-04-09T15:30:47.520Z,102230.88
2023-04-09T15:33:14.092Z,102233.31
2023-04-09T15:35:40.787Z,102237.28
2023-04-09T15:38:07.403Z,102238.50
2023-04-09T15:40:33.950Z,102247.16
2023-04-09T15:43:00.708Z,102244.91
2023-04-09T15:45:29.691Z,102241.28
2023-04-09T15:47:56.560Z,102224.94
2023-04-09T15:50:23.344Z,102243.44
2023-04-09T15:52:52.288Z,102199.81
2023-04-09T15:55:18.878Z,102240.94
2023-04-09T15:57:46.864Z,102234.91
2023-04-09T16:00:14.078Z,102192.84
2023-04-09T16:02:40.933Z,102250.41
2023-04-09T16:05:10.933Z,102237.81
2023-04-09T16:07:42.854Z,102243.31
2023-04-09T16:10:14.706Z,102234.88
2023-04-09T16:12:43.566Z,102235.91
2023-04-09T16:15:10.747Z,102238.81
2023-04-09T16:17:40.896Z,102243.69
2023-04-09T16:20:08.534Z,102168.78
2023-04-09T16:22:35.658Z,102232.81
2023-04-09T16:25:02.333Z,102220.22
2023-04-09T16:27:31.932Z,102206.72
2023-04-09T16:30:06.045Z,102224.38
2023-04-09T16:32:32.725Z,102219.81
2023-04-09T16:35:00.776Z,102229.84
2023-04-09T16:37:28.018Z,102219.78
2023-04-09T16:39:57.303Z,102218.50
2023-04-09T16:42:24.032Z,102236.63
2023-04-09T16:44:50.815Z,102237.25
2023-04-09T16:47:17.410Z,102242.06
2023-04-09T16:49:44.069Z,102233.91
2023-04-09T16:52:10.737Z,102234.03
2023-04-09T16:54:42.083Z,102232.59
2023-04-09T16:57:08.666Z,102229.41
2023-04-09T16:59:35.600Z,102226.81
2023-04-09T17:02:02.603Z,102228.44
2023-04-09T17:04:38.246Z,102220.19
2023-04-09T17:07:04.914Z,102211.00
2023-04-09T17:09:36.292Z,102211.53
2023-04-09T17:12:03.038Z,102209.41
2023-04-09T17:14:29.877Z,102203.97
2023-04-09T17:16:56.865Z,102204.44
2023-04-09T17:19:23.494Z,102187.59
2023-04-09T17:21:51.330Z,102203.66
2023-04-09T17:24:18.202Z,102202.41
2023-04-09T17:26:45.827Z,102213.34
2023-04-09T17:29:17.480Z,102209.16
2023-04-09T17:31:51.401Z,102211.06
2023-04-09T17:34:19.152Z,102216.97
2023-04-09T17:36:50.406Z,102217.66
2023-04-09T17:39:17.035Z,102208.78
2023-04-09T17:41:43.870Z,102217.19
2023-04-09T17:44:10.453Z,102205.28
2023-04-09T17:46:37.486Z,102213.44
2023-04-09T17:49:04.420Z,102212.72
2023-04-09T17:51:31.031Z,102204.97
2023-04-09T17:53:57.670Z,102211.53
2023-04-09T17:56:25.158Z,102198.28
2023-04-09T17:58:54.544Z,102217.84
2023-04-09T18:01:23.822Z,102221.50
2023-04-09T18:03:50.979Z,102219.47
2023-04-09T18:06:17.952Z,102218.31
2023-04-09T18:08:44.765Z,102217.50
2023-04-09T18:11:18.305Z,102203.34
2023-04-09T18:13:44.940Z,102214.06
2023-04-09T18:16:14.259Z,102208.03
2023-04-09T18:18:43.254Z,102221.50
2023-04-09T18:21:12.333Z,102213.84
2023-04-09T18:23:40.506Z,102217.31
2023-04-09T18:26:07.885Z,102208.34
2023-04-09T18:28:35.355Z,102218.91
2023-04-09T18:31:02.145Z,102217.00
2023-04-09T18:33:28.909Z,102216.13
2023-04-09T18:35:55.596Z,102221.31
2023-04-09T18:38:24.916Z,102208.84
2023-04-09T18:40:51.539Z,102220.25
2023-04-09T18:43:18.120Z,102224.44
2023-04-09T18:45:44.799Z,102208.78
2023-04-09T18:48:11.381Z,102223.22
2023-04-09T18:50:41.049Z,102232.75
2023-04-09T18:53:07.707Z,102222.16
2023-04-09T18:55:38.131Z,102237.59
2023-04-09T18:58:08.806Z,102230.66
2023-04-09T19:00:41.594Z,102233.81
2023-04-09T19:03:11.316Z,102229.25
2023-04-09T19:05:38.812Z,102240.19
2023-04-09T19:08:06.825Z,102231.19
2023-04-09T19:10:36.206Z,102233.25
2023-04-09T19:13:03.128Z,102236.25
2023-04-09T19:15:32.006Z,102226.22
2023-04-09T19:17:58.645Z,102230.22
2023-04-09T19:20:25.464Z,102213.53
2023-04-09T19:22:57.374Z,102238.84
2023-04-09T19:25:27.248Z,102235.78
2023-04-09T19:27:54.299Z,102234.53
2023-04-09T19:30:23.336Z,102230.75
2023-04-09T19:32:53.207Z,102197.50
2023-04-09T19:35:19.870Z,102219.38
2023-04-09T19:37:46.718Z,102225.22
2023-04-09T19:40:17.941Z,102223.00
2023-04-09T19:42:49.039Z,102210.34
2023-04-09T19:45:15.804Z,102220.31
2023-04-09T19:47:42.719Z,102221.69
2023-04-09T19:50:09.839Z,102196.50
2023-04-09T19:52:37.782Z,102227.47
2023-04-09T19:55:05.286Z,102206.69
2023-04-09T19:57:31.975Z,102217.78
2023-04-09T19:59:58.582Z,102216.19
2023-04-09T20:02:25.610Z,102212.06
2023-04-09T20:04:52.430Z,102235.81
2023-04-09T20:07:19.301Z,102227.38
2023-04-09T20:09:46.984Z,102214.28
2023-04-09T20:12:13.536Z,102206.59
2023-04-09T20:14:40.620Z,102211.81
2023-04-09T20:17:09.759Z,102200.38
2023-04-09T20:19:38.727Z,102193.66
2023-04-09T20:22:05.458Z,102179.00
2023-04-09T20:24:35.390Z,102182.47
2023-04-09T20:27:02.182Z,102184.72
2023-04-09T20:29:28.853Z,102188.59
2023-04-09T20:31:55.745Z,102206.22
2023-04-09T20:34:27.037Z,102206.34
2023-04-09T20:36:54.476Z,102189.69
2023-04-09T20:39:21.906Z,102201.00
2023-04-09T20:41:48.872Z,102198.38
2023-04-09T20:44:15.669Z,102187.69
2023-04-09T20:46:42.475Z,102185.09
2023-04-09T20:49:09.149Z,102182.47
2023-04-09T20:51:36.062Z,102193.41
2023-04-09T20:54:02.798Z,102186.72
2023-04-09T20:56:29.824Z,102196.25
2023-04-09T20:58:58.874Z,102165.47
2023-04-09T21:01:28.628Z,102174.53
2023-04-09T21:03:58.359Z,102183.13
2023-04-09T21:06:25.204Z,102176.88
2023-04-09T21:08:52.088Z,102164.97
2023-04-09T21:11:18.818Z,102183.72
2023-04-09T21:16:17.290Z,102175.28
2023-04-09T21:18:46.966Z,102168.41
2023-04-09T21:21:14.291Z,102172.16
2023-04-09T21:23:46.088Z,102164.44
2023-04-09T21:26:13.781Z,102180.25
2023-04-09T21:28:41.142Z,102159.59
2023-04-09T21:31:12.904Z,102183.44
2023-04-09T21:33:40.158Z,102180.97
2023-04-09T21:36:08.443Z,102186.78
2023-04-09T21:38:38.668Z,102177.34
2023-04-09T21:41:08.628Z,102178.56
2023-04-09T21:43:35.667Z,102188.38
2023-04-09T21:46:03.183Z,102143.13
2023-04-09T21:48:33.804Z,102165.22
2023-04-09T21:51:01.111Z,102170.47
2023-04-09T21:53:30.293Z,102179.50
2023-04-09T21:55:57.444Z,102182.63
2023-04-09T21:58:26.756Z,102166.16
2023-04-09T22:00:53.476Z,102186.16
2023-04-09T22:03:22.353Z,102178.34
2023-04-09T22:05:49.487Z,102173.56
2023-04-09T22:08:18.631Z,102173.56
2023-04-09T22:10:45.498Z,102169.25
2023-04-09T22:13:12.268Z,102156.75
2023-04-09T22:15:42.150Z,102175.16
2023-04-09T22:18:11.249Z,102170.50
2023-04-09T22:20:41.353Z,102163.75
2023-04-09T22:23:09.791Z,102143.09
2023-04-09T22:25:41.607Z,102168.47
2023-04-09T22:28:08.574Z,102180.13
2023-04-09T22:30:35.472Z,102168.28
2023-04-09T22:33:02.395Z,102178.19
2023-04-09T22:35:32.490Z,102165.03
2023-04-09T22:38:02.201Z,102182.03
2023-04-09T22:40:33.745Z,102179.66
2023-04-09T22:43:02.918Z,102192.28
2023-04-09T22:45:32.306Z,102155.63
2023-04-09T22:47:59.704Z,102180.84
2023-04-09T22:50:30.222Z,102175.09
2023-04-09T22:52:57.144Z,102162.16
2023-04-09T22:55:31.534Z,102155.09
2023-04-09T22:57:59.819Z,102178.56
2023-04-09T23:00:27.360Z,102179.69
2023-04-09T23:02:54.515Z,102176.88
2023-04-09T23:05:21.355Z,102165.53
2023-04-09T23:07:48.517Z,102170.78
2023-04-09T23:10:19.946Z,102163.91
2023-04-09T23:12:47.071Z,102171.75
2023-04-09T23:15:14.012Z,102168.16
2023-04-09T23:17:41.796Z,102167.25
2023-04-09T23:20:11.657Z,102138.44
2023-04-09T23:22:38.554Z,102163.16
2023-04-09T23:25:08.268Z,102133.97
2023-04-09T23:27:38.043Z,102154.75
2023-04-09T23:30:06.064Z,102151.13
2023-04-09T23:32:38.943Z,102157.47
2023-04-09T23:35:06.848Z,102125.03
2023-04-09T23:37:33.613Z,102154.22
2023-04-09T23:40:00.483Z,102154.88
2023-04-09T23:42:33.208Z,102157.69
2023-04-09T23:45:04.419Z,102154.09
2023-04-09T23:47:33.726Z,102128.94
2023-04-09T23:50:05.462Z,102154.56
2023-04-09T23:52:34.843Z,102144.09
2023-04-09T23:55:02.740Z,102157.28
2023-04-09T23:57:29.986Z,102144.97
2023-04-09T23:59:59.984Z,102113.63
