createdAt,value
2022-08-11T00:01:28.521Z,0.60
2022-08-11T00:03:56.896Z,0.70
2022-08-11T00:06:29.365Z,1.50
2022-08-11T00:08:58.408Z,0.93
2022-08-11T00:11:53.322Z,1.00
2022-08-11T00:14:37.260Z,0.60
2022-08-11T00:17:09.313Z,0.55
2022-08-11T00:20:14.326Z,1.20
2022-08-11T00:22:41.350Z,0.50
2022-08-11T00:25:14.442Z,0.70
2022-08-11T00:27:42.130Z,0.70
2022-08-11T00:30:11.317Z,0.63
2022-08-11T00:32:44.466Z,1.02
2022-08-11T00:35:55.151Z,0.60
2022-08-11T00:38:07.291Z,0.65
2022-08-11T00:41:13.116Z,0.60
2022-08-11T00:43:49.170Z,0.95
2022-08-11T00:46:46.728Z,0.80
2022-08-11T00:49:30.828Z,0.60
2022-08-11T00:52:17.917Z,1.27
2022-08-11T00:54:57.006Z,0.77
2022-08-11T00:57:56.062Z,1.00
2022-08-11T01:00:27.212Z,0.98
2022-08-11T01:03:19.082Z,0.80
2022-08-11T01:06:27.162Z,0.70
2022-08-11T01:09:30.525Z,0.80
2022-08-11T01:12:42.344Z,0.70
2022-08-11T01:16:17.736Z,0.77
2022-08-11T01:19:12.548Z,0.82
2022-08-11T01:22:03.941Z,0.63
2022-08-11T01:24:42.687Z,0.95
2022-08-11T01:27:28.301Z,0.75
2022-08-11T01:30:24.288Z,0.80
2022-08-11T01:33:36.564Z,0.73
2022-08-11T01:36:12.406Z,0.80
2022-08-11T01:38:59.866Z,0.75
2022-08-11T01:42:03.941Z,0.80
2022-08-11T01:44:45.879Z,0.80
2022-08-11T01:47:52.505Z,0.90
2022-08-11T01:50:23.512Z,0.90
2022-08-11T01:53:01.939Z,0.90
2022-08-11T01:55:51.154Z,1.02
2022-08-11T01:58:39.524Z,0.80
2022-08-11T02:01:41.200Z,0.90
2022-08-11T02:04:34.344Z,0.80
2022-08-11T02:07:17.793Z,1.13
2022-08-11T02:10:22.951Z,0.80
2022-08-11T02:13:01.179Z,0.75
2022-08-11T02:15:45.553Z,0.80
2022-08-11T02:18:24.010Z,0.90
2022-08-11T02:21:26.034Z,1.02
2022-08-11T02:24:07.247Z,0.90
2022-08-11T02:26:49.964Z,1.10
2022-08-11T02:29:24.766Z,0.90
2022-08-11T02:32:29.847Z,0.95
2022-08-11T02:35:16.241Z,1.10
2022-08-11T02:37:56.682Z,1.00
2022-08-11T02:40:57.210Z,1.00
2022-08-11T02:43:37.326Z,0.70
2022-08-11T02:46:22.186Z,0.90
2022-08-11T02:49:17.085Z,0.93
2022-08-11T02:52:05.513Z,0.85
2022-08-11T02:54:50.763Z,0.65
2022-08-11T02:57:43.697Z,0.70
2022-08-11T03:00:16.732Z,1.25
2022-08-11T03:03:22.351Z,0.90
2022-08-11T03:06:03.640Z,1.02
2022-08-11T03:08:49.579Z,1.05
2022-08-11T03:11:44.683Z,1.00
2022-08-11T03:14:40.088Z,1.20
2022-08-11T03:17:16.042Z,1.00
2022-08-11T03:20:12.911Z,1.00
2022-08-11T03:23:03.405Z,1.40
2022-08-11T03:25:59.167Z,1.20
2022-08-11T03:28:42.284Z,1.35
2022-08-11T03:31:31.332Z,1.10
2022-08-11T03:34:22.597Z,1.30
2022-08-11T03:37:39.319Z,1.20
2022-08-11T03:40:46.571Z,1.20
2022-08-11T03:43:29.650Z,1.20
2022-08-11T03:46:45.542Z,1.35
2022-08-11T03:49:39.348Z,1.50
2022-08-11T03:52:20.534Z,1.63
2022-08-11T03:55:14.287Z,1.60
2022-08-11T03:58:14.494Z,1.73
2022-08-11T04:01:13.031Z,1.55
2022-08-11T04:03:49.123Z,1.67
2022-08-11T04:06:37.850Z,1.50
2022-08-11T04:09:29.430Z,1.40
2022-08-11T04:12:09.484Z,1.20
2022-08-11T04:15:42.613Z,1.67
2022-08-11T04:18:28.098Z,1.60
2022-08-11T04:21:42.936Z,1.30
2022-08-11T04:24:54.373Z,1.50
2022-08-11T04:27:36.765Z,2.08
2022-08-11T04:30:15.113Z,2.00
2022-08-11T04:32:59.165Z,1.67
2022-08-11T04:35:51.167Z,2.22
2022-08-11T04:38:55.447Z,1.95
2022-08-11T04:42:31.006Z,2.30
2022-08-11T04:45:31.188Z,2.67
2022-08-11T04:48:42.457Z,2.60
2022-08-11T04:52:07.179Z,2.92
2022-08-11T04:55:15.447Z,3.05
2022-08-11T04:58:31.216Z,2.88
2022-08-11T05:01:41.631Z,3.22
2022-08-11T05:05:16.046Z,3.35
2022-08-11T05:08:23.832Z,3.28
2022-08-11T05:11:15.570Z,4.20
2022-08-11T05:14:06.805Z,3.45
2022-08-11T05:17:13.275Z,4.35
2022-08-11T05:20:04.473Z,4.38
2022-08-11T05:22:50.458Z,4.13
2022-08-11T05:26:43.829Z,4.97
2022-08-11T05:28:59.634Z,5.25
2022-08-11T05:31:54.021Z,4.63
2022-08-11T05:37:39.347Z,4.05
2022-08-11T05:40:28.303Z,4.60
2022-08-11T05:43:19.628Z,5.07
2022-08-11T05:46:17.788Z,6.13
2022-08-11T05:49:03.822Z,4.88
2022-08-11T05:51:55.410Z,5.53
2022-08-11T05:54:46.170Z,5.63
2022-08-11T05:57:48.301Z,6.22
2022-08-11T06:00:11.030Z,5.03
2022-08-11T06:02:47.100Z,5.50
2022-08-11T06:05:14.500Z,5.65
2022-08-11T06:07:48.499Z,5.88
2022-08-11T06:10:27.387Z,5.72
2022-08-11T06:12:56.178Z,5.53
2022-08-11T06:15:25.528Z,7.15
2022-08-11T06:17:54.164Z,5.80
2022-08-11T06:20:22.798Z,5.35
2022-08-11T06:22:59.022Z,5.53
2022-08-11T06:25:36.043Z,6.10
2022-08-11T06:28:08.816Z,5.95
2022-08-11T06:33:19.366Z,6.20
2022-08-11T06:35:48.666Z,6.25
2022-08-11T06:38:39.360Z,6.60
2022-08-11T06:41:30.730Z,7.10
2022-08-11T06:44:14.783Z,6.40
2022-08-11T06:46:51.350Z,5.45
2022-08-11T06:49:42.845Z,5.80
2022-08-11T06:52:35.633Z,6.30
2022-08-11T06:55:56.697Z,6.60
2022-08-11T06:58:50.223Z,6.47
2022-08-11T07:01:27.792Z,7.63
2022-08-11T07:04:04.841Z,6.55
2022-08-11T07:07:34.274Z,6.93
2022-08-11T07:10:48.880Z,7.13
2022-08-11T07:13:44.831Z,7.15
2022-08-11T07:16:18.623Z,7.65
2022-08-11T07:19:16.544Z,8.60
2022-08-11T07:22:04.759Z,7.53
2022-08-11T07:25:11.358Z,7.53
2022-08-11T07:28:03.461Z,7.30
2022-08-11T07:30:34.789Z,7.63
2022-08-11T07:33:03.934Z,7.80
2022-08-11T07:35:35.605Z,7.55
2022-08-11T07:38:20.641Z,8.47
2022-08-11T07:40:51.253Z,8.40
2022-08-11T07:43:18.185Z,7.60
2022-08-11T07:46:05.312Z,7.05
2022-08-11T07:48:53.504Z,8.10
2022-08-11T07:51:39.289Z,7.50
2022-08-11T07:54:16.625Z,7.78
2022-08-11T07:56:55.255Z,6.72
2022-08-11T08:00:04.258Z,6.75
2022-08-11T08:02:51.396Z,6.38
2022-08-11T08:05:37.454Z,8.88
2022-08-11T08:08:25.586Z,7.15
2022-08-11T08:11:13.371Z,5.85
2022-08-11T08:13:59.942Z,6.13
2022-08-11T08:16:45.492Z,5.65
2022-08-11T08:19:16.690Z,6.75
2022-08-11T08:21:45.710Z,6.05
2022-08-11T08:24:13.343Z,7.63
2022-08-11T08:27:01.266Z,6.30
2022-08-11T08:29:50.312Z,7.05
2022-08-11T08:32:18.660Z,4.90
2022-08-11T08:34:46.720Z,6.20
2022-08-11T08:37:15.668Z,6.22
2022-08-11T08:40:01.853Z,5.93
2022-08-11T08:42:32.160Z,5.90
2022-08-11T08:45:12.110Z,5.13
2022-08-11T08:47:43.482Z,4.90
2022-08-11T08:50:16.591Z,5.32
2022-08-11T08:52:52.567Z,4.90
2022-08-11T08:55:21.114Z,4.55
2022-08-11T08:57:50.862Z,4.68
2022-08-11T09:00:23.166Z,4.45
2022-08-11T09:02:50.876Z,4.65
2022-08-11T09:05:19.525Z,5.00
2022-08-11T09:07:51.393Z,6.10
2022-08-11T09:10:20.206Z,5.45
2022-08-11T09:12:48.487Z,4.47
2022-08-11T09:15:19.842Z,4.10
2022-08-11T09:18:03.818Z,4.50
2022-08-11T09:20:36.194Z,4.30
2022-08-11T09:26:30.304Z,3.33
2022-08-11T09:28:59.313Z,3.75
2022-08-11T09:31:27.174Z,2.78
2022-08-11T09:33:55.638Z,3.15
2022-08-11T09:36:41.749Z,2.47
2022-08-11T09:39:31.123Z,2.63
2022-08-11T09:42:03.426Z,2.45
2022-08-11T09:44:49.210Z,1.88
2022-08-11T09:47:29.041Z,2.38
2022-08-11T09:50:01.308Z,2.03
2022-08-11T09:52:57.143Z,1.90
2022-08-11T09:55:28.284Z,1.63
2022-08-11T09:58:42.991Z,1.27
2022-08-11T10:01:02.871Z,1.02
2022-08-11T10:03:33.257Z,2.15
2022-08-11T10:06:33.235Z,1.70
2022-08-11T10:09:06.471Z,1.38
2022-08-11T10:11:36.830Z,1.60
2022-08-11T10:14:33.946Z,1.35
2022-08-11T10:17:06.626Z,1.55
2022-08-11T10:19:37.004Z,1.15
2022-08-11T10:22:24.678Z,1.73
2022-08-11T10:25:19.801Z,1.33
2022-08-11T10:28:28.200Z,1.50
2022-08-11T10:30:56.286Z,2.78
2022-08-11T10:33:57.571Z,1.50
2022-08-11T10:36:28.874Z,0.95
2022-08-11T10:38:57.909Z,1.00
2022-08-11T10:42:07.746Z,1.20
2022-08-11T10:44:57.761Z,1.20
2022-08-11T10:47:35.111Z,0.73
2022-08-11T10:50:28.119Z,1.08
2022-08-11T10:53:16.502Z,1.00
2022-08-11T10:58:52.527Z,0.80
2022-08-11T11:01:32.747Z,0.93
2022-08-11T11:04:07.925Z,0.85
2022-08-11T11:06:52.729Z,0.80
2022-08-11T11:09:32.673Z,0.80
2022-08-11T11:12:29.834Z,0.80
2022-08-11T11:15:20.412Z,0.77
2022-08-11T11:18:02.347Z,0.90
2022-08-11T11:20:49.325Z,0.80
2022-08-11T11:23:42.002Z,1.00
2022-08-11T11:29:13.406Z,0.70
2022-08-11T11:31:51.866Z,1.00
2022-08-11T11:34:53.288Z,1.00
2022-08-11T11:37:23.191Z,1.40
2022-08-11T11:39:50.836Z,1.60
2022-08-11T11:42:18.888Z,0.80
2022-08-11T11:44:48.086Z,1.02
2022-08-11T11:47:18.335Z,0.90
2022-08-11T11:49:46.222Z,0.70
2022-08-11T11:52:19.295Z,0.68
2022-08-11T11:54:51.231Z,0.82
2022-08-11T11:57:39.215Z,2.50
2022-08-11T12:00:32.889Z,0.80
2022-08-11T12:03:03.940Z,0.63
2022-08-11T12:05:34.059Z,0.60
2022-08-11T12:08:18.163Z,1.05
2022-08-11T12:11:11.282Z,0.57
2022-08-11T12:13:43.865Z,0.70
2022-08-11T12:16:34.518Z,0.70
2022-08-11T12:19:03.776Z,0.80
2022-08-11T12:21:31.186Z,0.65
2022-08-11T12:24:19.769Z,0.50
2022-08-11T12:27:14.989Z,0.60
2022-08-11T12:29:41.250Z,0.50
2022-08-11T12:32:11.591Z,0.85
2022-08-11T12:34:38.648Z,0.60
2022-08-11T12:37:13.084Z,0.57
2022-08-11T12:40:15.977Z,0.70
2022-08-11T12:45:54.342Z,2.70
2022-08-11T12:49:00.765Z,0.82
2022-08-11T12:52:11.245Z,0.80
2022-08-11T12:54:59.198Z,0.88
2022-08-11T12:57:54.361Z,0.70
2022-08-11T13:00:41.023Z,1.05
2022-08-11T13:03:28.625Z,0.77
2022-08-11T13:05:59.174Z,0.60
2022-08-11T13:08:28.102Z,0.60
2022-08-11T13:11:16.035Z,0.70
2022-08-11T13:13:54.215Z,0.80
2022-08-11T13:16:29.495Z,0.50
2022-08-11T13:18:59.082Z,0.73
2022-08-11T13:21:27.720Z,0.50
2022-08-11T13:24:00.537Z,0.60
2022-08-11T13:26:46.759Z,1.00
2022-08-11T13:29:25.541Z,0.63
2022-08-11T13:31:56.271Z,0.70
2022-08-11T13:34:27.037Z,0.70
2022-08-11T13:36:57.236Z,0.80
2022-08-11T13:39:26.650Z,0.55
2022-08-11T13:41:59.655Z,1.58
2022-08-11T13:44:30.351Z,1.65
2022-08-11T13:47:04.399Z,1.25
2022-08-11T13:49:35.121Z,0.85
2022-08-11T13:52:03.911Z,0.80
2022-08-11T13:54:35.034Z,0.95
2022-08-11T13:57:08.989Z,0.95
2022-08-11T13:59:49.969Z,1.10
2022-08-11T14:02:31.006Z,1.02
2022-08-11T14:05:13.343Z,0.85
2022-08-11T14:07:45.826Z,0.85
2022-08-11T14:10:14.958Z,1.40
2022-08-11T14:13:17.929Z,1.20
2022-08-11T14:15:48.422Z,2.83
2022-08-11T14:18:21.953Z,1.73
2022-08-11T14:21:11.555Z,1.50
2022-08-11T14:23:41.800Z,1.85
2022-08-11T14:26:29.255Z,0.90
2022-08-11T14:32:10.206Z,0.80
2022-08-11T14:34:41.366Z,0.80
2022-08-11T14:37:19.112Z,0.60
2022-08-11T14:39:50.879Z,1.00
2022-08-11T14:42:38.363Z,0.90
2022-08-11T14:45:57.699Z,1.52
2022-08-11T14:48:23.917Z,1.50
2022-08-11T14:50:51.119Z,0.73
2022-08-11T14:53:18.956Z,0.90
2022-08-11T14:56:15.929Z,0.90
2022-08-11T14:58:43.634Z,1.02
2022-08-11T15:01:30.993Z,0.70
2022-08-11T15:04:27.388Z,0.68
2022-08-11T15:06:48.213Z,1.10
2022-08-11T15:09:16.086Z,1.00
2022-08-11T15:12:03.618Z,1.20
2022-08-11T15:14:49.177Z,1.00
2022-08-11T15:17:23.309Z,1.00
2022-08-11T15:20:16.207Z,2.45
2022-08-11T15:23:01.809Z,1.42
2022-08-11T15:25:31.136Z,1.15
2022-08-11T15:28:18.644Z,0.88
2022-08-11T15:31:05.718Z,1.08
2022-08-11T15:33:54.428Z,0.60
2022-08-11T15:36:41.099Z,0.98
2022-08-11T15:39:19.518Z,1.58
2022-08-11T15:42:20.544Z,0.80
2022-08-11T15:45:19.636Z,1.23
2022-08-11T15:48:05.029Z,0.88
2022-08-11T15:50:34.817Z,0.80
2022-08-11T15:53:14.403Z,0.82
2022-08-11T15:55:43.810Z,1.02
2022-08-11T15:58:32.458Z,1.58
2022-08-11T16:01:20.568Z,0.80
2022-08-11T16:04:13.994Z,0.75
2022-08-11T16:07:03.701Z,0.98
2022-08-11T16:09:48.078Z,0.80
2022-08-11T16:12:23.377Z,0.85
2022-08-11T16:15:14.934Z,0.82
2022-08-11T16:17:57.889Z,1.67
2022-08-11T16:20:27.182Z,0.90
2022-08-11T16:23:02.009Z,0.80
2022-08-11T16:27:03.733Z,0.57
2022-08-11T16:28:21.912Z,0.65
2022-08-11T16:30:51.258Z,0.52
2022-08-11T16:33:48.646Z,0.70
2022-08-11T16:36:28.056Z,0.80
2022-08-11T16:38:57.100Z,0.60
2022-08-11T16:41:46.433Z,1.35
2022-08-11T16:44:37.686Z,0.80
2022-08-11T16:47:12.369Z,1.13
2022-08-11T16:49:50.638Z,0.82
2022-08-11T16:52:20.854Z,2.30
2022-08-11T16:54:47.971Z,1.30
2022-08-11T16:57:50.356Z,1.13
2022-08-11T17:00:17.764Z,0.70
2022-08-11T17:03:15.589Z,0.70
2022-08-11T17:06:07.890Z,1.00
2022-08-11T17:09:07.533Z,0.70
2022-08-11T17:12:14.872Z,0.93
2022-08-11T17:14:50.993Z,0.60
2022-08-11T17:17:39.097Z,0.77
2022-08-11T17:20:40.620Z,1.08
2022-08-11T17:23:16.510Z,0.98
2022-08-11T17:25:59.591Z,0.80
2022-08-11T17:28:32.340Z,1.02
2022-08-11T17:31:22.343Z,0.80
2022-08-11T17:34:14.788Z,0.70
2022-08-11T17:36:45.854Z,0.70
2022-08-11T17:39:14.783Z,0.90
2022-08-11T17:42:02.279Z,0.80
2022-08-11T17:44:50.983Z,0.60
2022-08-11T17:47:38.824Z,1.27
2022-08-11T17:50:09.215Z,0.80
2022-08-11T17:53:03.592Z,1.10
2022-08-11T17:55:53.629Z,1.17
2022-08-11T17:58:40.642Z,1.23
2022-08-11T18:01:11.100Z,0.80
2022-08-11T18:03:40.903Z,0.77
2022-08-11T18:06:12.915Z,0.60
2022-08-11T18:12:06.881Z,0.70
2022-08-11T18:14:58.629Z,1.38
2022-08-11T18:17:44.269Z,8.90
2022-08-11T18:20:29.903Z,1.52
2022-08-11T18:23:16.937Z,0.88
2022-08-11T18:26:07.041Z,1.10
2022-08-11T18:29:02.055Z,1.13
2022-08-11T18:31:50.098Z,0.93
2022-08-11T18:34:39.216Z,0.90
2022-08-11T18:37:34.278Z,0.70
2022-08-11T18:40:26.244Z,0.60
2022-08-11T18:43:16.491Z,0.82
2022-08-11T18:46:06.496Z,0.60
2022-08-11T18:48:57.865Z,0.70
2022-08-11T18:51:45.504Z,0.73
2022-08-11T18:54:32.574Z,0.80
2022-08-11T18:57:22.132Z,1.70
2022-08-11T19:00:10.326Z,1.23
2022-08-11T19:02:58.513Z,0.82
2022-08-11T19:06:33.713Z,0.70
2022-08-11T19:08:58.429Z,0.93
2022-08-11T19:11:45.446Z,0.93
2022-08-11T19:14:32.182Z,1.00
2022-08-11T19:17:43.564Z,2.20
2022-08-11T19:20:35.385Z,3.05
2022-08-11T19:23:24.611Z,3.00
2022-08-11T19:26:10.593Z,4.32
2022-08-11T19:28:58.314Z,2.70
2022-08-11T19:31:45.314Z,3.20
2022-08-11T19:34:37.550Z,2.55
2022-08-11T19:37:25.849Z,1.50
2022-08-11T19:40:22.709Z,3.97
2022-08-11T19:43:14.768Z,2.63
2022-08-11T19:46:14.072Z,4.03
2022-08-11T19:49:02.247Z,3.90
2022-08-11T19:51:54.639Z,3.38
2022-08-11T19:54:47.979Z,2.97
2022-08-11T19:57:39.525Z,2.47
2022-08-11T20:00:30.469Z,2.05
2022-08-11T20:03:18.275Z,1.48
2022-08-11T20:06:05.916Z,1.52
2022-08-11T20:08:58.184Z,3.55
2022-08-11T20:14:33.322Z,1.40
2022-08-11T20:17:20.914Z,1.83
2022-08-11T20:20:08.519Z,1.02
2022-08-11T20:22:54.238Z,0.90
2022-08-11T20:25:42.560Z,1.90
2022-08-11T20:28:39.651Z,2.83
2022-08-11T20:31:27.624Z,2.35
2022-08-11T20:34:14.883Z,1.63
2022-08-11T20:37:03.011Z,1.60
2022-08-11T20:39:50.720Z,1.80
2022-08-11T20:42:37.422Z,1.30
2022-08-11T20:45:33.725Z,1.55
2022-08-11T20:48:21.413Z,1.80
2022-08-11T20:51:09.571Z,1.08
2022-08-11T20:54:05.718Z,1.17
2022-08-11T20:56:53.595Z,1.20
2022-08-11T20:59:50.155Z,1.02
2022-08-11T21:02:44.366Z,1.15
2022-08-11T21:06:08.468Z,0.80
2022-08-11T21:08:53.881Z,0.85
2022-08-11T21:11:41.516Z,1.10
2022-08-11T21:14:32.179Z,1.10
2022-08-11T21:17:27.565Z,0.90
2022-08-11T21:20:20.703Z,1.15
2022-08-11T21:26:09.409Z,1.05
2022-08-11T21:28:58.379Z,1.13
2022-08-11T21:31:45.487Z,0.85
2022-08-11T21:34:34.633Z,0.88
2022-08-11T21:37:23.305Z,2.03
2022-08-11T21:40:16.808Z,1.17
2022-08-11T21:43:05.655Z,1.15
2022-08-11T21:45:54.192Z,0.90
2022-08-11T21:48:40.250Z,0.80
2022-08-11T21:51:25.899Z,1.25
2022-08-11T21:54:11.935Z,1.13
2022-08-11T21:56:59.021Z,1.83
2022-08-11T22:00:00.995Z,1.27
2022-08-11T22:02:49.017Z,1.35
2022-08-11T22:05:39.868Z,1.08
2022-08-11T22:08:26.519Z,1.10
2022-08-11T22:11:12.183Z,1.23
2022-08-11T22:14:06.313Z,1.40
2022-08-11T22:16:54.017Z,1.10
2022-08-11T22:19:40.523Z,1.48
2022-08-11T22:22:27.347Z,1.10
2022-08-11T22:25:16.310Z,1.00
2022-08-11T22:28:03.765Z,1.50
2022-08-11T22:30:49.439Z,2.00
2022-08-11T22:33:36.601Z,1.23
2022-08-11T22:36:42.365Z,1.30
2022-08-11T22:39:29.529Z,1.10
2022-08-11T22:42:24.085Z,1.00
2022-08-11T22:45:19.529Z,1.10
2022-08-11T22:48:06.516Z,1.08
2022-08-11T22:50:53.696Z,0.77
2022-08-11T22:53:57.214Z,1.27
2022-08-11T22:56:45.502Z,1.30
2022-08-11T22:59:31.569Z,1.05
2022-08-11T23:02:17.154Z,1.00
2022-08-11T23:05:15.098Z,0.98
2022-08-11T23:08:01.354Z,1.40
2022-08-11T23:10:47.432Z,1.40
2022-08-11T23:13:32.967Z,1.00
2022-08-11T23:16:19.168Z,1.00
2022-08-11T23:19:05.625Z,0.98
2022-08-11T23:21:52.921Z,1.10
2022-08-11T23:24:40.074Z,1.00
2022-08-11T23:27:28.041Z,1.30
2022-08-11T23:30:16.982Z,1.10
2022-08-11T23:33:07.084Z,1.05
2022-08-11T23:35:57.882Z,0.93
2022-08-11T23:38:47.001Z,0.90
2022-08-11T23:41:34.209Z,1.27
2022-08-11T23:44:20.816Z,1.08
2022-08-11T23:47:09.411Z,1.10
2022-08-11T23:49:55.968Z,0.95
2022-08-11T23:52:44.462Z,0.90
2022-08-11T23:55:34.027Z,0.85
2022-08-11T23:58:19.622Z,1.40
