createdAt,value
2018-05-10T00:02:16.128Z,16.70
2018-05-10T00:04:45.145Z,16.70
2018-05-10T00:07:13.991Z,16.70
2018-05-10T00:09:43.595Z,16.70
2018-05-10T00:12:12.989Z,16.70
2018-05-10T00:14:41.697Z,16.60
2018-05-10T00:17:10.620Z,16.70
2018-05-10T00:19:40.286Z,16.70
2018-05-10T00:22:09.257Z,16.70
2018-05-10T00:24:38.079Z,16.70
2018-05-10T00:27:07.097Z,16.70
2018-05-10T00:29:35.982Z,16.70
2018-05-10T00:32:04.937Z,16.60
2018-05-10T00:34:34.699Z,16.50
2018-05-10T00:37:03.586Z,16.50
2018-05-10T00:39:32.452Z,16.50
2018-05-10T00:42:01.475Z,16.50
2018-05-10T00:47:16.456Z,16.40
2018-05-10T00:49:45.642Z,16.40
2018-05-10T00:52:15.678Z,16.30
2018-05-10T00:54:54.445Z,16.30
2018-05-10T00:57:23.557Z,16.30
2018-05-10T00:59:52.290Z,16.30
2018-05-10T01:02:22.089Z,16.30
2018-05-10T01:04:51.349Z,16.30
2018-05-10T01:07:20.954Z,16.30
2018-05-10T01:09:49.964Z,16.30
2018-05-10T01:12:18.833Z,16.30
2018-05-10T01:14:48.600Z,16.30
2018-05-10T01:17:17.653Z,16.20
2018-05-10T01:19:46.437Z,16.30
2018-05-10T01:22:16.041Z,16.30
2018-05-10T01:24:44.977Z,16.20
2018-05-10T01:27:13.875Z,16.30
2018-05-10T01:29:42.825Z,16.20
2018-05-10T01:32:12.326Z,16.20
2018-05-10T01:34:41.407Z,16.20
2018-05-10T01:37:10.138Z,16.20
2018-05-10T01:39:39.010Z,16.20
2018-05-10T01:42:07.949Z,16.10
2018-05-10T01:44:36.987Z,16.10
2018-05-10T01:47:05.797Z,16.10
2018-05-10T01:49:34.655Z,16.10
2018-05-10T01:52:04.500Z,15.90
2018-05-10T01:54:33.265Z,15.90
2018-05-10T01:57:03.071Z,15.80
2018-05-10T01:59:31.886Z,15.80
2018-05-10T02:02:00.649Z,15.80
2018-05-10T02:04:29.574Z,15.70
2018-05-10T02:06:58.689Z,15.70
2018-05-10T02:09:27.869Z,15.60
2018-05-10T02:11:56.915Z,15.50
2018-05-10T02:14:25.849Z,15.50
2018-05-10T02:16:54.750Z,15.50
2018-05-10T02:19:23.651Z,15.50
2018-05-10T02:21:53.095Z,15.40
2018-05-10T02:24:22.048Z,15.40
2018-05-10T02:26:51.329Z,15.40
2018-05-10T02:29:20.052Z,15.40
2018-05-10T02:31:49.082Z,15.30
2018-05-10T02:34:18.005Z,15.30
2018-05-10T02:36:46.862Z,15.30
2018-05-10T02:39:15.845Z,15.30
2018-05-10T02:41:44.692Z,15.30
2018-05-10T02:44:13.767Z,15.20
2018-05-10T02:46:42.742Z,15.20
2018-05-10T02:49:11.731Z,15.20
2018-05-10T02:51:40.747Z,15.20
2018-05-10T02:54:09.570Z,15.10
2018-05-10T02:56:38.753Z,15.10
2018-05-10T02:59:07.796Z,15.10
2018-05-10T03:01:37.409Z,15.10
2018-05-10T03:04:07.112Z,15.10
2018-05-10T03:06:36.801Z,15.10
2018-05-10T03:09:05.707Z,15.10
2018-05-10T03:11:34.665Z,15.10
2018-05-10T03:14:03.562Z,15.20
2018-05-10T03:16:33.902Z,15.20
2018-05-10T03:19:03.479Z,15.20
2018-05-10T03:21:33.204Z,15.20
2018-05-10T03:24:02.290Z,15.20
2018-05-10T03:26:31.258Z,15.30
2018-05-10T03:29:00.506Z,15.30
2018-05-10T03:31:30.166Z,15.30
2018-05-10T03:33:59.094Z,15.30
2018-05-10T03:36:27.802Z,15.30
2018-05-10T03:38:57.410Z,15.40
2018-05-10T03:41:27.069Z,15.40
2018-05-10T03:43:56.189Z,15.40
2018-05-10T03:46:25.116Z,15.50
2018-05-10T03:48:55.065Z,15.50
2018-05-10T03:51:23.943Z,15.50
2018-05-10T03:53:52.950Z,15.60
2018-05-10T03:56:21.941Z,15.60
2018-05-10T03:58:50.783Z,15.70
2018-05-10T04:01:19.715Z,15.70
2018-05-10T04:07:04.638Z,15.80
2018-05-10T04:09:46.038Z,15.90
2018-05-10T04:12:14.782Z,15.90
2018-05-10T04:14:43.930Z,16.00
2018-05-10T04:17:13.510Z,16.10
2018-05-10T04:19:42.362Z,16.10
2018-05-10T04:22:12.082Z,16.20
2018-05-10T04:24:41.875Z,16.20
2018-05-10T04:27:10.814Z,16.30
2018-05-10T04:29:40.871Z,16.40
2018-05-10T04:32:10.966Z,16.50
2018-05-10T04:34:39.983Z,16.50
2018-05-10T04:37:08.966Z,16.50
2018-05-10T04:39:38.877Z,16.70
2018-05-10T04:42:08.551Z,16.70
2018-05-10T04:44:37.695Z,16.80
2018-05-10T04:47:07.364Z,16.90
2018-05-10T04:49:38.195Z,17.00
2018-05-10T04:52:07.631Z,17.00
2018-05-10T04:54:36.497Z,17.10
2018-05-10T04:57:05.467Z,17.20
2018-05-10T04:59:34.471Z,17.20
2018-05-10T05:02:04.396Z,17.40
2018-05-10T05:04:33.433Z,17.40
2018-05-10T05:07:03.071Z,17.50
2018-05-10T05:09:32.354Z,17.50
2018-05-10T05:12:01.652Z,17.60
2018-05-10T05:14:31.441Z,17.60
2018-05-10T05:17:01.101Z,17.60
2018-05-10T05:19:30.201Z,17.60
2018-05-10T05:21:59.142Z,17.60
2018-05-10T05:24:29.064Z,17.60
2018-05-10T05:26:58.751Z,17.90
2018-05-10T05:29:27.887Z,17.90
2018-05-10T05:31:56.908Z,18.10
2018-05-10T05:34:25.921Z,18.00
2018-05-10T05:36:56.122Z,18.00
2018-05-10T05:39:25.194Z,18.10
2018-05-10T05:41:53.990Z,18.10
2018-05-10T05:44:23.257Z,18.20
2018-05-10T05:46:52.222Z,18.30
2018-05-10T05:49:21.297Z,18.50
2018-05-10T05:51:51.040Z,18.80
2018-05-10T05:54:20.201Z,18.70
2018-05-10T05:56:48.969Z,18.80
2018-05-10T05:59:17.763Z,18.90
2018-05-10T06:01:46.488Z,19.10
2018-05-10T06:04:15.320Z,19.40
2018-05-10T06:06:44.276Z,19.50
2018-05-10T06:09:13.469Z,19.60
2018-05-10T06:11:42.991Z,19.70
2018-05-10T06:14:11.821Z,19.70
2018-05-10T06:16:40.817Z,19.60
2018-05-10T06:19:09.992Z,19.70
2018-05-10T06:21:39.665Z,19.80
2018-05-10T06:24:09.271Z,19.90
2018-05-10T06:26:39.177Z,19.90
2018-05-10T06:29:07.914Z,20.20
2018-05-10T06:31:37.449Z,20.50
2018-05-10T06:34:06.328Z,20.50
2018-05-10T06:36:35.141Z,20.60
2018-05-10T06:39:04.124Z,20.70
2018-05-10T06:41:33.104Z,21.20
2018-05-10T06:44:03.071Z,21.80
2018-05-10T06:46:32.726Z,22.30
2018-05-10T06:49:01.549Z,22.20
2018-05-10T06:51:30.754Z,22.40
2018-05-10T06:53:59.647Z,22.50
2018-05-10T06:56:28.529Z,22.80
2018-05-10T06:59:00.448Z,23.00
2018-05-10T07:01:31.206Z,23.50
2018-05-10T07:04:00.068Z,23.50
2018-05-10T07:06:28.970Z,23.60
2018-05-10T07:08:57.853Z,23.80
2018-05-10T07:11:26.727Z,24.30
2018-05-10T07:13:56.690Z,25.00
2018-05-10T07:16:25.630Z,25.00
2018-05-10T07:18:55.378Z,25.30
2018-05-10T07:21:24.142Z,25.30
2018-05-10T07:23:53.884Z,25.80
2018-05-10T07:26:22.850Z,25.80
2018-05-10T07:28:51.648Z,25.60
2018-05-10T07:31:20.693Z,25.70
2018-05-10T07:33:50.620Z,26.10
2018-05-10T07:36:19.517Z,26.10
2018-05-10T07:38:48.350Z,26.20
2018-05-10T07:41:17.234Z,26.10
2018-05-10T07:43:46.096Z,26.30
2018-05-10T07:46:15.050Z,26.50
2018-05-10T07:48:44.005Z,26.60
2018-05-10T07:51:13.050Z,26.40
2018-05-10T07:53:41.957Z,26.40
2018-05-10T07:56:10.830Z,26.40
2018-05-10T07:58:40.427Z,26.00
2018-05-10T08:01:10.033Z,26.00
2018-05-10T08:03:38.866Z,26.00
2018-05-10T08:06:08.127Z,25.90
2018-05-10T08:08:38.242Z,26.30
2018-05-10T08:11:07.208Z,26.30
2018-05-10T08:13:36.856Z,26.30
2018-05-10T08:16:06.179Z,26.30
2018-05-10T08:18:36.475Z,26.30
2018-05-10T08:21:06.108Z,26.30
2018-05-10T08:23:46.935Z,26.30
2018-05-10T08:26:16.104Z,26.40
2018-05-10T08:28:47.619Z,26.40
2018-05-10T08:31:16.612Z,26.40
2018-05-10T08:33:46.225Z,25.80
2018-05-10T08:36:15.262Z,25.70
2018-05-10T08:38:44.128Z,26.00
2018-05-10T08:41:13.141Z,25.90
2018-05-10T08:43:42.028Z,25.90
2018-05-10T08:46:10.873Z,26.00
2018-05-10T08:48:40.089Z,26.30
2018-05-10T08:51:08.869Z,26.20
2018-05-10T08:53:38.427Z,26.30
2018-05-10T08:56:08.602Z,25.80
2018-05-10T08:58:37.533Z,25.80
2018-05-10T09:01:06.428Z,25.50
2018-05-10T09:03:35.090Z,26.00
2018-05-10T09:06:04.052Z,26.40
2018-05-10T09:08:33.056Z,26.60
2018-05-10T09:11:02.662Z,26.30
2018-05-10T09:13:31.368Z,26.30
2018-05-10T09:16:00.132Z,26.20
2018-05-10T09:18:28.940Z,26.50
2018-05-10T09:20:58.217Z,26.80
2018-05-10T09:23:27.874Z,27.30
2018-05-10T09:25:56.733Z,27.20
2018-05-10T09:28:26.658Z,27.00
2018-05-10T09:30:55.800Z,27.00
2018-05-10T09:33:24.783Z,27.00
2018-05-10T09:35:53.916Z,27.00
2018-05-10T09:38:23.565Z,26.70
2018-05-10T09:40:53.016Z,26.80
2018-05-10T09:43:22.029Z,27.00
2018-05-10T09:45:50.797Z,26.90
2018-05-10T09:48:20.691Z,26.90
2018-05-10T09:50:49.613Z,26.90
2018-05-10T09:53:19.278Z,27.10
2018-05-10T09:55:48.193Z,27.10
2018-05-10T09:58:16.945Z,27.50
2018-05-10T10:00:45.764Z,27.50
2018-05-10T10:03:14.929Z,27.80
2018-05-10T10:05:43.989Z,27.80
2018-05-10T10:08:12.774Z,27.60
2018-05-10T10:10:41.755Z,27.80
2018-05-10T10:13:10.785Z,27.80
2018-05-10T10:15:39.703Z,28.00
2018-05-10T10:18:08.621Z,27.70
2018-05-10T10:20:38.608Z,27.00
2018-05-10T10:23:07.465Z,27.00
2018-05-10T10:25:36.396Z,27.30
2018-05-10T10:28:05.133Z,27.10
2018-05-10T10:30:34.241Z,26.90
2018-05-10T10:33:03.047Z,26.50
2018-05-10T10:35:31.984Z,26.30
2018-05-10T10:38:01.480Z,27.10
2018-05-10T10:40:30.759Z,27.10
2018-05-10T10:43:00.626Z,27.60
2018-05-10T10:45:29.790Z,27.80
2018-05-10T10:47:59.428Z,27.90
2018-05-10T10:50:29.048Z,28.10
2018-05-10T10:52:59.033Z,27.30
2018-05-10T10:55:28.696Z,27.30
2018-05-10T10:57:58.197Z,27.20
2018-05-10T11:00:27.552Z,27.50
2018-05-10T11:02:56.434Z,27.80
2018-05-10T11:05:26.315Z,27.40
2018-05-10T11:07:55.203Z,27.30
2018-05-10T11:10:24.089Z,26.80
2018-05-10T11:12:52.909Z,26.60
2018-05-10T11:15:21.862Z,26.90
2018-05-10T11:17:50.711Z,27.30
2018-05-10T11:20:19.485Z,27.40
2018-05-10T11:22:48.453Z,27.50
2018-05-10T11:25:17.439Z,27.80
2018-05-10T11:27:46.384Z,27.70
2018-05-10T11:30:16.486Z,28.10
2018-05-10T11:32:45.394Z,27.90
2018-05-10T11:35:14.405Z,27.90
2018-05-10T11:37:43.529Z,28.10
2018-05-10T11:40:12.356Z,28.20
2018-05-10T11:42:41.121Z,28.20
2018-05-10T11:45:09.981Z,27.90
2018-05-10T11:47:38.800Z,28.20
2018-05-10T11:50:07.567Z,28.00
2018-05-10T11:52:36.489Z,28.20
2018-05-10T11:55:05.476Z,28.30
2018-05-10T11:57:34.355Z,28.20
2018-05-10T12:00:03.494Z,28.30
2018-05-10T12:02:32.243Z,28.30
2018-05-10T12:05:01.122Z,28.30
2018-05-10T12:07:30.909Z,28.10
2018-05-10T12:09:59.982Z,28.10
2018-05-10T12:12:29.671Z,28.30
2018-05-10T12:14:58.487Z,28.20
2018-05-10T12:17:28.166Z,28.10
2018-05-10T12:19:57.042Z,28.10
2018-05-10T12:22:25.846Z,28.00
2018-05-10T12:24:55.522Z,27.50
2018-05-10T12:27:24.322Z,27.50
2018-05-10T12:29:53.266Z,26.90
2018-05-10T12:32:22.819Z,26.80
2018-05-10T12:34:51.646Z,26.80
2018-05-10T12:37:20.624Z,26.80
2018-05-10T12:39:49.425Z,26.70
2018-05-10T12:42:19.197Z,26.90
2018-05-10T12:44:48.114Z,26.90
2018-05-10T12:47:18.117Z,27.20
2018-05-10T12:49:46.937Z,27.30
2018-05-10T12:52:16.618Z,27.20
2018-05-10T12:54:45.530Z,27.10
2018-05-10T12:57:15.069Z,26.90
2018-05-10T12:59:43.924Z,26.80
2018-05-10T13:02:13.706Z,27.10
2018-05-10T13:04:42.672Z,27.10
2018-05-10T13:07:12.353Z,27.30
2018-05-10T13:09:42.352Z,27.60
2018-05-10T13:12:12.049Z,27.70
2018-05-10T13:14:41.740Z,27.70
2018-05-10T13:17:10.701Z,27.70
2018-05-10T13:19:40.855Z,28.00
2018-05-10T13:22:10.083Z,27.90
2018-05-10T13:24:38.951Z,27.70
2018-05-10T13:27:07.897Z,27.90
2018-05-10T13:29:36.857Z,27.70
2018-05-10T13:32:05.822Z,27.80
2018-05-10T13:34:34.761Z,27.70
2018-05-10T13:37:04.819Z,27.50
2018-05-10T13:39:33.741Z,27.50
2018-05-10T13:42:02.808Z,27.40
2018-05-10T13:44:32.390Z,27.30
2018-05-10T13:47:01.473Z,27.40
2018-05-10T13:49:30.391Z,27.30
2018-05-10T13:51:59.382Z,27.20
2018-05-10T13:54:28.471Z,26.90
2018-05-10T13:56:57.481Z,26.90
2018-05-10T13:59:27.030Z,26.40
2018-05-10T14:01:56.094Z,26.40
2018-05-10T14:04:25.859Z,26.00
2018-05-10T14:06:55.434Z,25.90
2018-05-10T14:09:24.250Z,25.90
2018-05-10T14:11:53.256Z,25.80
2018-05-10T14:14:23.326Z,25.50
2018-05-10T14:16:52.606Z,25.40
2018-05-10T14:19:21.422Z,25.20
2018-05-10T14:21:50.455Z,25.10
2018-05-10T14:24:19.476Z,25.00
2018-05-10T14:26:48.270Z,24.90
2018-05-10T14:29:17.920Z,24.90
2018-05-10T14:31:46.816Z,24.90
2018-05-10T14:34:15.570Z,24.70
2018-05-10T14:36:44.341Z,24.60
2018-05-10T14:39:13.339Z,24.50
2018-05-10T14:41:42.084Z,24.40
2018-05-10T14:44:10.925Z,24.40
2018-05-10T14:46:40.104Z,24.40
2018-05-10T14:49:09.097Z,24.40
2018-05-10T14:51:37.928Z,24.40
2018-05-10T14:54:07.962Z,24.30
2018-05-10T14:56:37.832Z,24.10
2018-05-10T14:59:06.578Z,24.10
2018-05-10T15:01:35.451Z,23.90
2018-05-10T15:04:04.345Z,23.80
2018-05-10T15:06:33.190Z,23.90
2018-05-10T15:09:02.080Z,23.90
2018-05-10T15:11:31.147Z,23.90
2018-05-10T15:13:59.983Z,23.80
2018-05-10T15:16:28.933Z,23.80
2018-05-10T15:18:57.832Z,23.70
2018-05-10T15:21:26.985Z,23.70
2018-05-10T15:23:56.719Z,23.70
2018-05-10T15:26:26.326Z,23.60
2018-05-10T15:28:56.140Z,23.50
2018-05-10T15:31:25.141Z,23.50
2018-05-10T15:33:54.098Z,23.40
2018-05-10T15:36:23.132Z,23.30
2018-05-10T15:38:51.968Z,23.30
2018-05-10T15:41:20.804Z,23.20
2018-05-10T15:43:50.472Z,23.00
2018-05-10T15:46:19.325Z,23.00
2018-05-10T15:51:32.065Z,23.00
2018-05-10T15:54:00.923Z,22.90
2018-05-10T15:56:30.005Z,22.90
2018-05-10T15:58:59.234Z,22.70
2018-05-10T16:01:28.604Z,22.60
2018-05-10T16:04:01.336Z,22.50
2018-05-10T16:06:30.146Z,22.50
2018-05-10T16:08:59.233Z,22.50
2018-05-10T16:11:31.222Z,22.50
2018-05-10T16:14:02.533Z,22.40
2018-05-10T16:16:31.459Z,22.30
2018-05-10T16:19:00.515Z,22.20
2018-05-10T16:21:29.435Z,22.10
2018-05-10T16:23:58.197Z,21.90
2018-05-10T16:26:27.168Z,21.90
2018-05-10T16:28:56.016Z,21.80
2018-05-10T16:31:24.891Z,21.70
2018-05-10T16:33:53.726Z,21.70
2018-05-10T16:36:23.699Z,21.60
2018-05-10T16:38:53.471Z,21.40
2018-05-10T16:41:22.273Z,21.40
2018-05-10T16:43:51.092Z,21.30
2018-05-10T16:46:19.997Z,21.20
2018-05-10T16:48:49.610Z,21.10
2018-05-10T16:51:19.238Z,21.00
2018-05-10T16:53:48.849Z,20.90
2018-05-10T16:56:17.723Z,20.90
2018-05-10T16:58:46.873Z,20.90
2018-05-10T17:01:16.634Z,20.90
2018-05-10T17:03:45.763Z,20.80
2018-05-10T17:06:15.112Z,20.80
2018-05-10T17:08:44.791Z,20.70
2018-05-10T17:11:13.640Z,20.70
2018-05-10T17:13:42.682Z,20.70
2018-05-10T17:16:11.663Z,20.70
2018-05-10T17:18:40.563Z,20.70
2018-05-10T17:21:09.730Z,20.60
2018-05-10T17:23:39.021Z,20.60
2018-05-10T17:26:07.926Z,20.60
2018-05-10T17:28:37.587Z,20.50
2018-05-10T17:31:06.475Z,20.40
2018-05-10T17:33:35.315Z,20.40
2018-05-10T17:36:04.336Z,20.40
2018-05-10T17:38:36.624Z,20.30
2018-05-10T17:41:08.907Z,20.30
2018-05-10T17:43:43.563Z,20.20
2018-05-10T17:46:12.482Z,20.20
2018-05-10T17:48:41.265Z,20.10
2018-05-10T17:51:09.983Z,20.00
2018-05-10T17:53:38.790Z,20.00
2018-05-10T17:56:08.613Z,19.90
2018-05-10T17:58:38.160Z,19.90
2018-05-10T18:01:07.336Z,19.80
2018-05-10T18:03:36.502Z,19.80
2018-05-10T18:06:05.859Z,19.80
2018-05-10T18:08:35.838Z,19.70
2018-05-10T18:11:04.714Z,19.70
2018-05-10T18:13:33.560Z,19.70
2018-05-10T18:16:02.363Z,19.60
2018-05-10T18:18:31.357Z,19.60
2018-05-10T18:21:00.178Z,19.60
2018-05-10T18:23:29.049Z,19.50
2018-05-10T18:25:57.920Z,19.50
2018-05-10T18:28:26.826Z,19.40
2018-05-10T18:30:55.821Z,19.40
2018-05-10T18:33:24.762Z,19.40
2018-05-10T18:35:54.593Z,19.40
2018-05-10T18:38:23.550Z,19.40
2018-05-10T18:40:52.762Z,19.40
2018-05-10T18:43:21.580Z,19.30
2018-05-10T18:45:50.645Z,19.20
2018-05-10T19:01:19.664Z,19.20
2018-05-10T19:03:48.670Z,18.90
2018-05-10T19:06:17.745Z,18.90
2018-05-10T19:08:46.920Z,18.90
2018-05-10T19:11:16.391Z,18.90
2018-05-10T19:13:45.359Z,18.90
2018-05-10T19:16:14.225Z,18.90
2018-05-10T19:18:43.911Z,18.90
2018-05-10T19:21:12.853Z,18.80
2018-05-10T19:23:41.711Z,18.90
2018-05-10T19:26:10.613Z,18.80
2018-05-10T19:28:40.236Z,18.80
2018-05-10T19:31:09.363Z,18.70
2018-05-10T19:33:38.277Z,18.70
2018-05-10T19:36:07.926Z,18.70
2018-05-10T19:38:36.951Z,18.70
2018-05-10T19:41:06.145Z,18.60
2018-05-10T19:43:36.174Z,18.40
2018-05-10T19:46:05.087Z,18.40
2018-05-10T19:48:33.979Z,18.40
2018-05-10T19:51:02.956Z,18.30
2018-05-10T19:53:32.014Z,18.30
2018-05-10T19:56:01.691Z,18.20
2018-05-10T19:58:31.467Z,18.20
2018-05-10T20:01:00.433Z,18.20
2018-05-10T20:03:29.393Z,18.20
2018-05-10T20:05:59.476Z,18.10
2018-05-10T20:08:29.480Z,18.10
2018-05-10T20:10:58.869Z,18.10
2018-05-10T20:13:27.930Z,18.20
2018-05-10T20:15:57.087Z,18.30
2018-05-10T20:18:25.944Z,18.30
2018-05-10T20:20:54.841Z,18.30
2018-05-10T20:23:23.782Z,18.40
2018-05-10T20:25:53.165Z,18.40
2018-05-10T20:28:22.277Z,18.40
2018-05-10T20:30:54.167Z,18.40
2018-05-10T20:33:23.777Z,18.50
2018-05-10T20:35:53.326Z,18.50
2018-05-10T20:38:22.020Z,18.50
2018-05-10T20:40:50.956Z,18.50
2018-05-10T20:43:20.651Z,18.60
2018-05-10T20:45:50.066Z,18.60
2018-05-10T20:48:20.867Z,18.60
2018-05-10T20:50:49.609Z,18.60
2018-05-10T20:53:19.245Z,18.50
2018-05-10T20:55:48.088Z,18.50
2018-05-10T20:58:16.872Z,18.50
2018-05-10T21:00:45.817Z,18.50
2018-05-10T21:03:14.717Z,18.50
2018-05-10T21:05:43.557Z,18.50
2018-05-10T21:08:13.091Z,18.50
2018-05-10T21:10:42.779Z,18.40
2018-05-10T21:13:13.606Z,18.40
2018-05-10T21:15:43.526Z,18.40
2018-05-10T21:18:12.289Z,18.40
2018-05-10T21:20:41.081Z,18.40
2018-05-10T21:23:10.569Z,18.30
2018-05-10T21:25:39.571Z,18.30
2018-05-10T21:28:09.102Z,18.30
2018-05-10T21:30:38.658Z,18.30
2018-05-10T21:33:07.562Z,18.30
2018-05-10T21:35:36.415Z,18.20
2018-05-10T21:38:05.940Z,18.20
2018-05-10T21:40:34.747Z,18.20
2018-05-10T21:43:03.735Z,18.20
2018-05-10T21:45:32.501Z,18.10
2018-05-10T21:48:02.296Z,18.00
2018-05-10T21:50:32.030Z,18.00
2018-05-10T21:53:00.802Z,17.90
2018-05-10T21:55:29.641Z,17.90
2018-05-10T21:57:58.537Z,17.90
2018-05-10T22:00:27.268Z,17.90
2018-05-10T22:02:55.982Z,17.90
2018-05-10T22:05:24.802Z,17.90
2018-05-10T22:07:53.786Z,17.80
2018-05-10T22:10:22.588Z,17.70
2018-05-10T22:12:51.388Z,17.70
2018-05-10T22:15:20.243Z,17.60
2018-05-10T22:17:49.318Z,17.60
2018-05-10T22:20:18.296Z,17.40
2018-05-10T22:22:47.241Z,17.40
2018-05-10T22:25:15.916Z,17.40
2018-05-10T22:27:44.821Z,17.30
2018-05-10T22:30:14.447Z,17.40
2018-05-10T22:32:43.196Z,17.30
2018-05-10T22:35:11.894Z,17.30
2018-05-10T22:37:41.505Z,17.40
2018-05-10T22:40:10.489Z,17.30
2018-05-10T22:42:39.212Z,17.40
2018-05-10T22:45:08.666Z,17.20
2018-05-10T22:47:37.665Z,17.20
2018-05-10T22:50:06.533Z,17.30
2018-05-10T22:52:35.392Z,17.30
2018-05-10T22:55:04.282Z,17.20
2018-05-10T22:57:33.144Z,17.20
2018-05-10T23:00:02.010Z,17.10
2018-05-10T23:02:30.592Z,17.10
2018-05-10T23:04:59.439Z,17.00
2018-05-10T23:07:28.292Z,17.00
2018-05-10T23:09:57.086Z,17.00
2018-05-10T23:12:25.932Z,17.00
2018-05-10T23:14:54.711Z,16.90
2018-05-10T23:17:23.523Z,16.90
2018-05-10T23:19:52.322Z,16.90
2018-05-10T23:22:21.125Z,16.90
2018-05-10T23:24:50.865Z,16.80
2018-05-10T23:27:19.757Z,16.80
2018-05-10T23:29:48.643Z,16.80
2018-05-10T23:32:17.539Z,16.80
2018-05-10T23:34:47.178Z,16.80
2018-05-10T23:37:16.829Z,16.80
2018-05-10T23:39:45.841Z,16.90
2018-05-10T23:42:14.631Z,16.90
2018-05-10T23:44:43.454Z,16.80
2018-05-10T23:47:12.964Z,16.70
2018-05-10T23:49:42.505Z,16.70
2018-05-10T23:52:11.345Z,16.70
2018-05-10T23:54:40.402Z,16.60
2018-05-10T23:57:11.156Z,16.60
2018-05-10T23:59:39.949Z,16.60
