createdAt,value
2023-12-21T00:00:05.931Z,47.41
2023-12-21T00:02:34.194Z,48.01
2023-12-21T00:05:02.668Z,46.26
2023-12-21T00:07:31.031Z,47.14
2023-12-21T00:09:59.992Z,46.82
2023-12-21T00:12:28.118Z,47.47
2023-12-21T00:14:57.213Z,49.58
2023-12-21T00:17:25.297Z,48.22
2023-12-21T00:19:57.249Z,48.48
2023-12-21T00:22:25.895Z,47.18
2023-12-21T00:24:54.143Z,46.70
2023-12-21T00:27:23.039Z,46.67
2023-12-21T00:29:51.095Z,46.64
2023-12-21T00:32:19.269Z,45.88
2023-12-21T00:34:51.041Z,45.96
2023-12-21T00:37:21.512Z,45.82
2023-12-21T00:39:49.873Z,45.83
2023-12-21T00:42:18.180Z,44.38
2023-12-21T00:44:47.452Z,45.54
2023-12-21T00:47:15.654Z,45.35
2023-12-21T00:49:43.802Z,45.76
2023-12-21T00:52:12.036Z,47.27
2023-12-21T00:54:40.119Z,46.53
2023-12-21T00:57:10.835Z,45.53
2023-12-21T00:59:39.121Z,46.60
2023-12-21T01:02:07.518Z,45.90
2023-12-21T01:04:36.215Z,44.58
2023-12-21T01:07:04.750Z,43.81
2023-12-21T01:09:32.843Z,43.97
2023-12-21T01:12:01.007Z,42.44
2023-12-21T01:14:31.009Z,44.00
2023-12-21T01:16:59.250Z,44.50
2023-12-21T01:19:27.966Z,43.30
2023-12-21T01:21:56.275Z,42.38
2023-12-21T01:24:24.420Z,41.82
2023-12-21T01:26:52.866Z,41.25
2023-12-21T01:29:20.927Z,41.30
2023-12-21T01:31:49.276Z,41.41
2023-12-21T01:34:17.496Z,40.69
2023-12-21T01:36:45.518Z,40.59
2023-12-21T01:39:13.617Z,40.81
2023-12-21T01:41:41.674Z,40.73
2023-12-21T01:44:11.127Z,40.90
2023-12-21T01:46:39.229Z,39.89
2023-12-21T01:49:07.372Z,40.38
2023-12-21T01:51:35.522Z,38.87
2023-12-21T01:54:04.401Z,38.06
2023-12-21T01:56:33.367Z,39.10
2023-12-21T01:59:01.537Z,37.78
2023-12-21T02:01:30.151Z,38.92
2023-12-21T02:03:58.479Z,38.32
2023-12-21T02:06:27.150Z,38.23
2023-12-21T02:08:55.282Z,38.88
2023-12-21T02:11:23.523Z,39.02
2023-12-21T02:13:51.710Z,39.08
2023-12-21T02:16:34.036Z,39.56
2023-12-21T02:19:03.342Z,39.56
2023-12-21T02:21:31.549Z,39.28
2023-12-21T02:23:59.781Z,39.54
2023-12-21T02:26:28.035Z,42.10
2023-12-21T02:28:56.203Z,42.42
2023-12-21T02:31:24.427Z,43.38
2023-12-21T02:33:52.627Z,43.50
2023-12-21T02:36:20.750Z,42.45
2023-12-21T02:38:48.940Z,42.68
2023-12-21T02:41:17.080Z,44.43
2023-12-21T02:43:45.140Z,45.01
2023-12-21T02:46:13.252Z,46.06
2023-12-21T02:48:41.347Z,47.64
2023-12-21T02:51:09.411Z,45.98
2023-12-21T02:53:37.623Z,45.16
2023-12-21T02:56:05.871Z,44.96
2023-12-21T02:58:34.194Z,45.67
2023-12-21T03:01:02.929Z,45.23
2023-12-21T03:03:31.154Z,44.86
2023-12-21T03:05:59.476Z,44.62
2023-12-21T03:08:27.707Z,46.14
2023-12-21T03:10:55.778Z,47.05
2023-12-21T03:13:23.918Z,47.86
2023-12-21T03:15:52.146Z,46.71
2023-12-21T03:18:20.742Z,50.07
2023-12-21T03:20:48.913Z,51.12
2023-12-21T03:23:17.023Z,49.17
2023-12-21T03:25:45.249Z,49.92
2023-12-21T03:28:15.775Z,48.93
2023-12-21T03:30:44.846Z,48.96
2023-12-21T03:33:13.217Z,48.92
2023-12-21T03:35:41.209Z,50.27
2023-12-21T03:38:09.449Z,51.45
2023-12-21T03:40:37.556Z,52.03
2023-12-21T03:43:05.643Z,52.78
2023-12-21T03:45:36.549Z,51.70
2023-12-21T03:48:05.125Z,52.96
2023-12-21T03:50:33.215Z,51.14
2023-12-21T03:53:01.518Z,52.96
2023-12-21T03:55:29.676Z,53.12
2023-12-21T03:58:00.745Z,52.46
2023-12-21T04:00:28.963Z,53.04
2023-12-21T04:02:57.127Z,54.65
2023-12-21T04:05:26.064Z,55.83
2023-12-21T04:07:54.129Z,55.27
2023-12-21T04:10:22.328Z,55.20
2023-12-21T04:12:50.732Z,54.67
2023-12-21T04:15:18.918Z,55.76
2023-12-21T04:17:47.161Z,58.74
2023-12-21T04:20:15.230Z,58.35
2023-12-21T04:22:43.469Z,58.48
2023-12-21T04:25:11.606Z,59.30
2023-12-21T04:27:39.649Z,57.71
2023-12-21T04:30:08.629Z,59.52
2023-12-21T04:32:37.014Z,58.32
2023-12-21T04:35:06.305Z,57.75
2023-12-21T04:37:34.487Z,57.06
2023-12-21T04:40:02.642Z,56.58
2023-12-21T04:42:32.073Z,55.39
2023-12-21T04:45:00.314Z,55.95
2023-12-21T04:47:28.601Z,54.07
2023-12-21T04:49:56.925Z,54.99
2023-12-21T04:52:24.937Z,55.78
2023-12-21T04:54:53.883Z,55.06
2023-12-21T04:57:22.058Z,55.81
2023-12-21T04:59:50.268Z,55.62
2023-12-21T05:02:18.244Z,55.35
2023-12-21T05:04:46.466Z,55.04
2023-12-21T05:07:14.578Z,55.31
2023-12-21T05:09:42.740Z,55.92
2023-12-21T05:12:10.743Z,55.49
2023-12-21T05:14:38.780Z,55.54
2023-12-21T05:17:09.220Z,54.16
2023-12-21T05:19:39.296Z,50.94
2023-12-21T05:22:07.644Z,49.11
2023-12-21T05:24:39.637Z,48.60
2023-12-21T05:27:07.902Z,47.94
2023-12-21T05:29:35.938Z,43.82
2023-12-21T05:32:04.795Z,47.37
2023-12-21T05:34:33.227Z,47.67
2023-12-21T05:37:01.475Z,49.05
2023-12-21T05:39:30.624Z,47.54
2023-12-21T05:41:58.898Z,46.86
2023-12-21T05:44:27.084Z,49.17
2023-12-21T05:46:55.115Z,49.90
2023-12-21T05:49:23.375Z,49.53
2023-12-21T05:51:51.710Z,49.72
2023-12-21T05:54:19.750Z,50.37
2023-12-21T05:56:47.898Z,48.72
2023-12-21T05:59:16.914Z,44.78
2023-12-21T06:01:46.758Z,43.57
2023-12-21T06:04:15.666Z,42.64
2023-12-21T06:06:47.435Z,41.48
2023-12-21T06:09:15.756Z,42.61
2023-12-21T06:11:43.950Z,42.82
2023-12-21T06:14:12.118Z,43.84
2023-12-21T06:16:40.239Z,46.39
2023-12-21T06:19:11.400Z,46.91
2023-12-21T06:21:39.966Z,50.36
2023-12-21T06:24:08.315Z,52.82
2023-12-21T06:26:43.193Z,47.93
2023-12-21T06:29:11.203Z,47.05
2023-12-21T06:31:40.277Z,45.65
2023-12-21T06:34:08.547Z,44.37
2023-12-21T06:36:36.766Z,44.09
2023-12-21T06:39:04.913Z,45.96
2023-12-21T06:41:33.218Z,44.82
2023-12-21T06:44:01.314Z,46.06
2023-12-21T06:46:29.952Z,45.45
2023-12-21T06:48:58.311Z,43.90
2023-12-21T06:51:27.122Z,46.03
2023-12-21T06:53:55.405Z,45.84
2023-12-21T06:56:32.823Z,45.37
2023-12-21T06:59:03.676Z,46.52
2023-12-21T07:01:32.146Z,45.99
2023-12-21T07:04:00.493Z,44.63
2023-12-21T07:06:28.540Z,45.64
2023-12-21T07:08:56.731Z,43.48
2023-12-21T07:11:24.831Z,42.95
2023-12-21T07:13:52.895Z,44.51
2023-12-21T07:16:21.016Z,43.54
2023-12-21T07:18:49.175Z,43.98
2023-12-21T07:21:17.458Z,45.62
2023-12-21T07:23:45.624Z,45.33
2023-12-21T07:26:13.910Z,47.53
2023-12-21T07:28:42.188Z,46.53
2023-12-21T07:31:15.212Z,45.65
2023-12-21T07:33:43.696Z,46.86
2023-12-21T07:36:12.197Z,46.80
2023-12-21T07:38:41.611Z,44.78
2023-12-21T07:41:09.919Z,44.41
2023-12-21T07:43:40.711Z,45.31
2023-12-21T07:46:12.832Z,46.25
2023-12-21T07:48:41.309Z,44.60
2023-12-21T07:51:13.018Z,46.93
2023-12-21T07:53:41.199Z,47.17
2023-12-21T07:56:10.929Z,49.31
2023-12-21T07:58:39.376Z,49.08
2023-12-21T08:01:07.899Z,50.86
2023-12-21T08:03:36.227Z,53.40
2023-12-21T08:06:05.336Z,47.64
2023-12-21T08:08:34.917Z,48.09
2023-12-21T08:11:04.249Z,51.10
2023-12-21T08:13:32.268Z,46.44
2023-12-21T08:16:00.460Z,47.11
2023-12-21T08:18:28.695Z,43.97
2023-12-21T08:20:56.948Z,41.62
2023-12-21T08:23:25.293Z,48.62
2023-12-21T08:25:53.540Z,45.12
2023-12-21T08:28:21.881Z,42.29
2023-12-21T08:30:50.118Z,42.67
2023-12-21T08:33:18.532Z,44.72
2023-12-21T08:35:47.393Z,43.88
2023-12-21T08:38:15.761Z,43.19
2023-12-21T08:40:44.249Z,40.47
2023-12-21T08:43:12.468Z,42.21
2023-12-21T08:45:40.716Z,39.42
2023-12-21T08:48:08.783Z,38.22
2023-12-21T08:50:37.025Z,38.97
2023-12-21T08:53:05.181Z,38.93
2023-12-21T08:55:33.381Z,38.71
2023-12-21T08:58:01.509Z,39.40
2023-12-21T09:00:29.869Z,39.55
2023-12-21T09:02:58.555Z,40.52
2023-12-21T09:05:26.786Z,40.72
2023-12-21T09:07:54.931Z,40.02
2023-12-21T09:10:23.316Z,40.18
2023-12-21T09:12:51.511Z,39.67
2023-12-21T09:15:19.649Z,40.03
2023-12-21T09:17:48.143Z,43.24
2023-12-21T09:20:16.298Z,43.61
2023-12-21T09:22:45.561Z,47.73
2023-12-21T09:25:15.056Z,48.48
2023-12-21T09:27:45.559Z,45.03
2023-12-21T09:30:14.598Z,44.71
2023-12-21T09:32:43.050Z,46.71
2023-12-21T09:35:11.624Z,46.19
2023-12-21T09:37:40.404Z,49.30
2023-12-21T09:40:10.151Z,46.88
2023-12-21T09:42:38.922Z,45.14
2023-12-21T09:45:07.567Z,42.21
2023-12-21T09:47:35.604Z,41.72
2023-12-21T09:50:05.664Z,42.68
2023-12-21T09:52:35.068Z,42.15
2023-12-21T09:55:03.485Z,39.40
2023-12-21T09:57:31.780Z,39.04
2023-12-21T09:59:59.981Z,37.66
2023-12-21T10:02:31.987Z,37.66
2023-12-21T10:05:00.818Z,37.63
2023-12-21T10:07:29.099Z,37.78
2023-12-21T10:09:58.877Z,37.41
2023-12-21T10:12:27.068Z,38.80
2023-12-21T10:14:59.721Z,38.82
2023-12-21T10:17:27.784Z,39.01
2023-12-21T10:19:55.989Z,39.75
2023-12-21T10:22:24.241Z,38.81
2023-12-21T10:24:52.376Z,40.27
2023-12-21T10:27:22.614Z,42.92
2023-12-21T10:29:54.563Z,47.83
2023-12-21T10:32:23.083Z,44.24
2023-12-21T10:34:51.288Z,43.77
2023-12-21T10:37:19.538Z,47.25
2023-12-21T10:39:47.710Z,46.01
2023-12-21T10:42:16.041Z,46.60
2023-12-21T10:44:48.709Z,49.63
2023-12-21T10:47:18.000Z,50.28
2023-12-21T10:49:46.540Z,52.53
2023-12-21T10:52:14.914Z,52.86
2023-12-21T10:54:43.710Z,52.62
2023-12-21T10:57:11.966Z,53.00
2023-12-21T10:59:40.315Z,53.40
2023-12-21T11:02:08.830Z,52.65
2023-12-21T11:04:37.029Z,51.39
2023-12-21T11:07:05.456Z,51.09
2023-12-21T11:09:33.509Z,50.15
2023-12-21T11:12:02.526Z,49.18
2023-12-21T11:14:30.639Z,48.35
2023-12-21T11:17:00.379Z,48.54
2023-12-21T11:19:39.676Z,49.08
2023-12-21T11:22:08.031Z,48.44
2023-12-21T11:24:36.076Z,49.83
2023-12-21T11:27:04.394Z,48.81
2023-12-21T11:29:32.560Z,50.58
2023-12-21T11:32:06.870Z,49.17
2023-12-21T11:34:39.757Z,50.60
2023-12-21T11:37:27.346Z,48.11
2023-12-21T11:40:02.402Z,48.66
2023-12-21T11:42:34.506Z,47.86
2023-12-21T11:45:03.874Z,44.64
2023-12-21T11:47:32.489Z,43.16
2023-12-21T11:50:11.111Z,45.49
2023-12-21T11:52:39.719Z,45.13
2023-12-21T11:55:08.197Z,45.74
2023-12-21T11:57:40.800Z,46.43
2023-12-21T12:00:19.808Z,48.99
2023-12-21T12:02:51.647Z,48.39
2023-12-21T12:05:24.166Z,51.10
2023-12-21T12:07:52.853Z,49.28
2023-12-21T12:10:23.754Z,48.16
2023-12-21T12:12:53.826Z,46.45
2023-12-21T12:15:22.353Z,47.48
2023-12-21T12:17:50.932Z,46.55
2023-12-21T12:20:20.412Z,45.75
2023-12-21T12:22:52.267Z,46.05
2023-12-21T12:25:20.507Z,46.20
2023-12-21T12:27:49.503Z,45.70
2023-12-21T12:30:19.479Z,44.24
2023-12-21T12:32:51.033Z,44.76
2023-12-21T12:35:20.303Z,45.30
2023-12-21T12:37:52.576Z,46.38
2023-12-21T12:40:21.901Z,46.76
2023-12-21T12:42:51.281Z,46.52
2023-12-21T12:45:22.540Z,44.80
2023-12-21T12:47:51.030Z,46.08
2023-12-21T12:50:24.489Z,44.70
2023-12-21T12:52:52.951Z,41.95
2023-12-21T12:55:22.978Z,42.52
2023-12-21T12:57:54.638Z,41.70
2023-12-21T13:00:22.705Z,41.05
2023-12-21T13:02:50.844Z,40.13
2023-12-21T13:05:20.330Z,39.68
2023-12-21T13:07:48.748Z,39.49
2023-12-21T13:10:17.920Z,39.64
2023-12-21T13:12:46.157Z,40.86
2023-12-21T13:15:14.374Z,40.24
2023-12-21T13:17:42.486Z,40.58
2023-12-21T13:20:11.302Z,40.24
2023-12-21T13:22:39.673Z,39.98
2023-12-21T13:25:09.653Z,40.68
2023-12-21T13:27:38.223Z,40.42
2023-12-21T13:30:07.688Z,42.03
2023-12-21T13:32:36.006Z,40.33
2023-12-21T13:35:04.593Z,39.96
2023-12-21T13:37:33.089Z,38.48
2023-12-21T13:40:01.150Z,40.56
2023-12-21T13:42:30.946Z,39.18
2023-12-21T13:45:05.042Z,37.70
2023-12-21T13:47:37.153Z,36.94
2023-12-21T13:50:07.041Z,38.12
2023-12-21T13:52:35.247Z,38.85
2023-12-21T13:55:03.630Z,38.53
2023-12-21T13:57:32.111Z,37.86
2023-12-21T14:00:04.842Z,38.20
2023-12-21T14:02:41.364Z,38.94
2023-12-21T14:05:09.777Z,39.70
2023-12-21T14:07:38.152Z,40.40
2023-12-21T14:10:06.896Z,41.23
2023-12-21T14:12:35.651Z,41.90
2023-12-21T14:15:04.124Z,42.55
2023-12-21T14:17:32.254Z,39.99
2023-12-21T14:20:00.593Z,39.26
2023-12-21T14:22:28.988Z,41.49
2023-12-21T14:24:58.051Z,41.20
2023-12-21T14:27:27.134Z,40.50
2023-12-21T14:29:55.244Z,42.54
2023-12-21T14:32:23.355Z,42.46
2023-12-21T14:34:51.506Z,42.09
2023-12-21T14:37:19.617Z,43.71
2023-12-21T14:39:47.729Z,43.88
2023-12-21T14:42:15.823Z,45.13
2023-12-21T14:44:43.940Z,46.74
2023-12-21T14:47:12.143Z,45.54
2023-12-21T14:49:40.422Z,45.11
2023-12-21T14:52:08.674Z,45.49
2023-12-21T14:54:38.352Z,43.55
2023-12-21T14:57:06.500Z,44.89
2023-12-21T14:59:34.629Z,50.44
2023-12-21T15:02:02.815Z,52.72
2023-12-21T15:04:31.017Z,54.90
2023-12-21T15:06:59.123Z,55.33
2023-12-21T15:09:27.790Z,54.51
2023-12-21T15:11:55.995Z,52.90
2023-12-21T15:14:24.010Z,53.03
2023-12-21T15:16:52.208Z,52.81
2023-12-21T15:19:20.408Z,52.81
2023-12-21T15:21:48.640Z,51.46
2023-12-21T15:24:16.849Z,52.81
2023-12-21T15:26:45.756Z,54.15
2023-12-21T15:29:14.332Z,52.40
2023-12-21T15:31:43.028Z,53.12
2023-12-21T15:34:11.530Z,51.89
2023-12-21T15:36:42.847Z,52.84
2023-12-21T15:39:11.003Z,51.44
2023-12-21T15:41:39.155Z,46.86
2023-12-21T15:44:07.161Z,45.01
2023-12-21T15:46:36.262Z,45.47
2023-12-21T15:49:04.745Z,43.21
2023-12-21T15:51:32.984Z,44.46
2023-12-21T15:54:01.054Z,44.42
2023-12-21T15:56:29.252Z,46.74
2023-12-21T15:58:57.525Z,47.60
2023-12-21T16:01:25.791Z,49.31
2023-12-21T16:03:53.906Z,54.15
2023-12-21T16:06:22.098Z,53.38
2023-12-21T16:08:50.290Z,56.04
2023-12-21T16:11:18.404Z,58.17
2023-12-21T16:13:46.517Z,56.57
2023-12-21T16:16:14.658Z,55.28
2023-12-21T16:18:42.736Z,53.03
2023-12-21T16:21:12.600Z,53.49
2023-12-21T16:23:41.515Z,51.69
2023-12-21T16:26:09.761Z,51.45
2023-12-21T16:28:38.157Z,50.62
2023-12-21T16:31:06.367Z,46.87
2023-12-21T16:33:34.779Z,40.47
2023-12-21T16:36:03.954Z,39.81
2023-12-21T16:38:35.058Z,44.55
2023-12-21T16:41:05.525Z,49.16
2023-12-21T16:43:35.306Z,48.04
2023-12-21T16:46:04.965Z,38.44
2023-12-21T16:48:33.313Z,38.37
2023-12-21T16:51:01.478Z,39.93
2023-12-21T16:53:30.716Z,39.25
2023-12-21T16:55:58.905Z,37.98
2023-12-21T16:58:27.319Z,38.15
2023-12-21T17:00:55.473Z,39.65
2023-12-21T17:03:25.338Z,43.52
2023-12-21T17:05:53.535Z,40.02
2023-12-21T17:08:21.794Z,40.53
2023-12-21T17:10:50.896Z,37.32
2023-12-21T17:13:19.174Z,36.77
2023-12-21T17:15:49.227Z,37.24
2023-12-21T17:18:17.437Z,40.72
2023-12-21T17:20:45.644Z,45.18
2023-12-21T17:23:13.782Z,45.66
2023-12-21T17:25:42.746Z,41.04
2023-12-21T17:28:14.082Z,38.59
2023-12-21T17:30:42.279Z,43.55
2023-12-21T17:33:11.184Z,51.04
2023-12-21T17:35:39.605Z,45.20
2023-12-21T17:38:07.674Z,43.02
2023-12-21T17:40:35.805Z,40.96
2023-12-21T17:43:04.516Z,44.62
2023-12-21T17:45:33.112Z,55.22
2023-12-21T17:48:01.494Z,45.45
2023-12-21T17:50:29.661Z,48.34
2023-12-21T17:52:58.257Z,42.64
2023-12-21T17:55:27.195Z,40.47
2023-12-21T17:57:55.281Z,39.31
2023-12-21T18:00:23.709Z,41.70
2023-12-21T18:02:52.314Z,41.40
2023-12-21T18:05:20.642Z,40.09
2023-12-21T18:07:49.044Z,39.81
2023-12-21T18:10:17.598Z,41.59
2023-12-21T18:12:45.707Z,41.18
2023-12-21T18:15:13.746Z,41.52
2023-12-21T18:17:44.701Z,42.24
2023-12-21T18:20:19.948Z,46.37
2023-12-21T18:22:48.189Z,43.69
2023-12-21T18:25:17.911Z,43.38
2023-12-21T18:27:46.230Z,46.86
2023-12-21T18:30:14.588Z,42.30
2023-12-21T18:32:42.814Z,40.91
2023-12-21T18:35:11.103Z,41.96
2023-12-21T18:37:39.257Z,40.60
2023-12-21T18:40:08.367Z,40.69
2023-12-21T18:42:36.675Z,40.23
2023-12-21T18:45:05.472Z,44.96
2023-12-21T18:47:33.643Z,46.19
2023-12-21T18:50:02.738Z,56.60
2023-12-21T18:52:30.920Z,48.45
2023-12-21T18:54:58.997Z,42.85
2023-12-21T18:57:27.085Z,49.66
2023-12-21T18:59:55.162Z,44.06
2023-12-21T19:02:23.280Z,43.55
2023-12-21T19:04:51.527Z,41.48
2023-12-21T19:07:19.736Z,41.93
2023-12-21T19:09:47.917Z,42.77
2023-12-21T19:12:16.080Z,39.72
2023-12-21T19:14:44.136Z,40.81
2023-12-21T19:17:15.391Z,43.38
2023-12-21T19:19:43.562Z,45.42
2023-12-21T19:22:11.912Z,46.67
2023-12-21T19:24:40.150Z,45.67
2023-12-21T19:27:08.201Z,42.62
2023-12-21T19:29:36.322Z,41.87
2023-12-21T19:32:04.773Z,41.37
2023-12-21T19:34:34.984Z,40.68
2023-12-21T19:37:03.040Z,41.17
2023-12-21T19:39:31.096Z,39.64
2023-12-21T19:41:59.154Z,39.17
2023-12-21T19:44:27.368Z,40.71
2023-12-21T19:46:55.493Z,39.95
2023-12-21T19:49:23.766Z,40.58
2023-12-21T19:51:52.283Z,41.46
2023-12-21T19:54:20.697Z,39.77
2023-12-21T19:56:48.839Z,37.90
2023-12-21T19:59:20.345Z,37.78
2023-12-21T20:01:49.962Z,37.52
2023-12-21T20:04:19.068Z,37.34
2023-12-21T20:06:49.513Z,37.40
2023-12-21T20:09:17.762Z,38.68
2023-12-21T20:11:45.971Z,38.28
2023-12-21T20:14:14.229Z,39.00
2023-12-21T20:16:42.865Z,38.99
2023-12-21T20:19:11.149Z,38.62
2023-12-21T20:21:39.331Z,39.29
2023-12-21T20:24:07.693Z,39.56
2023-12-21T20:26:35.797Z,40.00
2023-12-21T20:29:04.550Z,38.92
2023-12-21T20:31:32.781Z,37.22
2023-12-21T20:34:00.900Z,35.87
2023-12-21T20:36:29.178Z,37.13
2023-12-21T20:38:57.321Z,37.68
2023-12-21T20:41:25.567Z,37.54
2023-12-21T20:43:53.762Z,35.17
2023-12-21T20:46:22.005Z,32.03
2023-12-21T20:48:51.250Z,29.86
2023-12-21T20:51:19.474Z,30.28
2023-12-21T20:53:47.499Z,30.27
2023-12-21T20:56:17.402Z,29.63
2023-12-21T20:58:45.530Z,29.88
2023-12-21T21:01:13.722Z,30.92
2023-12-21T21:03:42.020Z,29.14
2023-12-21T21:06:10.141Z,28.84
2023-12-21T21:08:38.290Z,29.24
2023-12-21T21:11:06.557Z,29.23
2023-12-21T21:13:35.151Z,28.48
2023-12-21T21:16:04.135Z,29.20
2023-12-21T21:18:32.242Z,29.05
2023-12-21T21:21:00.452Z,29.74
2023-12-21T21:23:30.060Z,28.67
2023-12-21T21:25:58.370Z,29.09
2023-12-21T21:28:26.769Z,29.68
2023-12-21T21:30:59.819Z,29.16
2023-12-21T21:33:29.573Z,28.97
2023-12-21T21:35:57.672Z,28.59
2023-12-21T21:38:25.748Z,28.73
2023-12-21T21:40:58.895Z,29.36
2023-12-21T21:43:30.073Z,29.43
2023-12-21T21:45:58.961Z,29.24
2023-12-21T21:48:27.238Z,29.57
2023-12-21T21:50:55.511Z,29.99
2023-12-21T21:53:23.795Z,30.90
2023-12-21T21:55:51.864Z,30.04
2023-12-21T21:58:20.065Z,30.36
2023-12-21T22:00:48.329Z,29.90
2023-12-21T22:03:16.460Z,30.05
2023-12-21T22:05:44.787Z,29.20
2023-12-21T22:08:17.343Z,28.97
2023-12-21T22:10:45.600Z,29.52
2023-12-21T22:13:13.792Z,30.92
2023-12-21T22:15:42.081Z,31.17
2023-12-21T22:18:10.631Z,30.49
2023-12-21T22:20:38.823Z,29.27
2023-12-21T22:23:06.945Z,29.65
2023-12-21T22:25:35.121Z,30.03
2023-12-21T22:28:03.434Z,30.34
2023-12-21T22:30:32.431Z,30.79
2023-12-21T22:33:03.602Z,30.03
2023-12-21T22:35:32.035Z,29.85
2023-12-21T22:38:00.492Z,29.57
2023-12-21T22:40:28.933Z,30.83
2023-12-21T22:42:56.998Z,31.00
2023-12-21T22:45:25.186Z,30.53
2023-12-21T22:47:53.936Z,30.76
2023-12-21T22:50:22.341Z,28.91
2023-12-21T22:52:50.463Z,28.84
2023-12-21T22:55:19.206Z,28.42
2023-12-21T22:57:47.607Z,27.95
2023-12-21T23:00:23.385Z,27.63
2023-12-21T23:02:51.964Z,28.46
2023-12-21T23:05:20.207Z,27.38
2023-12-21T23:07:48.501Z,27.75
2023-12-21T23:10:16.924Z,27.14
2023-12-21T23:12:48.030Z,27.97
2023-12-21T23:15:16.649Z,27.47
2023-12-21T23:17:44.898Z,27.59
2023-12-21T23:20:13.206Z,28.12
2023-12-21T23:22:41.439Z,27.50
2023-12-21T23:25:09.732Z,27.20
2023-12-21T23:27:37.862Z,27.99
2023-12-21T23:30:06.889Z,27.54
2023-12-21T23:32:35.135Z,27.82
2023-12-21T23:35:13.345Z,27.51
2023-12-21T23:37:46.692Z,28.85
2023-12-21T23:40:15.694Z,27.99
2023-12-21T23:42:44.127Z,28.66
2023-12-21T23:45:12.282Z,28.36
2023-12-21T23:47:42.910Z,27.08
2023-12-21T23:50:11.365Z,28.87
2023-12-21T23:52:39.589Z,28.26
2023-12-21T23:55:08.146Z,28.25
2023-12-21T23:57:36.249Z,27.55
