createdAt,value
2019-01-30T00:02:20.182Z,0.90
2019-01-30T00:05:19.342Z,0.80
2019-01-30T00:08:09.632Z,0.80
2019-01-30T00:10:56.258Z,0.80
2019-01-30T00:13:53.859Z,0.70
2019-01-30T00:16:41.688Z,0.70
2019-01-30T00:19:24.409Z,0.70
2019-01-30T00:22:03.382Z,0.70
2019-01-30T00:24:42.900Z,0.70
2019-01-30T00:27:22.851Z,0.70
2019-01-30T00:30:09.144Z,0.70
2019-01-30T00:32:52.280Z,0.60
2019-01-30T00:35:25.781Z,0.60
2019-01-30T00:37:59.883Z,0.60
2019-01-30T00:40:37.360Z,0.60
2019-01-30T00:43:18.506Z,0.60
2019-01-30T00:46:07.146Z,0.60
2019-01-30T00:49:22.035Z,0.60
2019-01-30T00:51:43.644Z,0.60
2019-01-30T00:54:32.166Z,0.50
2019-01-30T00:57:06.140Z,0.50
2019-01-30T00:59:50.803Z,0.50
2019-01-30T01:02:43.630Z,0.50
2019-01-30T01:06:06.623Z,0.50
2019-01-30T01:08:49.809Z,0.40
2019-01-30T01:11:31.635Z,0.40
2019-01-30T01:14:41.390Z,0.30
2019-01-30T01:17:11.801Z,0.20
2019-01-30T01:19:50.981Z,0.20
2019-01-30T01:22:28.130Z,0.20
2019-01-30T01:25:00.902Z,0.20
2019-01-30T01:27:46.249Z,0.20
2019-01-30T01:30:25.188Z,0.20
2019-01-30T01:33:13.100Z,0.20
2019-01-30T01:35:55.440Z,0.20
2019-01-30T01:38:31.630Z,0.20
2019-01-30T01:41:10.453Z,0.20
2019-01-30T01:44:11.666Z,0.20
2019-01-30T01:46:34.161Z,0.20
2019-01-30T01:49:19.439Z,0.10
2019-01-30T01:52:24.710Z,0.10
2019-01-30T01:55:11.060Z,0.10
2019-01-30T01:57:45.398Z,0.10
2019-01-30T02:00:48.544Z,0.10
2019-01-30T02:03:29.127Z,0.10
2019-01-30T02:06:12.318Z,0.00
2019-01-30T02:09:08.141Z,0.00
2019-01-30T02:11:49.916Z,0.00
2019-01-30T02:14:25.980Z,0.10
2019-01-30T02:17:23.033Z,0.10
2019-01-30T02:19:40.259Z,0.10
2019-01-30T02:22:19.299Z,0.10
2019-01-30T02:25:00.858Z,0.20
2019-01-30T02:27:34.965Z,0.10
2019-01-30T02:30:16.173Z,0.10
2019-01-30T02:32:50.427Z,0.10
2019-01-30T02:35:35.722Z,0.10
2019-01-30T02:38:08.346Z,0.10
2019-01-30T02:40:46.886Z,0.10
2019-01-30T02:43:21.373Z,0.00
2019-01-30T02:45:57.892Z,0.00
2019-01-30T02:48:31.421Z,-0.10
2019-01-30T02:51:11.826Z,0.00
2019-01-30T02:53:47.011Z,0.00
2019-01-30T02:56:17.917Z,0.00
2019-01-30T02:58:52.679Z,0.00
2019-01-30T03:01:31.433Z,-0.10
2019-01-30T03:04:05.572Z,-0.10
2019-01-30T03:06:44.493Z,-0.10
2019-01-30T03:09:12.955Z,-0.10
2019-01-30T03:11:51.074Z,-0.10
2019-01-30T03:14:36.995Z,-0.10
2019-01-30T03:17:13.903Z,-0.10
2019-01-30T03:19:55.047Z,-0.10
2019-01-30T03:22:32.532Z,-0.10
2019-01-30T03:25:08.860Z,-0.10
2019-01-30T03:27:41.904Z,-0.10
2019-01-30T03:30:31.512Z,-0.10
2019-01-30T03:33:14.115Z,0.00
2019-01-30T03:35:45.396Z,0.00
2019-01-30T03:38:16.302Z,0.00
2019-01-30T03:40:52.349Z,0.00
2019-01-30T03:43:23.441Z,0.10
2019-01-30T03:46:00.764Z,0.10
2019-01-30T03:48:31.670Z,0.10
2019-01-30T03:51:10.918Z,0.10
2019-01-30T03:53:44.623Z,0.00
2019-01-30T03:56:28.339Z,0.00
2019-01-30T03:59:09.401Z,0.00
2019-01-30T04:01:45.915Z,0.00
2019-01-30T04:04:22.598Z,0.00
2019-01-30T04:06:58.382Z,0.00
2019-01-30T04:09:34.473Z,0.00
2019-01-30T04:12:12.069Z,-0.10
2019-01-30T04:14:51.394Z,-0.10
2019-01-30T04:17:38.378Z,0.00
2019-01-30T04:20:12.175Z,0.00
2019-01-30T04:22:44.801Z,0.00
2019-01-30T04:25:18.557Z,0.00
2019-01-30T04:27:56.388Z,0.00
2019-01-30T04:30:27.558Z,0.00
2019-01-30T04:32:58.776Z,0.00
2019-01-30T04:35:33.050Z,0.00
2019-01-30T04:38:05.509Z,0.00
2019-01-30T04:40:38.426Z,-0.10
2019-01-30T04:43:14.568Z,-0.10
2019-01-30T04:45:46.239Z,-0.10
2019-01-30T04:48:21.404Z,-0.10
2019-01-30T04:50:56.841Z,-0.10
2019-01-30T04:53:31.388Z,-0.10
2019-01-30T04:56:04.437Z,-0.10
2019-01-30T04:58:37.455Z,-0.10
2019-01-30T05:01:13.995Z,-0.10
2019-01-30T05:03:47.118Z,-0.10
2019-01-30T05:06:18.112Z,-0.10
2019-01-30T05:08:52.136Z,-0.10
2019-01-30T05:11:23.011Z,-0.10
2019-01-30T05:13:53.803Z,-0.10
2019-01-30T05:16:26.154Z,-0.10
2019-01-30T05:19:00.822Z,-0.10
2019-01-30T05:21:33.549Z,-0.10
2019-01-30T05:24:04.524Z,-0.20
2019-01-30T05:26:37.206Z,-0.20
2019-01-30T05:29:08.012Z,-0.10
2019-01-30T05:31:39.141Z,-0.10
2019-01-30T05:34:13.884Z,-0.10
2019-01-30T05:36:44.917Z,-0.10
2019-01-30T05:39:23.675Z,-0.10
2019-01-30T05:41:54.641Z,-0.10
2019-01-30T05:44:25.719Z,-0.10
2019-01-30T05:47:05.297Z,-0.10
2019-01-30T05:49:35.527Z,-0.10
2019-01-30T05:52:10.778Z,-0.10
2019-01-30T05:54:42.632Z,-0.10
2019-01-30T05:57:23.328Z,-0.10
2019-01-30T05:59:50.259Z,-0.10
2019-01-30T06:02:22.702Z,-0.10
2019-01-30T06:04:53.904Z,-0.10
2019-01-30T06:07:32.588Z,-0.10
2019-01-30T06:10:12.001Z,-0.10
2019-01-30T06:12:44.963Z,-0.10
2019-01-30T06:15:21.733Z,-0.10
2019-01-30T06:18:07.810Z,0.00
2019-01-30T06:20:43.428Z,0.00
2019-01-30T06:23:27.084Z,0.00
2019-01-30T06:26:08.424Z,0.00
2019-01-30T06:28:40.617Z,0.00
2019-01-30T06:31:16.905Z,0.00
2019-01-30T06:33:55.905Z,0.00
2019-01-30T06:36:36.984Z,0.00
2019-01-30T06:39:16.436Z,0.00
2019-01-30T06:41:53.127Z,0.00
2019-01-30T06:44:32.846Z,0.00
2019-01-30T06:47:12.258Z,0.10
2019-01-30T06:49:52.747Z,0.10
2019-01-30T06:52:26.324Z,0.00
2019-01-30T06:55:05.652Z,0.00
2019-01-30T06:57:42.330Z,0.00
2019-01-30T07:00:26.236Z,0.00
2019-01-30T07:03:01.961Z,0.00
2019-01-30T07:05:37.025Z,0.00
2019-01-30T07:08:07.904Z,0.00
2019-01-30T07:10:41.746Z,0.00
2019-01-30T07:13:15.373Z,0.00
2019-01-30T07:15:46.241Z,0.00
2019-01-30T07:18:17.639Z,0.00
2019-01-30T07:20:48.935Z,0.00
2019-01-30T07:23:21.273Z,0.10
2019-01-30T07:25:52.876Z,0.10
2019-01-30T07:28:31.908Z,0.10
2019-01-30T07:31:07.520Z,0.10
2019-01-30T07:33:38.402Z,0.10
2019-01-30T07:36:10.301Z,0.10
2019-01-30T07:38:43.488Z,0.20
2019-01-30T07:41:19.458Z,0.20
2019-01-30T07:43:50.378Z,0.30
2019-01-30T07:46:21.718Z,0.30
2019-01-30T07:48:52.714Z,0.40
2019-01-30T07:51:26.416Z,0.40
2019-01-30T07:54:11.209Z,0.50
2019-01-30T07:56:45.447Z,0.60
2019-01-30T07:59:16.006Z,0.60
2019-01-30T08:01:49.106Z,0.60
2019-01-30T08:04:20.229Z,0.70
2019-01-30T08:06:55.807Z,0.70
2019-01-30T08:09:33.479Z,0.80
2019-01-30T08:12:06.793Z,0.80
2019-01-30T08:14:37.941Z,0.80
2019-01-30T08:17:17.099Z,0.80
2019-01-30T08:20:00.539Z,0.80
2019-01-30T08:22:35.571Z,0.80
2019-01-30T08:25:31.598Z,0.80
2019-01-30T08:28:30.965Z,0.90
2019-01-30T08:31:17.613Z,0.90
2019-01-30T08:33:37.961Z,0.90
2019-01-30T08:36:09.171Z,0.90
2019-01-30T08:38:41.725Z,0.90
2019-01-30T08:41:18.324Z,0.90
2019-01-30T08:43:53.225Z,1.00
2019-01-30T08:46:27.442Z,1.00
2019-01-30T08:49:02.649Z,1.00
2019-01-30T08:51:37.313Z,1.10
2019-01-30T08:54:16.687Z,1.10
2019-01-30T08:56:58.209Z,1.20
2019-01-30T08:59:34.256Z,1.30
2019-01-30T09:02:07.064Z,1.30
2019-01-30T09:05:05.571Z,1.30
2019-01-30T09:07:44.332Z,1.40
2019-01-30T09:11:39.664Z,1.40
2019-01-30T09:13:15.419Z,1.50
2019-01-30T09:15:59.408Z,1.50
2019-01-30T09:18:35.601Z,1.60
2019-01-30T09:21:13.205Z,1.60
2019-01-30T09:24:06.545Z,1.60
2019-01-30T09:26:40.706Z,1.60
2019-01-30T09:29:37.064Z,1.60
2019-01-30T09:32:34.172Z,1.70
2019-01-30T09:35:47.881Z,1.70
2019-01-30T09:39:14.107Z,1.70
2019-01-30T09:42:20.593Z,1.60
2019-01-30T09:44:45.865Z,1.60
2019-01-30T09:47:32.683Z,1.70
2019-01-30T09:54:47.570Z,1.80
2019-01-30T09:57:37.734Z,2.10
2019-01-30T10:00:22.381Z,2.10
2019-01-30T10:02:54.888Z,2.10
2019-01-30T10:05:27.432Z,2.20
2019-01-30T10:08:00.635Z,2.20
2019-01-30T10:10:44.553Z,2.30
2019-01-30T10:13:37.929Z,2.30
2019-01-30T10:16:23.107Z,2.40
2019-01-30T10:18:46.211Z,2.40
2019-01-30T10:21:32.471Z,2.40
2019-01-30T10:24:14.037Z,2.40
2019-01-30T10:26:48.965Z,2.50
2019-01-30T10:33:46.928Z,2.50
2019-01-30T10:36:59.283Z,2.50
2019-01-30T10:39:34.241Z,2.50
2019-01-30T10:43:21.343Z,2.60
2019-01-30T10:45:18.547Z,2.70
2019-01-30T10:48:12.496Z,2.70
2019-01-30T10:50:49.114Z,2.70
2019-01-30T10:53:43.100Z,2.80
2019-01-30T10:56:17.552Z,2.80
2019-01-30T10:58:49.805Z,2.80
2019-01-30T11:02:02.269Z,2.90
2019-01-30T11:04:54.868Z,2.90
2019-01-30T11:08:14.939Z,3.00
2019-01-30T11:11:07.534Z,3.00
2019-01-30T11:13:37.199Z,3.00
2019-01-30T11:16:09.380Z,3.00
2019-01-30T11:18:52.630Z,3.00
2019-01-30T11:21:26.678Z,3.10
2019-01-30T11:24:20.468Z,3.20
2019-01-30T11:27:18.037Z,3.20
2019-01-30T11:30:38.514Z,3.30
2019-01-30T11:33:16.760Z,3.40
2019-01-30T11:41:43.093Z,3.60
2019-01-30T11:44:11.531Z,3.60
2019-01-30T11:46:44.182Z,3.60
2019-01-30T11:49:44.830Z,3.60
2019-01-30T11:52:28.397Z,3.70
2019-01-30T11:55:24.310Z,3.70
2019-01-30T11:58:16.931Z,3.80
2019-01-30T12:04:36.252Z,3.80
2019-01-30T12:07:31.203Z,3.90
2019-01-30T12:10:14.255Z,3.90
2019-01-30T12:12:55.551Z,4.00
2019-01-30T12:15:30.976Z,4.00
2019-01-30T12:18:53.720Z,3.90
2019-01-30T12:21:46.061Z,3.90
2019-01-30T12:24:34.513Z,3.90
2019-01-30T12:27:05.388Z,3.90
2019-01-30T12:29:46.344Z,4.00
2019-01-30T12:32:40.302Z,4.10
2019-01-30T12:35:18.308Z,4.10
2019-01-30T12:38:25.224Z,4.10
2019-01-30T12:41:13.939Z,4.10
2019-01-30T12:45:37.078Z,4.10
2019-01-30T12:46:40.606Z,4.10
2019-01-30T12:49:14.397Z,4.00
2019-01-30T12:55:38.836Z,4.00
2019-01-30T12:58:05.418Z,3.90
2019-01-30T13:00:57.075Z,3.90
2019-01-30T13:03:36.636Z,3.90
2019-01-30T13:06:15.788Z,3.90
2019-01-30T13:08:53.588Z,4.00
2019-01-30T13:11:30.985Z,4.00
2019-01-30T13:14:13.197Z,3.90
2019-01-30T13:16:46.134Z,4.00
2019-01-30T13:19:45.249Z,3.90
2019-01-30T13:22:47.887Z,3.90
2019-01-30T13:25:27.025Z,3.90
2019-01-30T13:28:07.563Z,3.80
2019-01-30T13:30:49.696Z,3.80
2019-01-30T13:33:20.671Z,3.90
2019-01-30T13:36:15.536Z,3.80
2019-01-30T13:38:57.405Z,3.80
2019-01-30T13:41:53.434Z,3.80
2019-01-30T13:44:33.921Z,3.70
2019-01-30T13:47:11.171Z,3.80
2019-01-30T13:49:56.026Z,3.70
2019-01-30T13:52:27.989Z,3.80
2019-01-30T13:55:19.342Z,3.80
2019-01-30T13:57:54.077Z,3.80
2019-01-30T14:00:35.674Z,3.80
2019-01-30T14:03:14.293Z,3.80
2019-01-30T14:06:04.243Z,3.90
2019-01-30T14:08:46.695Z,3.80
2019-01-30T14:11:17.596Z,3.80
2019-01-30T14:14:38.512Z,3.80
2019-01-30T14:17:15.092Z,3.80
2019-01-30T14:19:58.480Z,3.80
2019-01-30T14:22:42.805Z,3.80
2019-01-30T14:25:32.367Z,3.80
2019-01-30T14:28:10.307Z,3.90
2019-01-30T14:30:48.326Z,3.90
2019-01-30T14:33:42.668Z,3.90
2019-01-30T14:36:21.672Z,3.90
2019-01-30T14:39:19.752Z,3.90
2019-01-30T14:42:05.687Z,4.00
2019-01-30T14:44:42.166Z,4.00
2019-01-30T14:47:19.660Z,4.00
2019-01-30T14:49:57.799Z,4.00
2019-01-30T14:52:36.148Z,4.00
2019-01-30T14:55:30.846Z,4.10
2019-01-30T14:58:03.469Z,4.10
2019-01-30T15:00:49.790Z,4.10
2019-01-30T15:03:38.751Z,4.10
2019-01-30T15:06:26.278Z,4.10
2019-01-30T15:09:11.761Z,4.10
2019-01-30T15:12:25.985Z,4.00
2019-01-30T15:14:33.005Z,3.90
2019-01-30T15:17:10.531Z,3.90
2019-01-30T15:20:10.332Z,3.80
2019-01-30T15:23:49.227Z,3.80
2019-01-30T15:26:34.068Z,3.80
2019-01-30T15:29:15.328Z,3.80
2019-01-30T15:32:31.738Z,3.80
2019-01-30T15:34:58.630Z,3.70
2019-01-30T15:37:48.126Z,3.70
2019-01-30T15:40:35.301Z,3.60
2019-01-30T15:43:24.290Z,3.60
2019-01-30T15:46:34.025Z,3.50
2019-01-30T15:49:49.985Z,3.40
2019-01-30T15:52:09.599Z,3.40
2019-01-30T15:55:05.895Z,3.30
2019-01-30T15:57:42.777Z,3.30
2019-01-30T16:03:57.256Z,3.30
2019-01-30T16:06:53.741Z,3.30
2019-01-30T16:09:51.187Z,3.30
2019-01-30T16:12:43.887Z,3.30
2019-01-30T16:19:21.841Z,3.30
2019-01-30T16:22:07.079Z,3.30
2019-01-30T16:24:36.725Z,3.30
2019-01-30T16:27:16.641Z,3.30
2019-01-30T16:30:00.342Z,3.30
2019-01-30T16:32:37.722Z,3.30
2019-01-30T16:35:17.829Z,3.30
2019-01-30T16:38:03.285Z,3.40
2019-01-30T16:40:43.201Z,3.40
2019-01-30T16:43:56.389Z,3.40
2019-01-30T16:46:24.161Z,3.40
2019-01-30T16:49:14.519Z,3.40
2019-01-30T16:52:31.124Z,3.40
2019-01-30T16:55:30.077Z,3.40
2019-01-30T16:58:07.623Z,3.40
2019-01-30T17:02:01.657Z,3.40
2019-01-30T17:04:58.601Z,3.40
2019-01-30T17:07:43.775Z,3.30
2019-01-30T17:11:10.474Z,3.40
2019-01-30T17:17:07.947Z,3.30
2019-01-30T17:24:33.971Z,3.30
2019-01-30T17:27:15.384Z,3.20
2019-01-30T17:30:15.230Z,3.20
2019-01-30T17:32:46.749Z,3.20
2019-01-30T17:35:59.922Z,3.30
2019-01-30T17:38:57.981Z,3.20
2019-01-30T17:49:53.515Z,3.30
2019-01-30T17:53:28.838Z,3.20
2019-01-30T17:59:42.221Z,3.30
2019-01-30T18:03:08.464Z,3.30
2019-01-30T18:16:47.270Z,3.30
2019-01-30T18:19:58.043Z,3.30
2019-01-30T18:23:04.945Z,3.30
2019-01-30T18:25:39.007Z,3.30
2019-01-30T18:28:21.485Z,3.40
2019-01-30T18:31:04.285Z,3.40
2019-01-30T18:33:49.103Z,3.40
2019-01-30T18:41:45.543Z,3.50
2019-01-30T18:44:03.136Z,3.50
2019-01-30T18:46:59.669Z,3.50
2019-01-30T18:49:34.832Z,3.60
2019-01-30T18:52:19.381Z,3.50
2019-01-30T18:55:00.624Z,3.60
2019-01-30T18:59:29.575Z,3.60
2019-01-30T19:02:57.552Z,3.60
2019-01-30T19:05:08.923Z,3.60
2019-01-30T19:08:09.642Z,3.60
2019-01-30T19:10:20.654Z,3.60
2019-01-30T19:13:05.187Z,3.60
2019-01-30T19:15:49.549Z,3.60
2019-01-30T19:19:13.166Z,3.70
2019-01-30T19:21:54.810Z,3.60
2019-01-30T19:24:49.291Z,3.60
2019-01-30T19:31:02.284Z,3.70
2019-01-30T19:33:42.673Z,3.70
2019-01-30T19:37:03.870Z,3.70
2019-01-30T19:39:43.028Z,3.70
2019-01-30T19:42:31.843Z,3.80
2019-01-30T19:45:20.402Z,3.70
2019-01-30T19:48:25.939Z,3.80
2019-01-30T19:50:46.890Z,3.80
2019-01-30T19:53:26.370Z,3.80
2019-01-30T19:56:10.539Z,3.80
2019-01-30T19:58:49.484Z,3.80
2019-01-30T20:01:35.886Z,3.80
2019-01-30T20:04:07.999Z,3.80
2019-01-30T20:06:45.798Z,3.80
2019-01-30T20:09:44.987Z,3.80
2019-01-30T20:15:18.324Z,3.80
2019-01-30T20:21:31.951Z,3.90
2019-01-30T20:24:50.459Z,3.90
2019-01-30T20:27:47.594Z,3.90
2019-01-30T20:30:16.558Z,3.90
2019-01-30T20:33:00.718Z,3.90
2019-01-30T20:35:48.573Z,3.90
2019-01-30T20:38:39.774Z,4.00
2019-01-30T20:41:37.572Z,4.00
2019-01-30T20:44:20.193Z,4.00
2019-01-30T20:46:59.282Z,4.00
2019-01-30T20:49:38.122Z,4.10
2019-01-30T20:52:27.881Z,4.00
2019-01-30T20:55:15.246Z,4.00
2019-01-30T20:58:12.020Z,4.10
2019-01-30T21:00:53.862Z,4.00
2019-01-30T21:03:27.056Z,4.00
2019-01-30T21:06:05.460Z,4.00
2019-01-30T21:09:09.661Z,4.00
2019-01-30T21:11:58.412Z,4.00
2019-01-30T21:15:05.451Z,3.90
2019-01-30T21:18:21.849Z,3.90
2019-01-30T21:21:06.408Z,3.90
2019-01-30T21:24:02.782Z,3.80
2019-01-30T21:26:42.184Z,3.80
2019-01-30T21:29:28.431Z,3.80
2019-01-30T21:32:12.728Z,3.80
2019-01-30T21:34:34.969Z,3.70
2019-01-30T21:37:15.403Z,3.70
2019-01-30T21:40:13.757Z,3.70
2019-01-30T21:42:48.899Z,3.70
2019-01-30T21:45:40.068Z,3.70
2019-01-30T21:50:05.973Z,3.70
2019-01-30T21:51:38.213Z,3.70
2019-01-30T21:54:16.463Z,3.80
2019-01-30T21:56:52.392Z,3.80
2019-01-30T21:59:31.958Z,3.80
2019-01-30T22:02:18.733Z,3.80
2019-01-30T22:04:58.219Z,3.90
2019-01-30T22:07:42.375Z,3.90
2019-01-30T22:10:39.877Z,3.90
2019-01-30T22:13:47.038Z,3.90
2019-01-30T22:16:31.154Z,4.00
2019-01-30T22:19:08.349Z,4.00
2019-01-30T22:22:10.856Z,4.00
2019-01-30T22:25:30.453Z,4.00
2019-01-30T22:31:04.690Z,4.00
2019-01-30T22:38:12.230Z,4.00
2019-01-30T22:40:48.603Z,4.00
2019-01-30T22:43:28.352Z,4.00
2019-01-30T22:46:01.106Z,4.00
2019-01-30T22:48:38.488Z,4.00
2019-01-30T22:51:34.082Z,4.00
2019-01-30T22:54:15.207Z,4.00
2019-01-30T22:57:00.370Z,4.00
2019-01-30T23:03:52.062Z,4.00
2019-01-30T23:06:34.136Z,4.00
2019-01-30T23:10:06.916Z,4.00
2019-01-30T23:13:29.837Z,4.00
2019-01-30T23:17:27.562Z,3.90
2019-01-30T23:20:52.163Z,3.90
2019-01-30T23:24:31.265Z,3.90
2019-01-30T23:27:47.659Z,3.90
2019-01-30T23:31:37.717Z,3.90
2019-01-30T23:35:14.961Z,3.90
2019-01-30T23:38:45.228Z,3.80
2019-01-30T23:42:23.840Z,3.80
2019-01-30T23:45:26.447Z,3.80
2019-01-30T23:48:52.212Z,3.80
2019-01-30T23:51:50.570Z,3.80
2019-01-30T23:55:00.419Z,3.80
2019-01-30T23:58:24.184Z,3.80
