createdAt,value
2018-09-02T00:00:23.584Z,-51
2018-09-02T00:01:21.313Z,-51
2018-09-02T00:02:20.176Z,-51
2018-09-02T00:03:18.089Z,-50
2018-09-02T00:04:17.430Z,-51
2018-09-02T00:05:19.099Z,-51
2018-09-02T00:06:23.087Z,-51
2018-09-02T00:07:19.965Z,-50
2018-09-02T00:08:23.222Z,-50
2018-09-02T00:09:23.481Z,-51
2018-09-02T00:10:19.915Z,-50
2018-09-02T00:12:33.374Z,-51
2018-09-02T00:13:38.611Z,-51
2018-09-02T00:14:40.623Z,-50
2018-09-02T00:15:39.761Z,-50
2018-09-02T00:16:37.304Z,-51
2018-09-02T00:17:35.093Z,-51
2018-09-02T00:18:39.844Z,-52
2018-09-02T00:19:46.145Z,-50
2018-09-02T00:20:44.316Z,-50
2018-09-02T00:23:14.254Z,-51
2018-09-02T00:24:13.487Z,-51
2018-09-02T00:25:14.864Z,-51
2018-09-02T00:26:12.260Z,-50
2018-09-02T00:27:19.141Z,-50
2018-09-02T00:28:18.532Z,-50
2018-09-02T00:29:18.295Z,-50
2018-09-02T00:30:16.946Z,-50
2018-09-02T00:31:17.169Z,-50
2018-09-02T00:32:17.168Z,-50
2018-09-02T00:33:20.561Z,-50
2018-09-02T00:34:18.963Z,-51
2018-09-02T00:35:20.877Z,-50
2018-09-02T00:36:23.428Z,-50
2018-09-02T00:37:31.014Z,-51
2018-09-02T00:38:25.800Z,-50
2018-09-02T00:40:34.108Z,-51
2018-09-02T00:41:32.030Z,-51
2018-09-02T00:42:34.170Z,-50
2018-09-02T00:43:48.889Z,-51
2018-09-02T00:44:46.670Z,-50
2018-09-02T00:45:48.217Z,-51
2018-09-02T00:46:43.117Z,-50
2018-09-02T00:47:45.122Z,-52
2018-09-02T00:48:39.816Z,-51
2018-09-02T00:50:48.313Z,-51
2018-09-02T00:51:47.692Z,-51
2018-09-02T00:52:46.206Z,-51
2018-09-02T00:53:44.121Z,-51
2018-09-02T00:54:43.987Z,-51
2018-09-02T00:55:41.973Z,-52
2018-09-02T00:56:49.993Z,-53
2018-09-02T00:57:48.980Z,-51
2018-09-02T00:58:45.722Z,-52
2018-09-02T00:59:46.542Z,-51
2018-09-02T01:00:46.423Z,-50
2018-09-02T01:01:45.940Z,-50
2018-09-02T01:04:01.004Z,-51
2018-09-02T01:05:00.842Z,-50
2018-09-02T01:05:58.790Z,-50
2018-09-02T01:07:05.775Z,-51
2018-09-02T01:08:06.201Z,-50
2018-09-02T01:09:05.340Z,-50
2018-09-02T01:10:03.407Z,-50
2018-09-02T01:11:01.015Z,-50
2018-09-02T01:11:56.192Z,-50
2018-09-02T01:14:05.047Z,-51
2018-09-02T01:15:04.946Z,-50
2018-09-02T01:16:02.912Z,-50
2018-09-02T01:17:05.060Z,-51
2018-09-02T01:18:15.210Z,-51
2018-09-02T01:19:14.789Z,-50
2018-09-02T01:20:13.020Z,-50
2018-09-02T01:21:11.019Z,-51
2018-09-02T01:22:10.500Z,-50
2018-09-02T01:24:17.626Z,-51
2018-09-02T01:25:15.108Z,-50
2018-09-02T01:26:17.684Z,-50
2018-09-02T01:27:17.346Z,-50
2018-09-02T01:28:18.541Z,-52
2018-09-02T01:29:16.564Z,-50
2018-09-02T01:30:10.962Z,-50
2018-09-02T01:31:12.859Z,-51
2018-09-02T01:32:10.794Z,-50
2018-09-02T01:33:11.026Z,-51
2018-09-02T01:34:12.884Z,-50
2018-09-02T01:35:08.079Z,-50
2018-09-02T01:37:17.259Z,-51
2018-09-02T01:38:23.746Z,-50
2018-09-02T01:39:21.882Z,-51
2018-09-02T01:40:21.829Z,-49
2018-09-02T01:41:19.581Z,-50
2018-09-02T01:42:23.099Z,-51
2018-09-02T01:43:21.105Z,-50
2018-09-02T01:44:15.786Z,-51
2018-09-02T01:45:16.943Z,-51
2018-09-02T01:46:14.949Z,-50
2018-09-02T01:47:14.682Z,-50
2018-09-02T01:49:23.453Z,-51
2018-09-02T01:50:23.315Z,-51
2018-09-02T01:51:20.832Z,-50
2018-09-02T01:52:23.225Z,-50
2018-09-02T01:53:24.147Z,-51
2018-09-02T01:54:21.809Z,-51
2018-09-02T01:55:23.075Z,-50
2018-09-02T01:56:20.869Z,-51
2018-09-02T01:57:24.016Z,-51
2018-09-02T01:58:19.518Z,-50
2018-09-02T02:00:27.224Z,-51
2018-09-02T02:01:25.375Z,-50
2018-09-02T02:02:23.526Z,-51
2018-09-02T02:03:24.597Z,-51
2018-09-02T02:04:25.475Z,-50
2018-09-02T02:05:26.819Z,-51
2018-09-02T02:06:24.426Z,-51
2018-09-02T02:07:23.408Z,-51
2018-09-02T02:08:23.108Z,-50
2018-09-02T02:09:26.168Z,-50
2018-09-02T02:10:22.060Z,-50
2018-09-02T02:12:30.741Z,-51
2018-09-02T02:13:39.718Z,-50
2018-09-02T02:14:42.844Z,-50
2018-09-02T02:15:45.573Z,-51
2018-09-02T02:16:43.737Z,-50
2018-09-02T02:17:45.685Z,-52
2018-09-02T02:18:56.763Z,-52
2018-09-02T02:19:53.031Z,-50
2018-09-02T02:20:50.729Z,-51
2018-09-02T02:21:50.337Z,-50
2018-09-02T02:24:08.450Z,-51
2018-09-02T02:25:06.172Z,-50
2018-09-02T02:26:04.748Z,-50
2018-09-02T02:27:03.239Z,-50
2018-09-02T02:28:02.873Z,-50
2018-09-02T02:29:00.928Z,-50
2018-09-02T02:30:05.824Z,-51
2018-09-02T02:31:04.318Z,-50
2018-09-02T02:32:04.298Z,-50
2018-09-02T02:33:04.124Z,-50
2018-09-02T02:34:01.667Z,-50
2018-09-02T02:35:02.738Z,-49
2018-09-02T02:37:11.610Z,-51
2018-09-02T02:38:09.202Z,-50
2018-09-02T02:39:12.995Z,-50
2018-09-02T02:40:11.119Z,-50
2018-09-02T02:41:11.318Z,-50
2018-09-02T02:42:11.641Z,-50
2018-09-02T02:43:15.493Z,-50
2018-09-02T02:44:14.389Z,-51
2018-09-02T02:45:27.221Z,-50
2018-09-02T02:47:39.049Z,-51
2018-09-02T02:48:39.407Z,-50
2018-09-02T02:49:39.772Z,-50
2018-09-02T02:50:48.426Z,-51
2018-09-02T02:51:46.569Z,-50
2018-09-02T02:52:45.373Z,-50
2018-09-02T02:53:42.388Z,-50
2018-09-02T02:54:44.085Z,-51
2018-09-02T02:55:54.848Z,-50
2018-09-02T02:56:52.325Z,-51
2018-09-02T02:57:48.488Z,-51
2018-09-02T03:00:00.395Z,-50
2018-09-02T03:00:59.055Z,-50
2018-09-02T03:02:06.646Z,-50
2018-09-02T03:03:02.006Z,-51
2018-09-02T03:04:03.021Z,-51
2018-09-02T03:05:01.129Z,-51
2018-09-02T03:05:58.852Z,-50
2018-09-02T03:06:56.814Z,-50
2018-09-02T03:07:59.859Z,-51
2018-09-02T03:08:57.866Z,-50
2018-09-02T03:09:57.771Z,-50
2018-09-02T03:11:08.242Z,-51
2018-09-02T03:12:19.011Z,-50
2018-09-02T03:13:24.715Z,-50
2018-09-02T03:15:36.055Z,-50
2018-09-02T03:16:34.422Z,-50
2018-09-02T03:17:32.794Z,-50
2018-09-02T03:18:32.002Z,-50
2018-09-02T03:19:37.900Z,-51
2018-09-02T03:20:37.220Z,-50
2018-09-02T03:21:34.828Z,-50
2018-09-02T03:22:35.209Z,-51
2018-09-02T03:23:30.858Z,-50
2018-09-02T03:25:44.040Z,-51
2018-09-02T03:26:47.078Z,-50
2018-09-02T03:27:51.132Z,-50
2018-09-02T03:28:46.164Z,-50
2018-09-02T03:29:47.376Z,-50
2018-09-02T03:30:49.297Z,-50
2018-09-02T03:31:49.231Z,-50
2018-09-02T03:32:46.947Z,-50
2018-09-02T03:33:45.823Z,-51
2018-09-02T03:34:40.588Z,-50
2018-09-02T03:35:43.982Z,-51
2018-09-02T03:38:00.321Z,-50
2018-09-02T03:38:58.382Z,-51
2018-09-02T03:39:56.436Z,-50
2018-09-02T03:40:56.616Z,-50
2018-09-02T03:41:59.099Z,-50
2018-09-02T03:42:58.680Z,-50
2018-09-02T03:43:57.932Z,-50
2018-09-02T03:44:57.852Z,-50
2018-09-02T03:45:53.007Z,-50
2018-09-02T03:46:52.111Z,-51
2018-09-02T03:49:03.547Z,-51
2018-09-02T03:50:02.981Z,-50
2018-09-02T03:51:00.668Z,-51
2018-09-02T03:51:59.119Z,-51
2018-09-02T03:52:57.432Z,-51
2018-09-02T03:53:55.324Z,-51
2018-09-02T03:54:55.863Z,-50
2018-09-02T03:55:53.808Z,-51
2018-09-02T03:56:49.688Z,-51
2018-09-02T03:58:59.846Z,-51
2018-09-02T03:59:59.763Z,-51
2018-09-02T04:00:59.108Z,-51
2018-09-02T04:02:03.976Z,-50
2018-09-02T04:03:00.539Z,-51
2018-09-02T04:04:02.958Z,-51
2018-09-02T04:05:04.569Z,-50
2018-09-02T04:06:07.803Z,-52
2018-09-02T04:07:03.089Z,-50
2018-09-02T04:08:04.275Z,-49
2018-09-02T04:09:04.520Z,-50
2018-09-02T04:10:04.193Z,-50
2018-09-02T04:10:59.642Z,-51
2018-09-02T04:11:59.531Z,-52
2018-09-02T04:14:10.934Z,-50
2018-09-02T04:15:08.498Z,-50
2018-09-02T04:16:06.109Z,-50
2018-09-02T04:17:04.607Z,-50
2018-09-02T04:18:03.709Z,-50
2018-09-02T04:19:05.594Z,-51
2018-09-02T04:20:05.331Z,-50
2018-09-02T04:21:03.838Z,-51
2018-09-02T04:22:01.680Z,-50
2018-09-02T04:24:09.047Z,-51
2018-09-02T04:25:10.152Z,-50
2018-09-02T04:26:10.278Z,-50
2018-09-02T04:27:08.984Z,-51
2018-09-02T04:28:06.535Z,-50
2018-09-02T04:29:10.840Z,-50
2018-09-02T04:30:06.258Z,-49
2018-09-02T04:31:06.231Z,-51
2018-09-02T04:32:07.432Z,-53
2018-09-02T04:34:19.404Z,-51
2018-09-02T04:35:27.332Z,-50
2018-09-02T04:36:25.525Z,-50
2018-09-02T04:37:29.204Z,-50
2018-09-02T04:38:26.950Z,-51
2018-09-02T04:39:27.419Z,-50
2018-09-02T04:40:25.085Z,-50
2018-09-02T04:41:32.277Z,-51
2018-09-02T04:42:27.017Z,-51
2018-09-02T04:43:28.079Z,-51
2018-09-02T04:44:25.388Z,-51
2018-09-02T04:45:30.523Z,-50
2018-09-02T04:47:41.461Z,-51
2018-09-02T04:48:40.501Z,-51
2018-09-02T04:49:44.716Z,-50
2018-09-02T04:50:42.837Z,-50
2018-09-02T04:51:42.060Z,-51
2018-09-02T04:52:40.143Z,-51
2018-09-02T04:53:38.987Z,-50
2018-09-02T04:54:37.121Z,-50
2018-09-02T04:56:47.481Z,-51
2018-09-02T04:57:48.386Z,-50
2018-09-02T04:58:48.089Z,-51
2018-09-02T04:59:50.247Z,-52
2018-09-02T05:00:44.663Z,-51
2018-09-02T05:01:47.071Z,-51
2018-09-02T05:02:48.917Z,-51
2018-09-02T05:03:54.743Z,-53
2018-09-02T05:04:52.879Z,-50
2018-09-02T05:05:54.416Z,-51
2018-09-02T05:08:06.491Z,-51
2018-09-02T05:09:05.797Z,-50
2018-09-02T05:09:40.261Z,-50
2018-09-02T05:10:38.052Z,-50
2018-09-02T05:11:43.204Z,-50
2018-09-02T05:12:43.126Z,-51
2018-09-02T05:13:43.751Z,-51
2018-09-02T05:14:41.493Z,-50
2018-09-02T05:15:42.132Z,-52
2018-09-02T05:16:38.190Z,-50
2018-09-02T05:17:38.836Z,-52
2018-09-02T05:18:37.055Z,-50
2018-09-02T05:19:44.955Z,-50
2018-09-02T05:20:44.562Z,-49
2018-09-02T05:22:54.063Z,-50
2018-09-02T05:23:51.457Z,-50
2018-09-02T05:24:51.115Z,-50
2018-09-02T05:25:52.161Z,-50
2018-09-02T05:26:50.907Z,-50
2018-09-02T05:27:51.872Z,-50
2018-09-02T05:28:53.126Z,-50
2018-09-02T05:29:52.093Z,-50
2018-09-02T05:30:53.376Z,-50
2018-09-02T05:31:48.601Z,-50
2018-09-02T05:34:32.916Z,-51
2018-09-02T05:35:32.022Z,-50
2018-09-02T05:36:29.926Z,-50
2018-09-02T05:37:29.282Z,-51
2018-09-02T05:38:27.481Z,-50
2018-09-02T05:39:28.350Z,-50
2018-09-02T05:40:30.208Z,-51
2018-09-02T05:41:30.512Z,-51
2018-09-02T05:42:28.143Z,-50
2018-09-02T05:44:42.127Z,-50
2018-09-02T05:45:44.316Z,-50
2018-09-02T05:46:43.187Z,-50
2018-09-02T05:47:43.663Z,-50
2018-09-02T05:48:45.771Z,-50
2018-09-02T05:49:43.865Z,-50
2018-09-02T05:50:45.370Z,-51
2018-09-02T05:51:43.247Z,-50
2018-09-02T05:52:46.194Z,-51
2018-09-02T05:53:44.868Z,-51
2018-09-02T05:54:40.577Z,-50
2018-09-02T05:55:42.224Z,-50
2018-09-02T05:57:55.356Z,-51
2018-09-02T05:58:58.715Z,-50
2018-09-02T05:59:57.055Z,-50
2018-09-02T06:00:52.454Z,-51
2018-09-02T06:01:50.411Z,-51
2018-09-02T06:02:54.104Z,-51
2018-09-02T06:03:59.817Z,-50
2018-09-02T06:05:01.241Z,-50
2018-09-02T06:05:58.961Z,-50
2018-09-02T06:06:56.659Z,-51
2018-09-02T06:07:54.600Z,-50
2018-09-02T06:08:55.814Z,-50
2018-09-02T06:09:59.027Z,-50
2018-09-02T06:10:57.924Z,-50
2018-09-02T06:11:56.197Z,-50
2018-09-02T06:14:09.043Z,-50
2018-09-02T06:15:16.143Z,-50
2018-09-02T06:16:12.865Z,-51
2018-09-02T06:17:15.254Z,-50
2018-09-02T06:18:33.726Z,-50
2018-09-02T06:19:34.555Z,-50
2018-09-02T06:20:34.292Z,-50
2018-09-02T06:21:38.477Z,-51
2018-09-02T06:22:35.835Z,-50
2018-09-02T06:24:49.259Z,-50
2018-09-02T06:25:47.925Z,-50
2018-09-02T06:26:46.783Z,-50
2018-09-02T06:27:44.937Z,-50
2018-09-02T06:28:46.372Z,-50
2018-09-02T06:29:51.797Z,-50
2018-09-02T06:30:50.587Z,-50
2018-09-02T06:31:52.466Z,-50
2018-09-02T06:32:53.195Z,-49
2018-09-02T06:34:05.115Z,-50
2018-09-02T06:36:13.287Z,-50
2018-09-02T06:37:14.330Z,-50
2018-09-02T06:38:16.773Z,-50
2018-09-02T06:39:11.543Z,-49
2018-09-02T06:40:10.517Z,-51
2018-09-02T06:41:11.133Z,-51
2018-09-02T06:42:14.268Z,-50
2018-09-02T06:43:18.643Z,-50
2018-09-02T06:44:21.721Z,-51
2018-09-02T06:46:26.624Z,-56
2018-09-02T06:47:27.173Z,-51
2018-09-02T06:48:24.257Z,-49
2018-09-02T06:49:24.625Z,-50
2018-09-02T06:50:24.272Z,-49
2018-09-02T06:51:28.535Z,-50
2018-09-02T06:52:27.490Z,-50
2018-09-02T06:53:26.737Z,-50
2018-09-02T06:54:24.614Z,-50
2018-09-02T06:55:19.716Z,-50
2018-09-02T06:56:17.439Z,-50
2018-09-02T06:58:23.560Z,-51
2018-09-02T06:59:24.957Z,-50
2018-09-02T07:00:29.064Z,-50
2018-09-02T07:01:33.222Z,-50
2018-09-02T07:02:34.217Z,-50
2018-09-02T07:03:33.469Z,-50
2018-09-02T07:04:34.885Z,-49
2018-09-02T07:05:33.422Z,-49
2018-09-02T07:06:31.277Z,-50
2018-09-02T07:07:27.245Z,-50
2018-09-02T07:09:36.795Z,-49
2018-09-02T07:10:35.781Z,-49
2018-09-02T07:11:37.357Z,-49
2018-09-02T07:12:35.705Z,-50
2018-09-02T07:13:34.862Z,-50
2018-09-02T07:14:35.404Z,-50
2018-09-02T07:15:35.505Z,-49
2018-09-02T07:16:34.724Z,-49
2018-09-02T07:17:32.459Z,-49
2018-09-02T07:18:32.998Z,-50
2018-09-02T07:19:32.927Z,-50
2018-09-02T07:20:28.849Z,-50
2018-09-02T07:21:29.054Z,-52
2018-09-02T07:22:27.669Z,-50
2018-09-02T07:24:35.433Z,-50
2018-09-02T07:25:33.855Z,-48
2018-09-02T07:26:31.817Z,-49
2018-09-02T07:27:29.702Z,-49
2018-09-02T07:28:27.499Z,-50
2018-09-02T07:29:28.029Z,-50
2018-09-02T07:30:31.363Z,-49
2018-09-02T07:31:29.329Z,-48
2018-09-02T07:32:30.130Z,-47
2018-09-02T07:33:31.039Z,-48
2018-09-02T07:34:34.374Z,-47
2018-09-02T07:35:32.644Z,-48
2018-09-02T07:36:31.358Z,-48
2018-09-02T07:38:52.731Z,-48
2018-09-02T07:39:50.798Z,-48
2018-09-02T07:40:49.154Z,-46
2018-09-02T07:41:48.191Z,-46
2018-09-02T07:42:45.778Z,-47
2018-09-02T07:43:49.014Z,-48
2018-09-02T07:44:47.751Z,-48
2018-09-02T07:45:46.000Z,-48
2018-09-02T07:46:47.861Z,-48
2018-09-02T07:47:50.122Z,-51
2018-09-02T07:48:44.441Z,-48
2018-09-02T07:50:53.585Z,-50
2018-09-02T07:51:51.226Z,-48
2018-09-02T07:52:49.999Z,-47
2018-09-02T07:53:48.573Z,-48
2018-09-02T07:54:47.814Z,-48
2018-09-02T07:55:45.477Z,-48
2018-09-02T07:56:43.200Z,-49
2018-09-02T07:57:41.051Z,-48
2018-09-02T07:58:39.740Z,-49
2018-09-02T07:59:37.080Z,-48
2018-09-02T08:01:45.619Z,-49
2018-09-02T08:02:53.547Z,-47
2018-09-02T08:03:54.564Z,-50
2018-09-02T08:04:52.591Z,-48
2018-09-02T08:05:55.453Z,-48
2018-09-02T08:07:12.679Z,-48
2018-09-02T08:08:22.072Z,-46
2018-09-02T08:09:26.842Z,-49
2018-09-02T08:10:26.460Z,-48
2018-09-02T08:11:21.292Z,-48
2018-09-02T08:12:18.641Z,-48
2018-09-02T08:14:28.358Z,-49
2018-09-02T08:15:28.835Z,-48
2018-09-02T08:16:26.569Z,-49
2018-09-02T08:17:24.773Z,-48
2018-09-02T08:18:23.873Z,-47
2018-09-02T08:19:24.073Z,-49
2018-09-02T08:20:22.617Z,-47
2018-09-02T08:21:20.627Z,-48
2018-09-02T08:22:22.618Z,-49
2018-09-02T08:23:21.015Z,-49
2018-09-02T08:24:21.811Z,-48
2018-09-02T08:25:19.756Z,-50
2018-09-02T08:26:17.854Z,-48
2018-09-02T08:27:18.077Z,-48
2018-09-02T08:28:16.822Z,-48
2018-09-02T08:30:32.874Z,-48
2018-09-02T08:31:30.334Z,-49
2018-09-02T08:32:28.777Z,-48
2018-09-02T08:33:26.271Z,-47
2018-09-02T08:34:24.228Z,-48
2018-09-02T08:35:24.352Z,-47
2018-09-02T08:36:23.149Z,-48
2018-09-02T08:37:24.125Z,-48
2018-09-02T08:38:19.403Z,-47
2018-09-02T08:40:30.563Z,-48
2018-09-02T08:41:28.448Z,-47
2018-09-02T08:42:31.289Z,-47
2018-09-02T08:43:30.158Z,-47
2018-09-02T08:44:32.620Z,-47
2018-09-02T08:45:30.630Z,-47
2018-09-02T08:46:29.915Z,-47
2018-09-02T08:47:29.032Z,-46
2018-09-02T08:48:26.802Z,-47
2018-09-02T08:49:27.493Z,-47
2018-09-02T08:50:27.351Z,-46
2018-09-02T08:51:25.016Z,-47
2018-09-02T08:52:23.401Z,-46
2018-09-02T08:54:32.513Z,-48
2018-09-02T08:55:31.090Z,-48
2018-09-02T08:56:29.757Z,-47
2018-09-02T08:57:28.068Z,-48
2018-09-02T08:58:26.018Z,-48
2018-09-02T08:59:23.964Z,-48
2018-09-02T09:00:27.386Z,-47
2018-09-02T09:01:28.743Z,-48
2018-09-02T09:02:26.565Z,-48
2018-09-02T09:03:24.919Z,-48
2018-09-02T09:04:27.156Z,-48
2018-09-02T09:05:24.932Z,-46
2018-09-02T09:06:22.628Z,-49
2018-09-02T09:07:21.815Z,-46
2018-09-02T09:08:24.136Z,-48
2018-09-02T09:09:24.023Z,-47
2018-09-02T09:10:24.379Z,-47
2018-09-02T09:11:24.333Z,-47
2018-09-02T09:12:36.554Z,-46
2018-09-02T09:13:32.037Z,-48
2018-09-02T09:14:34.352Z,-45
2018-09-02T09:15:31.523Z,-48
2018-09-02T09:17:40.491Z,-47
2018-09-02T09:18:39.746Z,-47
2018-09-02T09:19:39.646Z,-46
2018-09-02T09:20:43.177Z,-55
2018-09-02T09:21:43.189Z,-49
2018-09-02T09:22:45.757Z,-49
2018-09-02T09:23:48.012Z,-54
2018-09-02T09:24:47.412Z,-46
2018-09-02T09:25:48.105Z,-48
2018-09-02T09:26:52.909Z,-47
2018-09-02T09:27:50.041Z,-50
2018-09-02T09:30:02.132Z,-48
2018-09-02T09:31:02.523Z,-48
2018-09-02T09:32:00.233Z,-49
2018-09-02T09:32:59.049Z,-47
2018-09-02T09:33:57.118Z,-47
2018-09-02T09:34:57.722Z,-48
2018-09-02T09:35:58.001Z,-47
2018-09-02T09:36:58.722Z,-47
2018-09-02T09:37:58.697Z,-46
2018-09-02T09:38:59.590Z,-47
2018-09-02T09:41:07.980Z,-48
2018-09-02T09:42:08.356Z,-47
2018-09-02T09:43:07.660Z,-48
2018-09-02T09:44:05.830Z,-48
2018-09-02T09:45:05.008Z,-48
2018-09-02T09:46:08.655Z,-47
2018-09-02T09:47:10.719Z,-47
2018-09-02T09:48:13.149Z,-48
2018-09-02T09:49:10.853Z,-48
2018-09-02T09:50:07.343Z,-47
2018-09-02T09:51:09.389Z,-50
2018-09-02T09:53:24.185Z,-48
2018-09-02T09:54:27.321Z,-48
2018-09-02T09:55:24.885Z,-48
2018-09-02T09:56:26.381Z,-47
2018-09-02T09:57:24.082Z,-46
2018-09-02T09:58:22.481Z,-48
2018-09-02T09:59:24.792Z,-48
2018-09-02T10:00:23.329Z,-46
2018-09-02T10:01:20.939Z,-47
2018-09-02T10:02:20.102Z,-47
2018-09-02T10:03:19.957Z,-48
2018-09-02T10:04:17.779Z,-48
2018-09-02T10:05:22.698Z,-48
2018-09-02T10:07:32.202Z,-48
2018-09-02T10:08:36.356Z,-48
2018-09-02T10:09:36.853Z,-48
2018-09-02T10:10:35.689Z,-49
2018-09-02T10:11:39.032Z,-47
2018-09-02T10:12:42.681Z,-48
2018-09-02T10:13:40.438Z,-47
2018-09-02T10:14:39.166Z,-49
2018-09-02T10:15:33.582Z,-46
2018-09-02T10:17:50.268Z,-47
2018-09-02T10:18:53.826Z,-47
2018-09-02T10:19:52.980Z,-46
2018-09-02T10:20:52.705Z,-47
2018-09-02T10:21:56.960Z,-49
2018-09-02T10:22:53.137Z,-48
2018-09-02T10:23:54.528Z,-50
2018-09-02T10:24:53.005Z,-49
2018-09-02T10:25:53.364Z,-49
2018-09-02T10:26:51.958Z,-47
2018-09-02T10:27:57.909Z,-48
2018-09-02T10:28:54.648Z,-48
2018-09-02T10:29:53.327Z,-47
2018-09-02T10:30:50.580Z,-47
2018-09-02T10:32:59.133Z,-47
2018-09-02T10:33:57.116Z,-47
2018-09-02T10:34:59.619Z,-47
2018-09-02T10:35:57.317Z,-47
2018-09-02T10:36:55.593Z,-47
2018-09-02T10:37:58.207Z,-47
2018-09-02T10:38:56.386Z,-48
2018-09-02T10:39:55.282Z,-48
2018-09-02T10:40:57.093Z,-47
2018-09-02T10:43:07.048Z,-48
2018-09-02T10:44:05.330Z,-47
2018-09-02T10:45:03.452Z,-47
2018-09-02T10:46:01.794Z,-48
2018-09-02T10:47:00.325Z,-48
2018-09-02T10:47:58.805Z,-48
2018-09-02T10:48:57.797Z,-48
2018-09-02T10:49:56.466Z,-48
2018-09-02T10:50:56.363Z,-48
2018-09-02T10:52:01.216Z,-48
2018-09-02T10:52:57.222Z,-48
2018-09-02T10:53:54.645Z,-48
2018-09-02T10:56:06.204Z,-48
2018-09-02T10:57:04.874Z,-51
2018-09-02T10:58:05.588Z,-50
2018-09-02T10:59:04.902Z,-50
2018-09-02T11:00:08.667Z,-50
2018-09-02T11:01:04.036Z,-49
2018-09-02T11:02:05.157Z,-50
2018-09-02T11:03:07.515Z,-49
2018-09-02T11:04:05.701Z,-50
2018-09-02T11:05:04.859Z,-49
2018-09-02T11:06:02.444Z,-49
2018-09-02T11:07:00.203Z,-48
2018-09-02T11:08:02.589Z,-49
2018-09-02T11:09:01.255Z,-48
2018-09-02T11:10:02.459Z,-48
2018-09-02T11:12:11.648Z,-47
2018-09-02T11:13:10.051Z,-48
2018-09-02T11:14:10.714Z,-47
2018-09-02T11:15:08.323Z,-48
2018-09-02T11:16:07.945Z,-48
2018-09-02T11:17:08.767Z,-48
2018-09-02T11:18:06.456Z,-49
2018-09-02T11:19:07.500Z,-46
2018-09-02T11:20:10.127Z,-46
2018-09-02T11:21:09.092Z,-48
2018-09-02T11:22:13.149Z,-47
2018-09-02T11:24:23.113Z,-48
2018-09-02T11:25:25.554Z,-46
2018-09-02T11:26:22.623Z,-47
2018-09-02T11:27:22.837Z,-47
2018-09-02T11:28:22.518Z,-47
2018-09-02T11:29:26.371Z,-47
2018-09-02T11:30:32.255Z,-46
2018-09-02T11:31:36.168Z,-46
2018-09-02T11:32:31.581Z,-46
2018-09-02T11:33:43.399Z,-47
2018-09-02T11:34:38.570Z,-47
2018-09-02T11:35:42.301Z,-46
2018-09-02T11:36:42.059Z,-47
2018-09-02T11:37:42.309Z,-47
2018-09-02T11:38:47.956Z,-45
2018-09-02T11:40:59.276Z,-46
2018-09-02T11:41:57.944Z,-46
2018-09-02T11:42:55.844Z,-46
2018-09-02T11:43:53.928Z,-46
2018-09-02T11:44:48.818Z,-46
2018-09-02T11:45:52.455Z,-49
2018-09-02T11:46:52.173Z,-46
2018-09-02T11:48:01.035Z,-46
2018-09-02T11:49:09.807Z,-47
2018-09-02T11:50:09.891Z,-48
2018-09-02T11:51:08.966Z,-45
2018-09-02T11:52:08.520Z,-50
2018-09-02T11:53:03.016Z,-48
2018-09-02T11:54:04.085Z,-47
2018-09-02T11:55:13.041Z,-45
2018-09-02T11:56:07.538Z,-47
2018-09-02T11:58:24.402Z,-48
2018-09-02T11:59:22.798Z,-46
2018-09-02T12:00:23.638Z,-48
2018-09-02T12:01:32.795Z,-48
2018-09-02T12:02:31.272Z,-46
2018-09-02T12:03:31.662Z,-48
2018-09-02T12:04:30.728Z,-46
2018-09-02T12:05:31.378Z,-45
2018-09-02T12:06:28.938Z,-45
2018-09-02T12:08:35.263Z,-48
2018-09-02T12:09:37.396Z,-46
2018-09-02T12:10:37.178Z,-45
2018-09-02T12:11:40.109Z,-48
2018-09-02T12:12:37.993Z,-47
2018-09-02T12:13:36.617Z,-48
2018-09-02T12:14:39.987Z,-47
2018-09-02T12:15:37.612Z,-45
2018-09-02T12:16:36.308Z,-45
2018-09-02T12:18:43.707Z,-48
2018-09-02T12:19:42.491Z,-47
2018-09-02T12:20:43.202Z,-48
2018-09-02T12:21:42.383Z,-47
2018-09-02T12:22:40.759Z,-47
2018-09-02T12:23:38.171Z,-48
2018-09-02T12:24:40.083Z,-46
2018-09-02T12:25:39.954Z,-48
2018-09-02T12:26:43.165Z,-45
2018-09-02T12:28:59.559Z,-48
2018-09-02T12:29:57.427Z,-47
2018-09-02T12:30:54.963Z,-47
2018-09-02T12:31:54.846Z,-47
2018-09-02T12:32:54.031Z,-48
2018-09-02T12:33:56.096Z,-50
2018-09-02T12:34:54.729Z,-50
2018-09-02T12:35:59.912Z,-48
2018-09-02T12:36:58.830Z,-48
2018-09-02T12:37:55.187Z,-47
2018-09-02T12:40:07.077Z,-48
2018-09-02T12:41:05.711Z,-46
2018-09-02T12:42:05.841Z,-48
2018-09-02T12:43:06.935Z,-49
2018-09-02T12:44:11.122Z,-48
2018-09-02T12:45:09.319Z,-48
2018-09-02T12:46:12.223Z,-46
2018-09-02T12:47:13.080Z,-49
2018-09-02T12:48:13.405Z,-47
2018-09-02T12:49:13.553Z,-47
2018-09-02T12:50:11.559Z,-47
2018-09-02T12:52:38.496Z,-48
2018-09-02T12:53:40.458Z,-49
2018-09-02T12:54:38.328Z,-48
2018-09-02T12:55:35.756Z,-47
2018-09-02T12:56:43.462Z,-48
2018-09-02T12:57:41.757Z,-46
2018-09-02T12:58:42.588Z,-49
2018-09-02T12:59:43.029Z,-47
2018-09-02T13:00:41.075Z,-47
2018-09-02T13:01:41.514Z,-47
2018-09-02T13:02:39.229Z,-48
2018-09-02T13:04:47.119Z,-49
2018-09-02T13:05:49.948Z,-49
2018-09-02T13:07:02.735Z,-47
2018-09-02T13:08:01.980Z,-48
2018-09-02T13:09:04.109Z,-45
2018-09-02T13:10:02.058Z,-47
2018-09-02T13:11:00.339Z,-47
2018-09-02T13:12:03.359Z,-48
2018-09-02T13:13:03.111Z,-48
2018-09-02T13:14:05.924Z,-48
2018-09-02T13:15:19.433Z,-47
2018-09-02T13:17:29.053Z,-48
2018-09-02T13:18:34.062Z,-47
2018-09-02T13:19:33.650Z,-47
2018-09-02T13:20:31.501Z,-48
2018-09-02T13:21:32.037Z,-47
2018-09-02T13:22:32.192Z,-48
2018-09-02T13:23:27.145Z,-48
2018-09-02T13:24:24.672Z,-48
2018-09-02T13:25:37.989Z,-50
2018-09-02T13:26:38.536Z,-46
2018-09-02T13:27:40.316Z,-49
2018-09-02T13:28:41.990Z,-47
2018-09-02T13:29:39.611Z,-46
2018-09-02T13:31:52.830Z,-47
2018-09-02T13:32:53.767Z,-47
2018-09-02T13:33:52.536Z,-47
2018-09-02T13:34:51.433Z,-48
2018-09-02T13:35:55.254Z,-49
2018-09-02T13:36:56.340Z,-49
2018-09-02T13:37:54.248Z,-48
2018-09-02T13:38:54.501Z,-45
2018-09-02T13:39:53.526Z,-45
2018-09-02T13:40:52.354Z,-50
2018-09-02T13:41:54.546Z,-48
2018-09-02T13:42:57.496Z,-47
2018-09-02T13:43:58.266Z,-49
2018-09-02T13:46:06.804Z,-46
2018-09-02T13:47:05.085Z,-46
2018-09-02T13:48:03.489Z,-46
2018-09-02T13:49:02.918Z,-48
2018-09-02T13:50:02.109Z,-46
2018-09-02T13:51:03.400Z,-46
2018-09-02T13:52:01.783Z,-47
2018-09-02T13:52:59.952Z,-48
2018-09-02T13:54:01.822Z,-48
2018-09-02T13:55:00.464Z,-48
2018-09-02T13:55:58.035Z,-47
2018-09-02T13:57:03.497Z,-48
2018-09-02T13:59:15.153Z,-47
2018-09-02T14:00:15.662Z,-48
2018-09-02T14:01:13.332Z,-46
2018-09-02T14:02:18.035Z,-46
2018-09-02T14:03:18.905Z,-45
2018-09-02T14:04:16.686Z,-46
2018-09-02T14:05:19.969Z,-46
2018-09-02T14:06:23.699Z,-47
2018-09-02T14:07:23.566Z,-48
2018-09-02T14:08:21.036Z,-48
2018-09-02T14:10:35.844Z,-48
2018-09-02T14:11:37.205Z,-48
2018-09-02T14:12:39.289Z,-47
2018-09-02T14:13:42.361Z,-48
2018-09-02T14:14:40.594Z,-48
2018-09-02T14:15:41.226Z,-48
2018-09-02T14:16:41.676Z,-47
2018-09-02T14:17:43.005Z,-48
2018-09-02T14:18:38.816Z,-47
2018-09-02T14:19:40.177Z,-48
2018-09-02T14:20:36.510Z,-48
2018-09-02T14:21:45.931Z,-48
2018-09-02T14:22:45.668Z,-47
2018-09-02T14:23:40.285Z,-47
2018-09-02T14:24:38.658Z,-47
2018-09-02T14:25:36.080Z,-49
2018-09-02T14:27:46.918Z,-47
2018-09-02T14:28:47.956Z,-47
2018-09-02T14:29:45.645Z,-46
2018-09-02T14:30:45.683Z,-47
2018-09-02T14:31:46.875Z,-47
2018-09-02T14:32:52.268Z,-46
2018-09-02T14:33:54.076Z,-47
2018-09-02T14:34:58.984Z,-47
2018-09-02T14:36:02.603Z,-46
2018-09-02T14:37:00.452Z,-47
2018-09-02T14:37:56.093Z,-47
2018-09-02T14:38:57.056Z,-47
2018-09-02T14:41:16.073Z,-47
2018-09-02T14:42:15.447Z,-46
2018-09-02T14:43:13.745Z,-47
2018-09-02T14:44:12.446Z,-47
2018-09-02T14:45:19.650Z,-47
2018-09-02T14:46:15.575Z,-47
2018-09-02T14:47:17.933Z,-48
2018-09-02T14:48:21.334Z,-47
2018-09-02T14:49:23.112Z,-47
2018-09-02T14:50:18.579Z,-47
2018-09-02T14:51:20.109Z,-51
2018-09-02T14:52:18.101Z,-47
2018-09-02T14:53:15.510Z,-47
2018-09-02T14:54:16.176Z,-48
2018-09-02T14:55:16.257Z,-49
2018-09-02T14:57:29.253Z,-48
2018-09-02T14:58:27.507Z,-46
2018-09-02T14:59:25.198Z,-47
2018-09-02T15:00:24.857Z,-47
2018-09-02T15:01:19.581Z,-46
2018-09-02T15:02:24.439Z,-48
2018-09-02T15:03:25.135Z,-48
2018-09-02T15:04:25.697Z,-47
2018-09-02T15:05:24.198Z,-47
2018-09-02T15:06:27.724Z,-47
2018-09-02T15:07:25.435Z,-47
2018-09-02T15:09:33.487Z,-48
2018-09-02T15:10:32.534Z,-47
2018-09-02T15:11:31.305Z,-46
2018-09-02T15:12:33.120Z,-47
2018-09-02T15:13:31.059Z,-47
2018-09-02T15:14:32.191Z,-48