createdAt,value
2018-09-08T00:02:16.069Z,10.90
2018-09-08T00:04:45.071Z,10.90
2018-09-08T00:07:19.380Z,10.80
2018-09-08T00:09:48.449Z,10.80
2018-09-08T00:12:17.423Z,10.70
2018-09-08T00:14:45.763Z,10.70
2018-09-08T00:17:19.893Z,10.60
2018-09-08T00:19:54.320Z,10.60
2018-09-08T00:22:28.739Z,10.60
2018-09-08T00:25:03.136Z,10.50
2018-09-08T00:27:37.492Z,10.60
2018-09-08T00:30:09.639Z,10.60
2018-09-08T00:32:39.880Z,10.60
2018-09-08T00:35:08.923Z,10.60
2018-09-08T00:37:38.157Z,10.60
2018-09-08T00:40:07.112Z,10.60
2018-09-08T00:42:36.052Z,10.60
2018-09-08T00:45:05.462Z,10.60
2018-09-08T00:47:34.743Z,10.60
2018-09-08T00:50:04.701Z,10.60
2018-09-08T00:52:33.675Z,10.60
2018-09-08T00:55:02.618Z,10.60
2018-09-08T00:57:31.603Z,10.60
2018-09-08T01:00:00.584Z,10.50
2018-09-08T01:02:29.623Z,10.50
2018-09-08T01:04:58.608Z,10.50
2018-09-08T01:07:32.132Z,10.60
2018-09-08T01:10:02.736Z,10.70
2018-09-08T01:12:31.973Z,10.70
2018-09-08T01:15:01.409Z,10.70
2018-09-08T01:17:30.436Z,10.70
2018-09-08T01:19:59.396Z,10.70
2018-09-08T01:22:28.379Z,10.80
2018-09-08T01:24:58.339Z,10.80
2018-09-08T01:27:27.377Z,10.80
2018-09-08T01:29:56.355Z,10.80
2018-09-08T01:32:25.377Z,10.90
2018-09-08T01:34:54.340Z,10.90
2018-09-08T01:37:23.320Z,10.90
2018-09-08T01:39:52.377Z,11.00
2018-09-08T01:42:21.371Z,10.90
2018-09-08T01:44:51.280Z,11.00
2018-09-08T01:47:20.483Z,11.00
2018-09-08T01:49:49.594Z,11.00
2018-09-08T01:52:18.569Z,11.00
2018-09-08T01:54:47.671Z,10.90
2018-09-08T01:57:16.751Z,10.90
2018-09-08T01:59:45.699Z,10.80
2018-09-08T02:02:14.779Z,10.80
2018-09-08T02:04:43.747Z,10.70
2018-09-08T02:07:12.770Z,10.70
2018-09-08T02:09:41.862Z,10.70
2018-09-08T02:12:10.882Z,10.70
2018-09-08T02:14:39.851Z,10.70
2018-09-08T02:17:08.841Z,10.70
2018-09-08T02:19:37.836Z,10.80
2018-09-08T02:22:06.811Z,10.80
2018-09-08T02:24:35.801Z,10.80
2018-09-08T02:27:04.976Z,10.80
2018-09-08T02:29:34.016Z,10.80
2018-09-08T02:32:03.906Z,10.80
2018-09-08T02:34:33.100Z,10.80
2018-09-08T02:37:04.846Z,10.80
2018-09-08T02:39:33.832Z,10.80
2018-09-08T02:42:02.803Z,10.80
2018-09-08T02:44:31.776Z,10.80
2018-09-08T02:47:00.715Z,10.90
2018-09-08T02:49:42.504Z,10.90
2018-09-08T02:52:10.371Z,10.80
2018-09-08T02:54:38.218Z,10.80
2018-09-08T02:57:06.088Z,10.80
2018-09-08T02:59:33.936Z,10.80
2018-09-08T03:02:01.960Z,10.80
2018-09-08T03:04:29.803Z,10.80
2018-09-08T03:06:57.710Z,10.80
2018-09-08T03:09:25.912Z,10.80
2018-09-08T03:11:53.752Z,10.80
2018-09-08T03:14:21.616Z,10.80
2018-09-08T03:16:49.480Z,10.80
2018-09-08T03:19:17.362Z,10.80
2018-09-08T03:21:45.210Z,10.80
2018-09-08T03:24:13.111Z,10.80
2018-09-08T03:26:41.021Z,10.80
2018-09-08T03:29:08.947Z,10.80
2018-09-08T03:31:36.838Z,10.80
2018-09-08T03:34:04.789Z,10.70
2018-09-08T03:36:32.786Z,10.70
2018-09-08T03:39:00.634Z,10.60
2018-09-08T03:41:28.481Z,10.60
2018-09-08T03:43:56.347Z,10.60
2018-09-08T03:46:24.183Z,10.60
2018-09-08T03:48:52.064Z,10.60
2018-09-08T03:51:20.105Z,10.50
2018-09-08T03:53:48.056Z,10.50
2018-09-08T03:56:16.169Z,10.50
2018-09-08T03:58:44.042Z,10.50
2018-09-08T04:01:11.997Z,10.40
2018-09-08T04:03:41.039Z,10.40
2018-09-08T04:06:10.048Z,10.40
2018-09-08T04:08:39.108Z,10.40
2018-09-08T04:11:08.170Z,10.40
2018-09-08T04:13:37.136Z,10.30
2018-09-08T04:16:06.221Z,10.30
2018-09-08T04:18:35.887Z,10.40
2018-09-08T04:21:04.858Z,10.30
2018-09-08T04:23:33.875Z,10.30
2018-09-08T04:26:03.125Z,10.30
2018-09-08T04:28:32.670Z,10.30
2018-09-08T04:31:02.527Z,10.30
2018-09-08T04:33:31.790Z,10.30
2018-09-08T04:36:01.451Z,10.30
2018-09-08T04:38:30.444Z,10.30
2018-09-08T04:41:00.069Z,10.30
2018-09-08T04:43:29.129Z,10.30
2018-09-08T04:45:58.084Z,10.30
2018-09-08T04:48:27.212Z,10.30
2018-09-08T04:50:56.193Z,10.30
2018-09-08T04:53:25.241Z,10.30
2018-09-08T04:55:54.472Z,10.30
2018-09-08T04:58:23.617Z,10.40
2018-09-08T05:00:52.686Z,10.40
2018-09-08T05:03:21.753Z,10.40
2018-09-08T05:05:51.028Z,10.40
2018-09-08T05:08:20.035Z,10.50
2018-09-08T05:10:49.014Z,10.70
2018-09-08T05:13:18.926Z,10.90
2018-09-08T05:15:48.047Z,11.10
2018-09-08T05:18:18.251Z,11.30
2018-09-08T05:20:47.366Z,11.50
2018-09-08T05:23:16.298Z,11.60
2018-09-08T05:25:45.291Z,11.90
2018-09-08T05:28:14.295Z,12.10
2018-09-08T05:30:43.279Z,12.30
2018-09-08T05:33:12.229Z,12.60
2018-09-08T05:35:41.223Z,12.80
2018-09-08T05:38:10.154Z,12.90
2018-09-08T05:40:39.648Z,13.10
2018-09-08T05:43:08.716Z,13.30
2018-09-08T05:45:37.730Z,13.60
2018-09-08T05:48:07.369Z,13.60
2018-09-08T05:50:36.344Z,14.00
2018-09-08T05:53:05.540Z,14.20
2018-09-08T05:55:34.598Z,14.40
2018-09-08T05:58:03.803Z,14.50
2018-09-08T06:00:33.023Z,14.60
2018-09-08T06:03:02.091Z,14.90
2018-09-08T06:05:31.078Z,15.00
2018-09-08T06:08:00.131Z,15.10
2018-09-08T06:10:29.104Z,15.30
2018-09-08T06:12:58.076Z,15.50
2018-09-08T06:15:27.107Z,15.90
2018-09-08T06:17:56.071Z,15.90
2018-09-08T06:20:26.038Z,16.60
2018-09-08T06:22:55.007Z,16.80
2018-09-08T06:25:24.440Z,16.80
2018-09-08T06:27:53.431Z,16.40
2018-09-08T06:30:23.154Z,16.80
2018-09-08T06:32:52.528Z,17.10
2018-09-08T06:35:23.144Z,16.80
2018-09-08T06:37:52.259Z,16.60
2018-09-08T06:40:21.249Z,16.80
2018-09-08T06:42:50.179Z,16.60
2018-09-08T06:45:19.544Z,16.80
2018-09-08T06:47:49.128Z,16.60
2018-09-08T06:50:18.739Z,16.60
2018-09-08T06:52:47.753Z,16.80
2018-09-08T06:55:16.823Z,16.90
2018-09-08T06:57:45.927Z,16.80
2018-09-08T07:00:14.981Z,16.70
2018-09-08T07:02:43.997Z,16.80
2018-09-08T07:05:12.908Z,16.80
2018-09-08T07:07:41.929Z,16.70
2018-09-08T07:10:10.956Z,17.20
2018-09-08T07:12:40.253Z,17.50
2018-09-08T07:15:09.782Z,17.60
2018-09-08T07:17:39.119Z,17.30
2018-09-08T07:20:08.272Z,16.90
2018-09-08T07:22:37.427Z,16.50
2018-09-08T07:25:07.754Z,16.70
2018-09-08T07:27:37.257Z,16.70
2018-09-08T07:30:07.136Z,16.70
2018-09-08T07:32:36.121Z,16.60
2018-09-08T07:35:05.165Z,16.90
2018-09-08T07:37:34.232Z,16.90
2018-09-08T07:40:03.228Z,16.70
2018-09-08T07:42:32.419Z,16.70
2018-09-08T07:45:01.398Z,16.70
2018-09-08T07:47:30.369Z,17.00
2018-09-08T07:49:59.632Z,18.00
2018-09-08T07:52:28.624Z,19.10
2018-09-08T07:54:57.690Z,19.40
2018-09-08T07:57:26.787Z,19.40
2018-09-08T07:59:55.951Z,19.10
2018-09-08T08:02:25.045Z,19.10
2018-09-08T08:04:53.988Z,19.60
2018-09-08T08:07:23.576Z,19.50
2018-09-08T08:09:52.974Z,19.50
2018-09-08T08:12:21.994Z,19.70
2018-09-08T08:14:51.053Z,19.70
2018-09-08T08:17:20.088Z,19.80
2018-09-08T08:19:49.188Z,19.60
2018-09-08T08:22:18.218Z,19.60
2018-09-08T08:24:47.496Z,19.80
2018-09-08T08:27:16.490Z,20.10
2018-09-08T08:29:45.559Z,20.40
2018-09-08T08:32:14.636Z,20.50
2018-09-08T08:34:43.647Z,20.90
2018-09-08T08:37:12.790Z,20.60
2018-09-08T08:39:42.160Z,20.80
2018-09-08T08:42:11.744Z,21.30
2018-09-08T08:44:40.722Z,21.90
2018-09-08T08:47:09.815Z,21.70
2018-09-08T08:49:38.960Z,21.90
2018-09-08T08:53:16.903Z,21.50
2018-09-08T08:55:46.030Z,21.80
2018-09-08T08:58:15.387Z,22.40
2018-09-08T09:00:44.678Z,22.40
2018-09-08T09:03:13.642Z,23.60
2018-09-08T09:05:42.814Z,23.20
2018-09-08T09:08:11.986Z,23.40
2018-09-08T09:10:41.031Z,22.60
2018-09-08T09:13:10.092Z,22.00
2018-09-08T09:15:39.184Z,22.20
2018-09-08T09:18:08.515Z,22.20
2018-09-08T09:20:49.821Z,22.20
2018-09-08T09:25:38.361Z,22.80
2018-09-08T09:28:07.543Z,23.60
2018-09-08T09:30:36.627Z,22.80
2018-09-08T09:33:05.653Z,22.10
2018-09-08T09:35:34.584Z,21.50
2018-09-08T09:38:03.565Z,21.70
2018-09-08T09:40:32.597Z,21.50
2018-09-08T09:43:01.568Z,21.80
2018-09-08T09:45:30.578Z,22.80
2018-09-08T09:47:59.624Z,23.20
2018-09-08T09:50:28.660Z,23.80
2018-09-08T09:52:57.810Z,24.00
2018-09-08T09:55:27.572Z,23.80
2018-09-08T09:57:56.641Z,22.90
2018-09-08T10:00:30.888Z,23.20
2018-09-08T10:03:05.174Z,23.40
2018-09-08T10:05:34.776Z,23.10
2018-09-08T10:08:04.119Z,22.20
2018-09-08T10:10:33.168Z,21.90
2018-09-08T10:13:02.195Z,21.90
2018-09-08T10:15:31.218Z,21.50
2018-09-08T10:18:00.467Z,21.10
2018-09-08T10:20:29.452Z,20.70
2018-09-08T10:22:59.756Z,20.90
2018-09-08T10:25:28.753Z,21.90
2018-09-08T10:27:57.795Z,22.60
2018-09-08T10:30:26.916Z,22.90
2018-09-08T10:32:56.020Z,23.70
2018-09-08T10:35:25.145Z,23.60
2018-09-08T10:37:54.175Z,24.20
2018-09-08T10:40:23.256Z,24.40
2018-09-08T10:42:52.292Z,24.20
2018-09-08T10:45:21.409Z,24.20
2018-09-08T10:47:50.408Z,24.50
2018-09-08T10:50:19.552Z,25.40
2018-09-08T10:52:49.104Z,25.20
2018-09-08T10:55:18.817Z,24.50
2018-09-08T10:57:52.020Z,23.10
2018-09-08T11:00:21.714Z,22.70
2018-09-08T11:02:51.147Z,22.20
2018-09-08T11:05:20.010Z,21.50
2018-09-08T11:07:49.444Z,21.30
2018-09-08T11:10:18.468Z,21.00
2018-09-08T11:12:54.239Z,20.80
2018-09-08T11:15:23.461Z,20.70
2018-09-08T11:17:52.773Z,21.50
2018-09-08T11:20:21.938Z,22.20
2018-09-08T11:22:51.222Z,22.10
2018-09-08T11:25:20.611Z,21.80
2018-09-08T11:27:49.776Z,21.30
2018-09-08T11:30:18.779Z,20.90
2018-09-08T11:32:47.807Z,20.80
2018-09-08T11:35:16.767Z,20.80
2018-09-08T11:37:45.794Z,20.70
2018-09-08T11:40:15.504Z,20.60
2018-09-08T11:42:45.276Z,20.80
2018-09-08T11:45:14.301Z,21.40
2018-09-08T11:47:43.382Z,21.50
2018-09-08T11:50:12.447Z,21.60
2018-09-08T11:52:41.711Z,21.90
2018-09-08T11:55:10.773Z,22.00
2018-09-08T11:57:39.818Z,22.10
2018-09-08T12:00:08.840Z,21.90
2018-09-08T12:02:37.885Z,22.00
2018-09-08T12:05:07.284Z,22.10
2018-09-08T12:07:36.249Z,22.00
2018-09-08T12:10:05.686Z,22.40
2018-09-08T12:12:34.810Z,23.00
2018-09-08T12:15:04.024Z,23.30
2018-09-08T12:17:33.270Z,23.10
2018-09-08T12:20:02.408Z,23.00
2018-09-08T12:22:31.426Z,22.80
2018-09-08T12:25:01.342Z,23.00
2018-09-08T12:27:31.170Z,22.80
2018-09-08T12:30:00.181Z,22.60
2018-09-08T12:32:29.253Z,22.80
2018-09-08T12:34:58.758Z,23.00
2018-09-08T12:37:27.761Z,22.80
2018-09-08T12:39:57.052Z,22.80
2018-09-08T12:42:26.951Z,23.40
2018-09-08T12:44:55.977Z,23.40
2018-09-08T12:47:25.170Z,22.90
2018-09-08T12:49:54.181Z,22.90
2018-09-08T12:52:23.568Z,22.60
2018-09-08T12:54:52.599Z,22.10
2018-09-08T12:57:21.644Z,22.00
2018-09-08T12:59:50.609Z,22.20
2018-09-08T13:02:19.741Z,22.10
2018-09-08T13:04:48.747Z,22.30
2018-09-08T13:07:17.765Z,22.30
2018-09-08T13:09:46.879Z,22.40
2018-09-08T13:12:15.851Z,22.20
2018-09-08T13:14:44.849Z,22.90
2018-09-08T13:17:13.835Z,23.50
2018-09-08T13:19:42.946Z,23.30
2018-09-08T13:22:11.921Z,23.10
2018-09-08T13:24:41.862Z,22.90
2018-09-08T13:27:11.181Z,22.70
2018-09-08T13:29:40.264Z,22.50
2018-09-08T13:32:09.224Z,22.30
2018-09-08T13:34:38.636Z,22.00
2018-09-08T13:37:07.865Z,22.00
2018-09-08T13:39:36.981Z,22.00
2018-09-08T13:42:06.042Z,22.20
2018-09-08T13:44:35.122Z,23.10
2018-09-08T13:47:04.182Z,23.10
2018-09-08T13:49:33.169Z,22.70
2018-09-08T13:52:02.172Z,23.00
2018-09-08T13:54:31.252Z,23.20
2018-09-08T13:57:00.232Z,24.00
2018-09-08T13:59:29.350Z,24.80
2018-09-08T14:01:58.384Z,25.00
2018-09-08T14:04:27.541Z,25.10
2018-09-08T14:06:56.719Z,24.10
2018-09-08T14:09:25.912Z,24.00
2018-09-08T14:11:55.093Z,23.70
2018-09-08T14:14:25.296Z,23.30
2018-09-08T14:16:54.438Z,23.40
2018-09-08T14:19:23.514Z,23.60
2018-09-08T14:21:53.633Z,24.20
2018-09-08T14:24:23.543Z,24.40
2018-09-08T14:26:52.562Z,25.30
2018-09-08T14:29:21.959Z,25.70
2018-09-08T14:31:50.980Z,26.10
2018-09-08T14:34:20.159Z,25.70
2018-09-08T14:36:49.421Z,25.10
2018-09-08T14:39:18.744Z,25.10
2018-09-08T14:41:47.764Z,24.90
2018-09-08T14:44:17.301Z,24.20
2018-09-08T14:46:46.314Z,23.30
2018-09-08T14:49:15.713Z,22.90
2018-09-08T14:51:45.239Z,22.60
2018-09-08T14:54:14.224Z,22.60
2018-09-08T14:56:44.290Z,23.00
2018-09-08T14:59:13.592Z,24.10
2018-09-08T15:01:42.654Z,24.50
2018-09-08T15:04:11.942Z,24.60
2018-09-08T15:06:41.793Z,24.50
2018-09-08T15:09:10.768Z,24.10
2018-09-08T15:11:40.255Z,23.90
2018-09-08T15:14:10.215Z,23.90
2018-09-08T15:16:39.325Z,24.50
2018-09-08T15:19:08.320Z,24.70
2018-09-08T15:21:37.428Z,24.40
2018-09-08T15:24:06.481Z,24.10
2018-09-08T15:26:35.837Z,23.70
2018-09-08T15:29:07.004Z,23.20
2018-09-08T15:31:36.097Z,23.00
2018-09-08T15:34:05.259Z,22.80
2018-09-08T15:36:35.071Z,22.50
2018-09-08T15:39:05.949Z,22.40
2018-09-08T15:41:36.412Z,22.50
2018-09-08T15:44:07.520Z,22.20
2018-09-08T15:46:36.517Z,21.90
2018-09-08T15:49:06.637Z,21.80
2018-09-08T15:51:35.855Z,21.80
2018-09-08T15:54:05.394Z,21.70
2018-09-08T15:56:34.428Z,21.50
2018-09-08T15:59:03.662Z,21.20
2018-09-08T16:01:34.482Z,21.10
2018-09-08T16:04:05.194Z,21.10
2018-09-08T16:06:34.736Z,21.10
2018-09-08T16:09:04.027Z,20.90
2018-09-08T16:11:33.037Z,20.80
2018-09-08T16:14:02.045Z,20.70
2018-09-08T16:16:31.055Z,20.60
2018-09-08T16:19:00.175Z,20.60
2018-09-08T16:21:29.267Z,20.50
2018-09-08T16:23:58.477Z,20.40
2018-09-08T16:26:28.316Z,20.30
2018-09-08T16:28:57.352Z,20.20
2018-09-08T16:31:26.545Z,20.20
2018-09-08T16:33:55.789Z,20.20
2018-09-08T16:36:24.848Z,20.30
2018-09-08T16:38:53.993Z,20.20
2018-09-08T16:41:23.088Z,20.20
2018-09-08T16:43:52.174Z,20.20
2018-09-08T16:46:21.191Z,20.10
2018-09-08T16:48:50.161Z,20.10
2018-09-08T16:51:19.174Z,20.00
2018-09-08T16:53:48.270Z,19.90
2018-09-08T16:56:17.364Z,19.80
2018-09-08T16:58:46.377Z,19.80
2018-09-08T17:01:15.492Z,19.70
2018-09-08T17:03:44.510Z,19.60
2018-09-08T17:06:13.520Z,19.60
2018-09-08T17:08:42.674Z,19.50
2018-09-08T17:11:11.770Z,19.40
2018-09-08T17:13:40.864Z,19.30
2018-09-08T17:16:10.474Z,19.20
2018-09-08T17:18:39.558Z,19.20
2018-09-08T17:21:08.578Z,19.10
2018-09-08T17:23:37.552Z,19.00
2018-09-08T17:26:06.644Z,19.00
2018-09-08T17:28:35.763Z,18.90
2018-09-08T17:31:05.260Z,18.80
2018-09-08T17:33:34.287Z,18.80
2018-09-08T17:36:03.284Z,18.70
2018-09-08T17:38:32.365Z,18.60
2018-09-08T17:41:01.475Z,18.60
2018-09-08T17:43:30.587Z,18.50
2018-09-08T17:45:59.586Z,18.40
2018-09-08T17:48:28.689Z,18.40
2018-09-08T17:50:57.667Z,18.30
2018-09-08T17:53:26.789Z,18.20
2018-09-08T17:55:56.395Z,18.20
2018-09-08T17:58:26.035Z,18.10
2018-09-08T18:00:55.292Z,18.00
2018-09-08T18:03:24.340Z,18.00
2018-09-08T18:05:53.419Z,17.90
2018-09-08T18:08:26.088Z,17.90
2018-09-08T18:10:56.007Z,17.80
2018-09-08T18:13:26.020Z,17.80
2018-09-08T18:15:55.199Z,17.70
2018-09-08T18:18:24.281Z,17.70
2018-09-08T18:20:53.255Z,17.70
2018-09-08T18:23:22.955Z,17.70
2018-09-08T18:25:52.017Z,17.70
2018-09-08T18:28:20.995Z,17.60
2018-09-08T18:30:50.073Z,17.50
2018-09-08T18:33:19.047Z,17.50
2018-09-08T18:35:49.956Z,17.40
2018-09-08T18:38:19.079Z,17.30
2018-09-08T18:40:48.335Z,17.30
2018-09-08T18:43:17.645Z,17.20
2018-09-08T18:45:46.777Z,17.10
2018-09-08T18:48:15.970Z,17.10
2018-09-08T18:50:45.033Z,17.10
2018-09-08T18:53:14.171Z,17.00
2018-09-08T18:55:43.594Z,17.00
2018-09-08T18:58:12.960Z,17.00
2018-09-08T19:00:41.925Z,17.00
2018-09-08T19:03:11.249Z,17.00
2018-09-08T19:05:40.260Z,17.00
2018-09-08T19:08:09.247Z,17.00
2018-09-08T19:10:39.389Z,17.00
2018-09-08T19:13:08.365Z,17.00
2018-09-08T19:15:37.485Z,16.90
2018-09-08T19:18:06.587Z,16.90
2018-09-08T19:20:36.766Z,16.90
2018-09-08T19:23:06.073Z,16.80
2018-09-08T19:25:35.947Z,17.00
2018-09-08T19:28:05.309Z,16.90
2018-09-08T19:30:34.746Z,16.90
2018-09-08T19:33:03.919Z,16.90
2018-09-08T19:35:40.338Z,16.90
2018-09-08T19:38:09.430Z,16.90
2018-09-08T19:40:44.888Z,16.90
2018-09-08T19:43:14.029Z,16.80
2018-09-08T19:45:44.148Z,16.80
2018-09-08T19:48:21.320Z,16.80
2018-09-08T19:50:50.575Z,16.80
2018-09-08T19:53:25.311Z,16.80
2018-09-08T19:55:54.458Z,16.80
2018-09-08T19:58:28.790Z,16.80
2018-09-08T20:00:57.882Z,16.80
2018-09-08T20:03:26.901Z,16.80
2018-09-08T20:05:55.879Z,16.80
2018-09-08T20:08:24.936Z,16.70
2018-09-08T20:10:53.985Z,16.70
2018-09-08T20:13:23.018Z,16.70
2018-09-08T20:15:52.674Z,16.70
2018-09-08T20:18:21.699Z,16.60
2018-09-08T20:20:50.704Z,16.60
2018-09-08T20:23:19.752Z,16.60
2018-09-08T20:25:48.766Z,16.60
2018-09-08T20:28:17.782Z,16.50
2018-09-08T20:30:46.819Z,16.50
2018-09-08T20:33:15.838Z,16.60
2018-09-08T20:35:45.570Z,16.60
2018-09-08T20:38:14.670Z,16.50
2018-09-08T20:40:43.652Z,16.50
2018-09-08T20:43:12.659Z,16.50
2018-09-08T20:45:41.647Z,16.50
2018-09-08T20:48:10.768Z,16.50
2018-09-08T20:50:39.777Z,16.50
2018-09-08T20:53:08.905Z,16.50
2018-09-08T20:55:37.924Z,16.40
2018-09-08T20:58:07.010Z,16.40
2018-09-08T21:00:36.267Z,16.40
2018-09-08T21:03:07.403Z,16.40
2018-09-08T21:05:36.396Z,16.40
2018-09-08T21:08:05.863Z,16.40
2018-09-08T21:10:34.899Z,16.30
2018-09-08T21:13:03.955Z,16.30
2018-09-08T21:15:32.961Z,16.30
2018-09-08T21:18:02.000Z,16.40
2018-09-08T21:20:31.089Z,16.40
2018-09-08T21:23:00.106Z,16.40
2018-09-08T21:25:29.176Z,16.40
2018-09-08T21:27:58.281Z,16.40
2018-09-08T21:30:27.347Z,16.30
2018-09-08T21:32:56.531Z,16.40
2018-09-08T21:35:25.501Z,16.30
2018-09-08T21:37:54.579Z,16.30
2018-09-08T21:40:23.673Z,16.30
2018-09-08T21:42:52.702Z,16.30
2018-09-08T21:45:21.808Z,16.30
2018-09-08T21:47:50.840Z,16.30
2018-09-08T21:50:19.904Z,16.40
2018-09-08T21:52:49.346Z,16.40
2018-09-08T21:55:18.329Z,16.40
2018-09-08T21:57:47.325Z,16.30
2018-09-08T22:00:16.416Z,16.30
2018-09-08T22:02:45.531Z,16.40
2018-09-08T22:05:14.509Z,16.40
2018-09-08T22:07:43.501Z,16.30
2018-09-08T22:10:12.612Z,16.30
2018-09-08T22:12:42.096Z,16.20
2018-09-08T22:15:11.065Z,16.10
2018-09-08T22:17:40.064Z,16.00
2018-09-08T22:20:09.333Z,16.00
2018-09-08T22:22:40.384Z,16.00
2018-09-08T22:25:09.412Z,16.00
2018-09-08T22:27:39.028Z,16.00
2018-09-08T22:30:08.207Z,15.90
2018-09-08T22:32:37.168Z,15.90
2018-09-08T22:35:06.216Z,15.90
2018-09-08T22:37:35.314Z,15.80
2018-09-08T22:40:05.226Z,15.80
2018-09-08T22:42:34.187Z,15.80
2018-09-08T22:45:03.225Z,15.80
2018-09-08T22:47:32.199Z,15.70
2018-09-08T22:50:01.185Z,15.70
2018-09-08T22:52:30.213Z,15.70
2018-09-08T22:54:59.267Z,15.70
2018-09-08T22:57:28.328Z,15.70
2018-09-08T22:59:57.616Z,15.70
2018-09-08T23:02:26.721Z,15.70
2018-09-08T23:04:55.679Z,15.60
2018-09-08T23:07:24.650Z,15.60
2018-09-08T23:09:53.804Z,15.70
2018-09-08T23:12:22.919Z,15.70
2018-09-08T23:14:51.933Z,15.60
2018-09-08T23:17:20.917Z,15.50
2018-09-08T23:19:49.883Z,15.50
2018-09-08T23:22:18.845Z,15.40
2018-09-08T23:24:47.928Z,15.30
2018-09-08T23:27:17.029Z,15.30
2018-09-08T23:29:46.017Z,15.30
2018-09-08T23:32:15.111Z,15.20
2018-09-08T23:34:44.084Z,15.20
2018-09-08T23:37:13.126Z,15.20
2018-09-08T23:39:42.073Z,15.20
2018-09-08T23:42:11.167Z,15.20
2018-09-08T23:44:40.395Z,15.20
2018-09-08T23:47:10.342Z,15.20
2018-09-08T23:49:39.350Z,15.20
2018-09-08T23:52:08.415Z,15.20
2018-09-08T23:54:37.581Z,15.10
2018-09-08T23:57:06.609Z,15.10
