createdAt,value
2022-09-16T00:00:22.386Z,14.40
2022-09-16T00:02:51.735Z,14.40
2022-09-16T00:05:18.956Z,14.40
2022-09-16T00:07:45.658Z,14.50
2022-09-16T00:10:13.222Z,14.40
2022-09-16T00:12:40.858Z,14.20
2022-09-16T00:15:08.168Z,14.10
2022-09-16T00:17:34.807Z,14.10
2022-09-16T00:20:01.654Z,14.00
2022-09-16T00:22:29.174Z,14.00
2022-09-16T00:24:55.841Z,14.00
2022-09-16T00:27:22.467Z,13.90
2022-09-16T00:29:49.118Z,13.90
2022-09-16T00:32:15.755Z,13.90
2022-09-16T00:34:42.473Z,13.80
2022-09-16T00:37:09.863Z,13.80
2022-09-16T00:39:37.613Z,13.80
2022-09-16T00:42:05.197Z,13.80
2022-09-16T00:44:53.640Z,13.80
2022-09-16T00:47:32.811Z,13.70
2022-09-16T00:50:36.056Z,13.70
2022-09-16T00:53:02.830Z,13.70
2022-09-16T00:55:33.549Z,13.70
2022-09-16T00:58:09.321Z,13.80
2022-09-16T01:00:38.081Z,13.70
2022-09-16T01:03:05.729Z,13.80
2022-09-16T01:05:33.785Z,13.80
2022-09-16T01:08:00.674Z,13.80
2022-09-16T01:10:27.499Z,13.80
2022-09-16T01:13:02.405Z,13.70
2022-09-16T01:15:40.537Z,13.70
2022-09-16T01:18:23.355Z,13.80
2022-09-16T01:21:03.653Z,13.80
2022-09-16T01:24:04.003Z,13.70
2022-09-16T01:26:59.245Z,13.70
2022-09-16T01:30:02.673Z,13.60
2022-09-16T01:32:35.787Z,13.70
2022-09-16T01:35:11.633Z,13.60
2022-09-16T01:38:05.950Z,13.70
2022-09-16T01:40:41.186Z,13.70
2022-09-16T01:43:43.642Z,13.70
2022-09-16T01:46:28.928Z,13.80
2022-09-16T01:49:08.731Z,13.80
2022-09-16T01:52:08.760Z,13.90
2022-09-16T01:54:53.611Z,13.80
2022-09-16T01:57:29.417Z,13.90
2022-09-16T02:00:10.747Z,13.90
2022-09-16T02:03:03.757Z,14.00
2022-09-16T02:06:03.269Z,14.00
2022-09-16T02:08:40.799Z,14.00
2022-09-16T02:11:10.007Z,14.00
2022-09-16T02:13:42.591Z,14.00
2022-09-16T02:16:15.817Z,14.00
2022-09-16T02:18:45.035Z,13.90
2022-09-16T02:21:15.458Z,13.80
2022-09-16T02:23:50.134Z,13.80
2022-09-16T02:26:21.671Z,13.80
2022-09-16T02:28:50.862Z,13.90
2022-09-16T02:31:19.800Z,14.00
2022-09-16T02:33:53.580Z,14.00
2022-09-16T02:36:23.363Z,14.00
2022-09-16T02:38:57.810Z,13.90
2022-09-16T02:41:24.552Z,13.80
2022-09-16T02:43:51.504Z,13.70
2022-09-16T02:46:38.189Z,13.60
2022-09-16T02:49:26.077Z,13.50
2022-09-16T02:51:59.019Z,13.50
2022-09-16T02:54:37.767Z,13.50
2022-09-16T02:57:05.139Z,13.60
2022-09-16T02:59:32.655Z,13.60
2022-09-16T03:02:01.213Z,13.60
2022-09-16T03:04:28.811Z,13.60
2022-09-16T03:06:55.574Z,13.50
2022-09-16T03:09:24.123Z,13.50
2022-09-16T03:11:50.749Z,13.50
2022-09-16T03:14:36.851Z,13.50
2022-09-16T03:17:24.235Z,13.60
2022-09-16T03:20:17.915Z,13.50
2022-09-16T03:23:11.513Z,13.50
2022-09-16T03:26:09.342Z,13.60
2022-09-16T03:29:01.756Z,13.60
2022-09-16T03:31:39.206Z,13.60
2022-09-16T03:34:08.602Z,13.60
2022-09-16T03:36:41.034Z,13.70
2022-09-16T03:39:10.674Z,13.70
2022-09-16T03:41:37.938Z,13.60
2022-09-16T03:44:04.819Z,13.60
2022-09-16T03:46:32.478Z,13.60
2022-09-16T03:48:59.547Z,13.60
2022-09-16T03:51:26.486Z,13.50
2022-09-16T03:53:54.488Z,13.60
2022-09-16T03:56:23.823Z,13.60
2022-09-16T03:58:51.234Z,13.60
2022-09-16T04:01:18.351Z,13.70
2022-09-16T04:03:45.142Z,13.60
2022-09-16T04:06:11.917Z,13.70
2022-09-16T04:08:39.646Z,13.70
2022-09-16T04:11:07.024Z,13.70
2022-09-16T04:13:35.207Z,13.70
2022-09-16T04:16:03.968Z,13.60
2022-09-16T04:18:32.223Z,13.60
2022-09-16T04:21:00.238Z,13.60
2022-09-16T04:23:28.482Z,13.70
2022-09-16T04:25:59.674Z,13.50
2022-09-16T04:28:27.072Z,13.60
2022-09-16T04:30:53.862Z,13.50
2022-09-16T04:33:20.750Z,13.60
2022-09-16T04:35:47.848Z,13.60
2022-09-16T04:38:14.610Z,13.60
2022-09-16T04:40:41.381Z,13.50
2022-09-16T04:43:08.128Z,13.50
2022-09-16T04:45:34.879Z,13.40
2022-09-16T04:48:01.698Z,13.50
2022-09-16T04:50:28.439Z,13.50
2022-09-16T04:52:55.195Z,13.50
2022-09-16T04:55:24.937Z,13.50
2022-09-16T04:57:52.503Z,13.50
2022-09-16T05:00:19.400Z,13.40
2022-09-16T05:02:47.117Z,13.40
2022-09-16T05:05:13.848Z,13.50
2022-09-16T05:07:40.517Z,13.50
2022-09-16T05:10:07.656Z,13.50
2022-09-16T05:12:34.388Z,13.60
2022-09-16T05:15:01.073Z,13.60
2022-09-16T05:17:50.017Z,13.70
2022-09-16T05:20:17.889Z,13.60
2022-09-16T05:22:44.712Z,13.60
2022-09-16T05:25:11.712Z,13.60
2022-09-16T05:27:38.459Z,13.60
2022-09-16T05:30:05.749Z,13.60
2022-09-16T05:32:33.007Z,13.70
2022-09-16T05:34:59.755Z,13.60
2022-09-16T05:37:26.559Z,13.60
2022-09-16T05:39:53.934Z,13.50
2022-09-16T05:42:20.768Z,13.40
2022-09-16T05:44:47.519Z,13.50
2022-09-16T05:47:14.671Z,13.50
2022-09-16T05:49:41.400Z,13.50
2022-09-16T05:52:08.126Z,13.60
2022-09-16T05:54:34.817Z,13.70
2022-09-16T05:57:06.565Z,13.70
2022-09-16T05:59:33.896Z,13.70
2022-09-16T06:02:00.854Z,13.60
2022-09-16T06:04:27.978Z,13.40
2022-09-16T06:06:54.630Z,13.50
2022-09-16T06:09:23.530Z,13.50
2022-09-16T06:11:55.468Z,13.40
2022-09-16T06:14:25.220Z,13.40
2022-09-16T06:16:51.902Z,13.30
2022-09-16T06:19:18.973Z,13.50
2022-09-16T06:21:46.568Z,13.30
2022-09-16T06:24:15.161Z,13.40
2022-09-16T06:26:43.521Z,13.60
2022-09-16T06:29:10.889Z,13.60
2022-09-16T06:31:38.562Z,13.70
2022-09-16T06:34:06.818Z,13.80
2022-09-16T06:36:38.591Z,13.90
2022-09-16T06:39:06.935Z,13.90
2022-09-16T06:41:34.554Z,14.00
2022-09-16T06:44:01.703Z,14.10
2022-09-16T06:46:28.839Z,14.20
2022-09-16T06:48:59.282Z,14.30
2022-09-16T06:51:30.412Z,14.50
2022-09-16T06:54:05.850Z,14.60
2022-09-16T06:56:35.903Z,14.80
2022-09-16T06:59:03.576Z,14.90
2022-09-16T07:01:31.349Z,15.00
2022-09-16T07:03:59.278Z,15.10
2022-09-16T07:09:16.923Z,15.30
2022-09-16T07:11:43.735Z,15.40
2022-09-16T07:14:10.731Z,15.40
2022-09-16T07:16:37.440Z,15.40
2022-09-16T07:19:04.662Z,15.20
2022-09-16T07:21:31.878Z,15.20
2022-09-16T07:24:00.444Z,15.30
2022-09-16T07:26:32.748Z,15.20
2022-09-16T07:29:02.202Z,15.20
2022-09-16T07:31:31.385Z,14.90
2022-09-16T07:34:03.711Z,14.90
2022-09-16T07:36:34.442Z,14.90
2022-09-16T07:39:01.505Z,14.90
2022-09-16T07:41:35.293Z,14.90
2022-09-16T07:44:02.837Z,14.80
2022-09-16T07:46:33.266Z,15.00
2022-09-16T07:49:02.135Z,14.90
2022-09-16T07:51:30.366Z,15.00
2022-09-16T07:53:59.552Z,15.10
2022-09-16T07:56:28.986Z,15.30
2022-09-16T07:58:56.912Z,15.30
2022-09-16T08:01:24.967Z,15.30
2022-09-16T08:03:52.374Z,15.40
2022-09-16T08:06:21.561Z,15.40
2022-09-16T08:08:48.394Z,15.40
2022-09-16T08:11:15.517Z,15.70
2022-09-16T08:13:43.749Z,15.80
2022-09-16T08:16:14.552Z,15.70
2022-09-16T08:18:42.085Z,15.40
2022-09-16T08:21:10.694Z,15.70
2022-09-16T08:23:38.285Z,15.60
2022-09-16T08:26:06.386Z,15.70
2022-09-16T08:28:45.098Z,15.60
2022-09-16T08:31:20.531Z,15.60
2022-09-16T08:33:47.253Z,15.60
2022-09-16T08:36:16.202Z,15.50
2022-09-16T08:38:44.637Z,15.30
2022-09-16T08:41:32.715Z,15.60
2022-09-16T08:44:29.981Z,15.80
2022-09-16T08:47:27.533Z,16.00
2022-09-16T08:49:55.950Z,16.20
2022-09-16T08:52:35.042Z,16.30
2022-09-16T08:55:15.668Z,16.70
2022-09-16T08:58:06.021Z,16.80
2022-09-16T09:00:34.104Z,16.90
2022-09-16T09:03:25.629Z,17.30
2022-09-16T09:05:57.752Z,17.40
2022-09-16T09:08:32.958Z,17.20
2022-09-16T09:11:35.612Z,17.70
2022-09-16T09:14:47.709Z,18.00
2022-09-16T09:17:55.460Z,17.60
2022-09-16T09:20:51.809Z,17.60
2022-09-16T09:23:18.401Z,17.40
2022-09-16T09:26:06.737Z,17.50
2022-09-16T09:28:54.811Z,17.00
2022-09-16T09:31:43.829Z,16.90
2022-09-16T09:34:10.486Z,17.00
2022-09-16T09:36:45.672Z,17.20
2022-09-16T09:39:24.718Z,17.30
2022-09-16T09:41:54.150Z,17.30
2022-09-16T09:44:26.814Z,17.30
2022-09-16T09:46:57.952Z,17.20
2022-09-16T09:49:46.670Z,17.40
2022-09-16T09:52:28.901Z,17.10
2022-09-16T09:54:56.337Z,16.70
2022-09-16T09:57:52.665Z,16.50
2022-09-16T10:00:23.098Z,16.70
2022-09-16T10:02:50.276Z,16.90
2022-09-16T10:05:27.152Z,17.20
2022-09-16T10:07:58.340Z,17.30
2022-09-16T10:10:29.382Z,17.20
2022-09-16T10:13:10.132Z,17.10
2022-09-16T10:15:37.074Z,17.40
2022-09-16T10:18:13.155Z,17.50
2022-09-16T10:20:43.266Z,17.70
2022-09-16T10:23:16.303Z,17.60
2022-09-16T10:25:43.860Z,17.50
2022-09-16T10:28:26.619Z,17.50
2022-09-16T10:30:56.282Z,18.00
2022-09-16T10:33:29.309Z,18.10
2022-09-16T10:36:08.657Z,18.50
2022-09-16T10:38:44.311Z,18.50
2022-09-16T10:41:26.902Z,18.90
2022-09-16T10:43:57.728Z,19.00
2022-09-16T10:46:24.812Z,19.20
2022-09-16T10:48:55.647Z,18.80
2022-09-16T10:51:25.757Z,18.60
2022-09-16T10:53:57.899Z,18.50
2022-09-16T10:56:30.431Z,17.90
2022-09-16T10:59:08.862Z,17.70
2022-09-16T11:02:06.606Z,17.30
2022-09-16T11:05:01.577Z,17.20
2022-09-16T11:07:37.283Z,17.50
2022-09-16T11:10:16.505Z,17.70
2022-09-16T11:13:25.850Z,18.10
2022-09-16T11:16:07.277Z,18.20
2022-09-16T11:18:55.482Z,17.90
2022-09-16T11:21:37.036Z,18.10
2022-09-16T11:24:36.894Z,18.10
2022-09-16T11:27:29.641Z,18.50
2022-09-16T11:30:14.754Z,18.10
2022-09-16T11:33:09.253Z,18.00
2022-09-16T11:35:58.156Z,18.30
2022-09-16T11:38:28.683Z,18.10
2022-09-16T11:41:01.394Z,18.10
2022-09-16T11:43:46.779Z,18.20
2022-09-16T11:46:34.318Z,18.50
2022-09-16T11:49:16.407Z,18.50
2022-09-16T11:51:58.157Z,18.50
2022-09-16T11:54:43.247Z,18.80
2022-09-16T11:57:19.991Z,18.90
2022-09-16T11:59:53.620Z,18.50
2022-09-16T12:02:31.998Z,18.40
2022-09-16T12:05:07.590Z,18.40
2022-09-16T12:07:50.736Z,18.50
2022-09-16T12:10:38.429Z,18.30
2022-09-16T12:13:39.939Z,17.90
2022-09-16T12:16:14.467Z,17.60
2022-09-16T12:18:57.582Z,17.80
2022-09-16T12:21:47.000Z,18.20
2022-09-16T12:24:21.944Z,18.70
2022-09-16T12:27:27.035Z,19.40
2022-09-16T12:30:03.117Z,19.20
2022-09-16T12:32:47.782Z,19.20
2022-09-16T12:35:18.927Z,19.00
2022-09-16T12:37:50.732Z,19.20
2022-09-16T12:40:24.753Z,19.30
2022-09-16T12:43:21.935Z,19.00
2022-09-16T12:45:59.032Z,18.80
2022-09-16T12:48:59.439Z,19.10
2022-09-16T12:51:53.861Z,18.80
2022-09-16T12:54:41.267Z,19.10
2022-09-16T12:57:53.037Z,19.40
2022-09-16T13:00:41.634Z,19.30
2022-09-16T13:03:18.728Z,19.50
2022-09-16T13:05:51.877Z,19.10
2022-09-16T13:08:29.551Z,19.00
2022-09-16T13:11:38.955Z,18.90
2022-09-16T13:13:54.396Z,19.20
2022-09-16T13:16:34.156Z,19.40
2022-09-16T13:19:31.851Z,19.30
2022-09-16T13:22:17.668Z,19.30
2022-09-16T13:24:50.816Z,18.90
2022-09-16T13:27:35.452Z,18.80
2022-09-16T13:30:27.599Z,18.50
2022-09-16T13:32:54.213Z,18.00
2022-09-16T13:35:23.516Z,17.80
2022-09-16T13:37:53.178Z,17.80
2022-09-16T13:40:31.157Z,17.20
2022-09-16T13:43:10.167Z,16.60
2022-09-16T13:45:39.309Z,16.40
2022-09-16T13:48:19.974Z,16.70
2022-09-16T13:50:59.798Z,16.70
2022-09-16T13:53:36.689Z,16.90
2022-09-16T13:56:40.108Z,16.70
2022-09-16T13:59:13.204Z,17.00
2022-09-16T14:02:00.131Z,17.20
2022-09-16T14:04:30.210Z,17.20
2022-09-16T14:07:02.990Z,17.00
2022-09-16T14:09:47.239Z,17.10
2022-09-16T14:12:26.969Z,17.30
2022-09-16T14:14:57.336Z,17.10
2022-09-16T14:17:28.432Z,16.80
2022-09-16T14:20:00.433Z,16.60
2022-09-16T14:22:27.979Z,16.30
2022-09-16T14:25:05.913Z,16.40
2022-09-16T14:27:37.428Z,16.40
2022-09-16T14:30:10.220Z,16.50
2022-09-16T14:32:37.967Z,16.40
2022-09-16T14:35:21.356Z,16.60
2022-09-16T14:37:52.702Z,16.80
2022-09-16T14:40:23.549Z,16.80
2022-09-16T14:42:58.227Z,16.60
2022-09-16T14:45:25.041Z,16.80
2022-09-16T14:47:54.093Z,16.70
2022-09-16T14:50:24.859Z,16.30
2022-09-16T14:52:59.780Z,16.60
2022-09-16T14:55:29.997Z,16.60
2022-09-16T14:57:58.309Z,16.70
2022-09-16T15:00:38.445Z,16.60
2022-09-16T15:03:46.375Z,16.40
2022-09-16T15:06:18.200Z,16.50
2022-09-16T15:08:50.564Z,16.40
2022-09-16T15:11:46.006Z,16.80
2022-09-16T15:14:09.058Z,16.60
2022-09-16T15:16:50.968Z,16.70
2022-09-16T15:19:27.851Z,16.70
2022-09-16T15:21:55.539Z,16.20
2022-09-16T15:24:28.893Z,16.30
2022-09-16T15:26:57.249Z,16.50
2022-09-16T15:29:23.998Z,16.50
2022-09-16T15:31:51.285Z,16.40
2022-09-16T15:34:20.987Z,16.40
2022-09-16T15:36:54.875Z,16.30
2022-09-16T15:39:26.296Z,15.90
2022-09-16T15:42:20.505Z,15.80
2022-09-16T15:44:54.628Z,15.50
2022-09-16T15:47:21.292Z,15.20
2022-09-16T15:49:52.258Z,15.00
2022-09-16T15:52:19.216Z,14.40
2022-09-16T15:54:50.859Z,13.60
2022-09-16T15:57:33.423Z,13.40
2022-09-16T16:00:15.787Z,13.20
2022-09-16T16:02:53.211Z,12.70
2022-09-16T16:05:23.536Z,12.50
2022-09-16T16:07:53.113Z,12.70
2022-09-16T16:10:25.056Z,12.80
2022-09-16T16:12:54.101Z,12.90
2022-09-16T16:15:27.961Z,12.90
2022-09-16T16:17:57.985Z,12.90
2022-09-16T16:20:24.830Z,12.90
2022-09-16T16:22:53.127Z,12.70
2022-09-16T16:25:20.154Z,12.70
2022-09-16T16:27:46.843Z,12.90
2022-09-16T16:30:13.694Z,13.10
2022-09-16T16:32:40.480Z,13.30
2022-09-16T16:35:07.642Z,13.50
2022-09-16T16:37:46.089Z,13.50
2022-09-16T16:40:14.894Z,13.60
2022-09-16T16:42:43.428Z,13.80
2022-09-16T16:45:12.868Z,13.80
2022-09-16T16:47:40.170Z,13.70
2022-09-16T16:50:07.330Z,13.80
2022-09-16T16:52:34.045Z,13.80
2022-09-16T16:55:01.002Z,13.80
2022-09-16T16:57:27.729Z,13.80
2022-09-16T16:59:54.434Z,13.80
2022-09-16T17:02:21.197Z,13.70
2022-09-16T17:04:47.998Z,13.70
2022-09-16T17:07:25.641Z,13.60
2022-09-16T17:09:54.206Z,13.30
2022-09-16T17:12:20.962Z,13.30
2022-09-16T17:14:48.032Z,13.30
2022-09-16T17:17:14.851Z,13.10
2022-09-16T17:19:41.662Z,13.10
2022-09-16T17:22:08.409Z,13.00
2022-09-16T17:24:35.255Z,13.10
2022-09-16T17:27:02.166Z,13.00
2022-09-16T17:29:29.197Z,12.90
2022-09-16T17:32:02.330Z,13.00
2022-09-16T17:34:29.988Z,12.90
2022-09-16T17:36:57.491Z,12.80
2022-09-16T17:39:24.350Z,12.80
2022-09-16T17:41:51.474Z,12.80
2022-09-16T17:44:19.268Z,12.80
2022-09-16T17:46:47.021Z,12.60
2022-09-16T17:49:22.242Z,12.50
2022-09-16T17:51:53.313Z,12.50
2022-09-16T17:54:20.452Z,12.50
2022-09-16T17:56:47.975Z,12.40
2022-09-16T17:59:17.326Z,12.50
2022-09-16T18:01:44.417Z,12.50
2022-09-16T18:04:11.163Z,12.50
2022-09-16T18:06:45.725Z,12.40
2022-09-16T18:09:13.131Z,12.40
2022-09-16T18:11:40.365Z,12.30
2022-09-16T18:14:10.215Z,12.30
2022-09-16T18:16:37.027Z,12.20
2022-09-16T18:19:05.052Z,12.20
2022-09-16T18:21:32.170Z,12.20
2022-09-16T18:24:02.260Z,12.10
2022-09-16T18:26:29.736Z,12.10
2022-09-16T18:29:09.693Z,12.00
2022-09-16T18:31:41.954Z,11.90
2022-09-16T18:34:08.949Z,11.90
2022-09-16T18:36:37.542Z,11.80
2022-09-16T18:39:05.140Z,11.80
2022-09-16T18:41:36.122Z,11.70
2022-09-16T18:44:07.459Z,11.70
2022-09-16T18:46:36.760Z,11.50
2022-09-16T18:49:04.928Z,11.40
2022-09-16T18:51:37.089Z,11.40
2022-09-16T18:54:07.648Z,11.40
2022-09-16T18:56:36.854Z,11.20
2022-09-16T18:59:26.449Z,11.20
2022-09-16T19:01:55.173Z,11.20
2022-09-16T19:04:25.125Z,11.20
2022-09-16T19:06:54.774Z,11.10
2022-09-16T19:09:23.561Z,11.00
2022-09-16T19:11:52.718Z,11.00
2022-09-16T19:14:22.385Z,10.90
2022-09-16T19:16:49.112Z,10.90
2022-09-16T19:19:16.384Z,10.90
2022-09-16T19:21:43.680Z,10.90
2022-09-16T19:24:14.554Z,10.90
2022-09-16T19:26:42.659Z,10.90
2022-09-16T19:29:10.692Z,10.80
2022-09-16T19:31:40.506Z,10.80
2022-09-16T19:34:07.945Z,10.80
2022-09-16T19:36:35.840Z,10.80
2022-09-16T19:39:04.220Z,10.80
2022-09-16T19:41:32.752Z,10.80
2022-09-16T19:44:02.375Z,10.80
2022-09-16T19:46:32.812Z,10.80
2022-09-16T19:48:59.502Z,10.80
2022-09-16T19:51:26.739Z,10.70
2022-09-16T19:53:55.697Z,10.70
2022-09-16T19:56:27.912Z,10.70
2022-09-16T19:58:55.266Z,10.60
2022-09-16T20:01:27.738Z,10.60
2022-09-16T20:03:55.114Z,10.50
2022-09-16T20:06:25.073Z,10.50
2022-09-16T20:08:58.482Z,10.60
2022-09-16T20:11:27.322Z,10.60
2022-09-16T20:13:56.811Z,10.60
2022-09-16T20:16:26.801Z,10.60
2022-09-16T20:18:54.196Z,10.60
2022-09-16T20:21:23.833Z,10.60
2022-09-16T20:23:51.862Z,10.60
2022-09-16T20:26:19.733Z,10.60
2022-09-16T20:28:51.238Z,10.70
2022-09-16T20:31:23.368Z,10.70
2022-09-16T20:33:51.022Z,10.70
2022-09-16T20:36:20.334Z,10.70
2022-09-16T20:38:47.741Z,10.70
2022-09-16T20:41:21.745Z,10.60
2022-09-16T20:43:49.241Z,10.70
2022-09-16T20:46:32.020Z,10.60
2022-09-16T20:49:04.150Z,10.60
2022-09-16T20:51:33.340Z,10.50
2022-09-16T20:54:03.730Z,10.50
2022-09-16T20:56:38.004Z,10.50
2022-09-16T20:59:07.476Z,10.40
2022-09-16T21:01:35.692Z,10.40
2022-09-16T21:04:07.415Z,10.40
2022-09-16T21:06:35.919Z,10.30
2022-09-16T21:09:06.536Z,10.20
2022-09-16T21:11:33.461Z,10.10
2022-09-16T21:14:02.816Z,10.10
2022-09-16T21:16:31.703Z,10.10
2022-09-16T21:19:01.313Z,10.10
2022-09-16T21:21:28.827Z,10.00
2022-09-16T21:23:57.833Z,10.10
2022-09-16T21:26:30.896Z,10.10
2022-09-16T21:29:02.314Z,9.90
2022-09-16T21:31:33.215Z,9.90
2022-09-16T21:34:02.873Z,9.80
2022-09-16T21:36:30.252Z,9.70
2022-09-16T21:38:57.612Z,9.60
2022-09-16T21:41:24.544Z,9.60
2022-09-16T21:43:55.450Z,9.60
2022-09-16T21:46:25.904Z,9.50
2022-09-16T21:49:00.049Z,9.40
2022-09-16T21:51:28.104Z,9.40
2022-09-16T21:53:55.116Z,9.30
2022-09-16T21:56:23.528Z,9.30
2022-09-16T21:58:53.675Z,9.30
2022-09-16T22:01:23.450Z,9.20
2022-09-16T22:03:55.516Z,9.30
2022-09-16T22:06:22.913Z,9.30
2022-09-16T22:08:50.086Z,9.20
2022-09-16T22:11:18.324Z,9.20
2022-09-16T22:13:45.240Z,9.20
2022-09-16T22:16:18.713Z,9.20
2022-09-16T22:18:45.337Z,9.10
2022-09-16T22:21:14.801Z,9.10
2022-09-16T22:23:41.454Z,9.10
2022-09-16T22:26:11.377Z,9.00
2022-09-16T22:28:39.290Z,8.90
2022-09-16T22:31:10.314Z,9.00
2022-09-16T22:33:39.238Z,9.00
2022-09-16T22:36:08.969Z,9.00
2022-09-16T22:38:36.183Z,8.90
2022-09-16T22:41:05.653Z,9.00
2022-09-16T22:43:43.592Z,9.00
2022-09-16T22:46:16.264Z,8.90
2022-09-16T22:48:43.252Z,8.90
2022-09-16T22:51:14.397Z,9.00
2022-09-16T22:53:42.233Z,8.90
2022-09-16T22:56:14.572Z,9.00
2022-09-16T22:58:44.033Z,9.10
2022-09-16T23:01:16.761Z,9.00
2022-09-16T23:03:44.689Z,9.00
2022-09-16T23:06:14.514Z,9.10
2022-09-16T23:08:43.524Z,9.00
2022-09-16T23:11:13.176Z,9.00
2022-09-16T23:13:41.867Z,9.00
2022-09-16T23:16:16.268Z,9.00
2022-09-16T23:18:44.536Z,9.00
2022-09-16T23:21:13.553Z,9.10
2022-09-16T23:23:42.872Z,9.20
2022-09-16T23:26:21.764Z,9.30
2022-09-16T23:28:52.601Z,9.30
2022-09-16T23:31:21.627Z,9.30
2022-09-16T23:33:48.363Z,9.30
2022-09-16T23:36:16.900Z,9.30
2022-09-16T23:38:45.800Z,9.30
2022-09-16T23:41:19.061Z,9.20
2022-09-16T23:43:46.789Z,9.20
2022-09-16T23:46:15.908Z,9.10
2022-09-16T23:48:44.092Z,9.00
2022-09-16T23:51:12.082Z,8.90
2022-09-16T23:53:39.682Z,8.90
2022-09-16T23:56:07.610Z,8.90
2022-09-16T23:58:35.090Z,8.90
