createdAt,value
2019-03-25T00:01:59.544Z,63.06
2019-03-25T00:04:28.695Z,62.57
2019-03-25T00:06:57.719Z,62.86
2019-03-25T00:09:26.809Z,63.03
2019-03-25T00:11:55.741Z,62.45
2019-03-25T00:14:24.817Z,61.99
2019-03-25T00:16:54.293Z,61.88
2019-03-25T00:19:23.094Z,62.10
2019-03-25T00:21:52.370Z,61.24
2019-03-25T00:24:21.419Z,61.47
2019-03-25T00:26:50.604Z,60.87
2019-03-25T00:29:19.513Z,60.80
2019-03-25T00:31:48.868Z,60.46
2019-03-25T00:34:17.736Z,59.98
2019-03-25T00:36:46.935Z,59.80
2019-03-25T00:39:16.137Z,59.20
2019-03-25T00:41:45.191Z,58.69
2019-03-25T00:44:14.020Z,57.81
2019-03-25T00:46:42.963Z,58.28
2019-03-25T00:49:11.909Z,58.11
2019-03-25T00:51:41.126Z,58.00
2019-03-25T00:54:09.996Z,56.46
2019-03-25T00:56:39.198Z,55.21
2019-03-25T00:59:08.616Z,54.28
2019-03-25T01:01:37.773Z,54.45
2019-03-25T01:04:06.604Z,54.29
2019-03-25T01:06:35.874Z,54.38
2019-03-25T01:09:06.210Z,55.26
2019-03-25T01:11:35.203Z,56.51
2019-03-25T01:14:04.034Z,57.11
2019-03-25T01:16:33.159Z,57.71
2019-03-25T01:19:02.120Z,57.88
2019-03-25T01:21:31.327Z,57.29
2019-03-25T01:24:00.138Z,57.29
2019-03-25T01:26:29.064Z,55.87
2019-03-25T01:28:58.088Z,55.39
2019-03-25T01:31:26.975Z,52.61
2019-03-25T01:33:55.789Z,52.70
2019-03-25T01:36:25.721Z,52.27
2019-03-25T01:38:54.971Z,52.14
2019-03-25T01:41:24.473Z,51.81
2019-03-25T01:43:53.602Z,52.10
2019-03-25T01:46:22.482Z,51.76
2019-03-25T01:48:51.328Z,52.13
2019-03-25T01:51:20.124Z,52.38
2019-03-25T01:53:49.169Z,52.42
2019-03-25T01:56:17.978Z,52.51
2019-03-25T01:58:47.206Z,52.65
2019-03-25T02:01:17.080Z,52.50
2019-03-25T02:03:45.990Z,52.58
2019-03-25T02:06:14.889Z,53.03
2019-03-25T02:08:44.080Z,53.24
2019-03-25T02:11:12.940Z,53.17
2019-03-25T02:13:41.842Z,53.50
2019-03-25T02:16:10.842Z,53.68
2019-03-25T02:18:41.148Z,54.47
2019-03-25T02:21:09.936Z,54.68
2019-03-25T02:23:38.756Z,54.88
2019-03-25T02:26:07.635Z,55.00
2019-03-25T02:28:36.429Z,55.26
2019-03-25T02:31:05.230Z,55.32
2019-03-25T02:33:34.012Z,55.22
2019-03-25T02:36:04.328Z,55.41
2019-03-25T02:38:33.771Z,55.53
2019-03-25T02:41:02.948Z,55.38
2019-03-25T02:43:31.756Z,54.89
2019-03-25T02:46:00.897Z,54.55
2019-03-25T02:48:29.765Z,54.00
2019-03-25T02:50:58.610Z,54.78
2019-03-25T02:53:27.451Z,55.01
2019-03-25T02:55:56.526Z,55.13
2019-03-25T02:58:25.417Z,55.10
2019-03-25T03:00:54.409Z,54.64
2019-03-25T03:03:23.731Z,55.25
2019-03-25T03:05:52.599Z,54.90
2019-03-25T03:08:21.430Z,55.34
2019-03-25T03:10:50.545Z,54.80
2019-03-25T03:13:19.445Z,54.06
2019-03-25T03:15:48.233Z,54.59
2019-03-25T03:18:17.188Z,55.21
2019-03-25T03:20:46.125Z,55.63
2019-03-25T03:23:15.097Z,55.25
2019-03-25T03:25:56.401Z,55.95
2019-03-25T03:28:14.690Z,56.12
2019-03-25T03:30:43.917Z,55.18
2019-03-25T03:33:12.945Z,55.09
2019-03-25T03:35:41.889Z,54.78
2019-03-25T03:38:10.671Z,54.25
2019-03-25T03:40:39.483Z,54.25
2019-03-25T03:43:08.284Z,54.63
2019-03-25T03:45:37.134Z,54.84
2019-03-25T03:48:05.974Z,54.35
2019-03-25T03:50:35.296Z,54.26
2019-03-25T03:53:04.126Z,54.12
2019-03-25T03:55:33.062Z,54.23
2019-03-25T03:58:03.369Z,54.20
2019-03-25T04:00:35.515Z,53.94
2019-03-25T04:03:04.607Z,54.34
2019-03-25T04:05:33.389Z,54.22
2019-03-25T04:08:03.291Z,54.27
2019-03-25T04:10:32.371Z,54.19
2019-03-25T04:13:01.130Z,54.30
2019-03-25T04:15:31.438Z,54.78
2019-03-25T04:18:00.388Z,55.83
2019-03-25T04:20:29.283Z,56.18
2019-03-25T04:22:58.093Z,56.23
2019-03-25T04:25:27.460Z,56.25
2019-03-25T04:27:57.288Z,56.37
2019-03-25T04:30:26.283Z,57.02
2019-03-25T04:32:55.146Z,57.50
2019-03-25T04:35:23.907Z,57.64
2019-03-25T04:37:56.201Z,57.69
2019-03-25T04:40:23.863Z,57.95
2019-03-25T04:42:52.852Z,58.59
2019-03-25T04:45:21.849Z,59.50
2019-03-25T04:47:50.668Z,58.73
2019-03-25T04:50:19.863Z,58.86
2019-03-25T04:52:48.744Z,59.45
2019-03-25T04:55:17.750Z,59.91
2019-03-25T04:57:46.890Z,59.36
2019-03-25T05:00:17.676Z,59.39
2019-03-25T05:02:46.493Z,59.43
2019-03-25T05:05:15.458Z,60.11
2019-03-25T05:07:44.293Z,60.28
2019-03-25T05:10:13.103Z,61.17
2019-03-25T05:12:41.936Z,63.20
2019-03-25T05:15:10.774Z,60.38
2019-03-25T05:17:39.619Z,60.61
2019-03-25T05:20:08.430Z,60.34
2019-03-25T05:22:37.399Z,60.48
2019-03-25T05:25:06.356Z,60.18
2019-03-25T05:27:35.170Z,60.42
2019-03-25T05:30:04.303Z,60.60
2019-03-25T05:32:33.332Z,60.50
2019-03-25T05:35:02.166Z,60.21
2019-03-25T05:37:31.202Z,60.75
2019-03-25T05:39:59.972Z,60.84
2019-03-25T05:42:28.983Z,60.67
2019-03-25T05:44:57.825Z,60.40
2019-03-25T05:47:26.647Z,60.50
2019-03-25T05:49:55.544Z,60.34
2019-03-25T05:52:24.465Z,60.28
2019-03-25T05:54:53.326Z,60.41
2019-03-25T05:57:22.451Z,60.60
2019-03-25T05:59:51.760Z,60.28
2019-03-25T06:02:20.670Z,60.09
2019-03-25T06:04:49.498Z,59.76
2019-03-25T06:07:18.837Z,59.17
2019-03-25T06:09:47.795Z,58.94
2019-03-25T06:12:16.890Z,58.92
2019-03-25T06:14:46.142Z,58.82
2019-03-25T06:17:15.539Z,58.33
2019-03-25T06:19:44.449Z,58.12
2019-03-25T06:22:13.222Z,57.93
2019-03-25T06:24:42.072Z,57.42
2019-03-25T06:27:14.403Z,57.14
2019-03-25T06:29:42.108Z,56.94
2019-03-25T06:32:11.215Z,56.22
2019-03-25T06:34:39.984Z,56.25
2019-03-25T06:37:08.774Z,55.65
2019-03-25T06:39:38.142Z,55.18
2019-03-25T06:42:06.942Z,54.82
2019-03-25T06:44:35.740Z,54.39
2019-03-25T06:47:04.754Z,54.26
2019-03-25T06:49:33.507Z,54.34
2019-03-25T06:52:02.555Z,53.85
2019-03-25T06:54:31.601Z,53.49
2019-03-25T06:57:00.502Z,52.78
2019-03-25T06:59:31.032Z,51.96
2019-03-25T07:01:59.798Z,51.51
2019-03-25T07:04:29.160Z,51.70
2019-03-25T07:06:58.109Z,52.01
2019-03-25T07:09:27.189Z,51.27
2019-03-25T07:11:56.065Z,50.77
2019-03-25T07:14:24.851Z,51.07
2019-03-25T07:16:53.991Z,51.21
2019-03-25T07:19:22.761Z,51.71
2019-03-25T07:21:51.547Z,51.45
2019-03-25T07:24:20.812Z,51.92
2019-03-25T07:26:49.626Z,51.02
2019-03-25T07:29:18.779Z,50.80
2019-03-25T07:31:47.563Z,50.00
2019-03-25T07:34:16.341Z,50.53
2019-03-25T07:36:45.159Z,50.90
2019-03-25T07:39:13.946Z,51.19
2019-03-25T07:41:42.763Z,50.69
2019-03-25T07:44:11.539Z,50.44
2019-03-25T07:46:40.316Z,50.36
2019-03-25T07:49:10.885Z,50.32
2019-03-25T07:51:39.779Z,49.88
2019-03-25T07:54:08.874Z,50.50
2019-03-25T07:56:37.665Z,50.17
2019-03-25T07:59:06.739Z,49.23
2019-03-25T08:01:35.558Z,50.57
2019-03-25T08:04:04.581Z,49.97
2019-03-25T08:06:33.441Z,50.79
2019-03-25T08:09:04.016Z,49.83
2019-03-25T08:11:33.246Z,49.10
2019-03-25T08:14:02.125Z,49.57
2019-03-25T08:16:31.466Z,49.33
2019-03-25T08:19:00.276Z,48.41
2019-03-25T08:21:29.570Z,49.06
2019-03-25T08:23:58.434Z,48.69
2019-03-25T08:26:27.268Z,48.11
2019-03-25T08:28:56.452Z,48.16
2019-03-25T08:31:25.332Z,47.91
2019-03-25T08:33:54.146Z,47.35
2019-03-25T08:36:22.894Z,46.66
2019-03-25T08:38:51.716Z,46.90
2019-03-25T08:41:20.818Z,46.50
2019-03-25T08:43:50.471Z,46.68
2019-03-25T08:46:19.527Z,45.55
2019-03-25T08:48:48.566Z,45.40
2019-03-25T08:51:17.789Z,45.69
2019-03-25T08:53:46.592Z,45.47
2019-03-25T08:56:15.444Z,45.31
2019-03-25T08:58:44.492Z,45.16
2019-03-25T09:01:13.899Z,45.41
2019-03-25T09:03:42.727Z,46.03
2019-03-25T09:06:11.578Z,46.18
2019-03-25T09:08:40.385Z,45.91
2019-03-25T09:11:09.444Z,46.24
2019-03-25T09:13:38.283Z,47.12
2019-03-25T09:16:17.569Z,47.00
2019-03-25T09:18:46.379Z,46.75
2019-03-25T09:21:15.285Z,47.47
2019-03-25T09:23:44.155Z,48.36
2019-03-25T09:26:12.736Z,49.06
2019-03-25T09:28:41.679Z,48.59
2019-03-25T09:31:15.856Z,46.70
2019-03-25T09:33:45.591Z,47.01
2019-03-25T09:36:15.846Z,45.88
2019-03-25T09:38:47.448Z,45.87
2019-03-25T09:41:16.337Z,46.70
2019-03-25T09:43:45.169Z,47.94
2019-03-25T09:46:14.309Z,49.01
2019-03-25T09:48:43.123Z,47.75
2019-03-25T09:51:11.972Z,48.31
2019-03-25T09:53:40.959Z,49.87
2019-03-25T09:56:10.038Z,49.82
2019-03-25T09:58:39.180Z,51.56
2019-03-25T10:01:08.986Z,52.14
2019-03-25T10:03:37.770Z,52.07
2019-03-25T10:06:06.887Z,52.20
2019-03-25T10:08:37.249Z,51.47
2019-03-25T10:11:06.163Z,51.27
2019-03-25T10:13:34.947Z,51.25
2019-03-25T10:16:03.873Z,51.07
2019-03-25T10:18:32.689Z,51.01
2019-03-25T10:21:01.902Z,50.46
2019-03-25T10:23:31.148Z,49.84
2019-03-25T10:26:00.189Z,49.07
2019-03-25T10:28:29.282Z,49.03
2019-03-25T10:30:59.535Z,48.20
2019-03-25T10:33:28.909Z,47.75
2019-03-25T10:35:57.663Z,47.36
2019-03-25T10:38:26.570Z,47.19
2019-03-25T10:40:55.401Z,47.94
2019-03-25T10:43:24.354Z,47.18
2019-03-25T10:45:53.601Z,47.61
2019-03-25T10:48:22.450Z,47.48
2019-03-25T10:50:51.372Z,46.48
2019-03-25T10:53:20.317Z,45.71
2019-03-25T10:55:49.165Z,44.82
2019-03-25T10:58:18.292Z,43.75
2019-03-25T11:00:47.090Z,44.57
2019-03-25T11:03:16.277Z,45.80
2019-03-25T11:05:45.141Z,45.60
2019-03-25T11:08:13.959Z,44.60
2019-03-25T11:10:42.883Z,44.33
2019-03-25T11:13:12.143Z,44.64
2019-03-25T11:15:41.036Z,43.91
2019-03-25T11:18:10.248Z,43.41
2019-03-25T11:20:39.093Z,42.68
2019-03-25T11:23:08.325Z,42.67
2019-03-25T11:25:37.123Z,44.26
2019-03-25T11:28:05.968Z,46.00
2019-03-25T11:30:55.723Z,50.28
2019-03-25T11:33:24.516Z,52.47
2019-03-25T11:35:53.325Z,53.41
2019-03-25T11:38:22.267Z,51.76
2019-03-25T11:40:51.825Z,48.18
2019-03-25T11:43:20.821Z,46.46
2019-03-25T11:45:49.577Z,46.15
2019-03-25T11:48:18.954Z,47.17
2019-03-25T11:50:47.871Z,47.65
2019-03-25T11:53:17.608Z,48.59
2019-03-25T11:55:46.683Z,48.96
2019-03-25T11:58:15.955Z,48.61
2019-03-25T12:00:45.139Z,48.41
2019-03-25T12:03:13.917Z,48.74
2019-03-25T12:05:42.975Z,48.09
2019-03-25T12:08:11.771Z,46.01
2019-03-25T12:10:40.581Z,44.08
2019-03-25T12:13:09.712Z,44.40
2019-03-25T12:15:38.771Z,43.24
2019-03-25T12:18:07.583Z,42.91
2019-03-25T12:20:36.429Z,44.64
2019-03-25T12:23:05.877Z,48.40
2019-03-25T12:25:35.068Z,50.42
2019-03-25T12:28:04.025Z,52.74
2019-03-25T12:30:32.888Z,56.33
2019-03-25T12:33:04.204Z,58.35
2019-03-25T12:35:32.990Z,55.59
2019-03-25T12:38:01.813Z,55.71
2019-03-25T12:40:30.807Z,51.00
2019-03-25T12:42:59.651Z,49.33
2019-03-25T12:45:28.620Z,48.08
2019-03-25T12:47:58.461Z,46.95
2019-03-25T12:50:27.756Z,47.15
2019-03-25T12:52:57.679Z,48.26
2019-03-25T12:55:27.283Z,52.29
2019-03-25T12:57:56.215Z,62.93
2019-03-25T13:00:44.443Z,69.78
2019-03-25T13:03:13.668Z,72.71
2019-03-25T13:05:42.747Z,74.14
2019-03-25T13:08:11.757Z,73.71
2019-03-25T13:10:41.214Z,71.76
2019-03-25T13:13:10.069Z,71.35
2019-03-25T13:15:39.946Z,70.01
2019-03-25T13:18:08.777Z,71.46
2019-03-25T13:20:37.908Z,67.05
2019-03-25T13:23:06.792Z,65.34
2019-03-25T13:25:35.621Z,61.43
2019-03-25T13:28:04.448Z,57.28
2019-03-25T13:30:34.944Z,52.42
2019-03-25T13:33:04.242Z,49.35
2019-03-25T13:35:33.140Z,43.61
2019-03-25T13:38:02.160Z,39.98
2019-03-25T13:40:31.382Z,37.48
2019-03-25T13:43:00.245Z,34.43
2019-03-25T13:45:31.949Z,32.90
2019-03-25T13:48:01.822Z,36.51
2019-03-25T13:50:31.117Z,32.28
2019-03-25T13:52:59.998Z,29.82
2019-03-25T13:55:28.879Z,28.43
2019-03-25T13:57:57.917Z,29.51
2019-03-25T14:00:41.795Z,33.48
2019-03-25T14:03:10.965Z,37.55
2019-03-25T14:05:39.874Z,37.21
2019-03-25T14:08:08.882Z,39.82
2019-03-25T14:10:38.078Z,40.71
2019-03-25T14:13:06.966Z,41.54
2019-03-25T14:15:36.046Z,48.28
2019-03-25T14:18:04.813Z,59.19
2019-03-25T14:20:34.074Z,65.15
2019-03-25T14:23:02.994Z,70.92
2019-03-25T14:25:32.469Z,73.77
2019-03-25T14:28:01.344Z,76.05
2019-03-25T14:30:30.176Z,76.38
2019-03-25T14:33:03.534Z,74.35
2019-03-25T14:35:32.498Z,73.53
2019-03-25T14:38:01.605Z,71.95
2019-03-25T14:40:30.634Z,71.86
2019-03-25T14:43:00.292Z,66.74
2019-03-25T14:45:29.475Z,52.02
2019-03-25T14:47:58.540Z,42.13
2019-03-25T14:50:27.311Z,40.24
2019-03-25T14:52:57.524Z,36.79
2019-03-25T14:55:26.554Z,35.21
2019-03-25T14:57:55.409Z,33.78
2019-03-25T15:00:25.657Z,35.64
2019-03-25T15:02:55.311Z,32.77
2019-03-25T15:05:24.742Z,33.54
2019-03-25T15:07:53.531Z,31.15
2019-03-25T15:10:22.311Z,29.39
2019-03-25T15:12:51.317Z,26.62
2019-03-25T15:15:20.189Z,27.25
2019-03-25T15:17:49.269Z,26.79
2019-03-25T15:20:19.506Z,28.40
2019-03-25T15:22:48.298Z,31.03
2019-03-25T15:25:17.573Z,30.30
2019-03-25T15:27:46.518Z,31.81
2019-03-25T15:30:15.785Z,32.04
2019-03-25T15:32:44.677Z,33.11
2019-03-25T15:35:13.510Z,35.06
2019-03-25T15:37:42.634Z,37.32
2019-03-25T15:40:11.792Z,41.25
2019-03-25T15:42:40.984Z,44.24
2019-03-25T15:45:09.856Z,45.51
2019-03-25T15:47:39.272Z,47.95
2019-03-25T15:50:09.548Z,47.94
2019-03-25T15:52:38.611Z,45.62
2019-03-25T15:55:10.629Z,40.41
2019-03-25T15:57:39.997Z,41.66
2019-03-25T16:00:14.747Z,45.02
2019-03-25T16:02:43.561Z,47.42
2019-03-25T16:05:12.809Z,50.43
2019-03-25T16:07:42.054Z,49.61
2019-03-25T16:10:11.033Z,49.39
2019-03-25T16:12:40.322Z,49.91
2019-03-25T16:15:09.262Z,49.67
2019-03-25T16:17:38.052Z,49.49
2019-03-25T16:20:07.182Z,48.94
2019-03-25T16:22:36.184Z,46.02
2019-03-25T16:25:05.081Z,45.19
2019-03-25T16:27:33.865Z,42.41
2019-03-25T16:30:03.896Z,38.08
2019-03-25T16:32:32.845Z,34.57
2019-03-25T16:35:01.639Z,37.47
2019-03-25T16:37:30.811Z,39.19
2019-03-25T16:39:59.750Z,43.78
2019-03-25T16:42:28.520Z,49.48
2019-03-25T16:44:57.329Z,51.81
2019-03-25T16:47:26.437Z,53.42
2019-03-25T16:49:55.594Z,51.08
2019-03-25T16:52:24.494Z,47.07
2019-03-25T16:54:53.400Z,50.32
2019-03-25T16:57:22.178Z,49.84
2019-03-25T16:59:51.039Z,48.18
2019-03-25T17:02:21.255Z,45.97
2019-03-25T17:04:50.433Z,48.66
2019-03-25T17:07:19.319Z,50.16
2019-03-25T17:09:48.542Z,52.01
2019-03-25T17:12:17.380Z,55.22
2019-03-25T17:14:46.418Z,57.15
2019-03-25T17:17:15.247Z,56.79
2019-03-25T17:19:44.095Z,56.43
2019-03-25T17:22:12.930Z,57.12
2019-03-25T17:24:42.059Z,58.33
2019-03-25T17:27:11.126Z,57.78
2019-03-25T17:29:39.983Z,58.28
2019-03-25T17:32:08.944Z,57.97
2019-03-25T17:34:37.818Z,57.78
2019-03-25T17:37:08.264Z,58.03
2019-03-25T17:39:37.828Z,58.10
2019-03-25T17:42:07.172Z,58.06
2019-03-25T17:44:36.473Z,60.30
2019-03-25T17:47:05.924Z,61.45
2019-03-25T17:49:35.179Z,62.63
2019-03-25T17:52:05.498Z,61.33
2019-03-25T17:54:34.275Z,60.65
2019-03-25T17:57:03.108Z,61.97
2019-03-25T17:59:31.560Z,60.82
2019-03-25T18:02:00.455Z,60.48
2019-03-25T18:04:29.330Z,61.33
2019-03-25T18:06:58.221Z,62.20
2019-03-25T18:09:27.215Z,60.36
2019-03-25T18:11:56.724Z,60.06
2019-03-25T18:14:25.976Z,59.92
2019-03-25T18:16:54.974Z,59.17
2019-03-25T18:19:23.935Z,59.49
2019-03-25T18:21:53.146Z,59.53
2019-03-25T18:24:22.064Z,58.69
2019-03-25T18:26:50.938Z,59.52
2019-03-25T18:29:19.706Z,59.51
2019-03-25T18:31:51.123Z,59.48
2019-03-25T18:34:20.000Z,59.29
2019-03-25T18:36:49.964Z,59.64
2019-03-25T18:39:19.077Z,60.81
2019-03-25T18:41:48.169Z,59.53
2019-03-25T18:44:17.298Z,58.96
2019-03-25T18:46:46.197Z,59.52
2019-03-25T18:49:15.450Z,59.83
2019-03-25T18:51:44.606Z,58.40
2019-03-25T18:54:13.589Z,60.56
2019-03-25T18:56:42.397Z,58.09
2019-03-25T18:59:11.862Z,58.69
2019-03-25T19:01:40.934Z,60.09
2019-03-25T19:04:09.871Z,60.41
2019-03-25T19:06:41.918Z,60.68
2019-03-25T19:09:10.751Z,60.69
2019-03-25T19:11:39.566Z,58.12
2019-03-25T19:14:08.422Z,58.52
2019-03-25T19:16:37.417Z,57.78
2019-03-25T19:19:06.207Z,57.47
2019-03-25T19:21:35.111Z,58.99
2019-03-25T19:24:04.302Z,57.65
2019-03-25T19:26:33.660Z,57.50
2019-03-25T19:29:02.478Z,57.15
2019-03-25T19:31:31.303Z,56.99
2019-03-25T19:34:00.116Z,57.80
2019-03-25T19:36:28.963Z,57.99
2019-03-25T19:38:58.194Z,58.21
2019-03-25T19:41:32.437Z,59.00
2019-03-25T19:43:58.006Z,59.84
2019-03-25T19:46:28.013Z,61.10
2019-03-25T19:48:56.947Z,61.78
2019-03-25T19:51:26.110Z,63.29
2019-03-25T19:53:55.338Z,63.82
2019-03-25T19:56:25.002Z,64.72
2019-03-25T19:58:54.367Z,65.66
2019-03-25T20:01:24.560Z,66.03
2019-03-25T20:03:53.675Z,66.42
2019-03-25T20:06:26.303Z,67.28
2019-03-25T20:08:53.718Z,68.30
2019-03-25T20:11:22.853Z,68.37
2019-03-25T20:13:52.366Z,69.07
2019-03-25T20:16:21.600Z,69.88
2019-03-25T20:18:50.755Z,71.66
2019-03-25T20:21:19.749Z,72.62
2019-03-25T20:23:50.475Z,73.42
2019-03-25T20:26:19.977Z,74.61
2019-03-25T20:28:50.466Z,74.63
2019-03-25T20:31:19.686Z,75.96
2019-03-25T20:33:48.755Z,76.25
2019-03-25T20:36:17.685Z,76.63
2019-03-25T20:38:49.386Z,76.55
2019-03-25T20:41:17.481Z,76.57
2019-03-25T20:43:46.546Z,76.95
2019-03-25T20:46:15.862Z,77.00
2019-03-25T20:48:44.850Z,76.99
2019-03-25T20:51:13.853Z,76.89
2019-03-25T20:53:43.077Z,77.41
2019-03-25T20:56:12.337Z,76.77
2019-03-25T20:58:41.369Z,77.47
2019-03-25T21:01:10.619Z,77.22
2019-03-25T21:03:39.954Z,77.59
2019-03-25T21:06:09.176Z,78.02
2019-03-25T21:08:38.382Z,78.18
2019-03-25T21:11:09.107Z,77.86
2019-03-25T21:13:38.763Z,77.76
2019-03-25T21:16:07.796Z,78.61
2019-03-25T21:18:37.154Z,79.08
2019-03-25T21:21:06.860Z,79.20
2019-03-25T21:23:36.381Z,79.42
2019-03-25T21:26:05.193Z,79.84
2019-03-25T21:28:34.303Z,79.67
2019-03-25T21:31:03.158Z,80.17
2019-03-25T21:33:32.245Z,80.47
2019-03-25T21:36:01.488Z,80.98
2019-03-25T21:38:30.679Z,81.19
2019-03-25T21:40:59.496Z,81.32
2019-03-25T21:43:28.397Z,80.96
2019-03-25T21:45:57.400Z,81.88
2019-03-25T21:48:26.288Z,82.36
2019-03-25T21:50:56.339Z,82.02
2019-03-25T21:53:25.208Z,81.77
2019-03-25T21:55:54.419Z,82.41
2019-03-25T21:58:24.335Z,82.02
2019-03-25T22:00:53.592Z,81.69
2019-03-25T22:03:22.402Z,82.29
2019-03-25T22:05:51.354Z,81.64
2019-03-25T22:08:20.596Z,81.37
2019-03-25T22:10:49.514Z,81.89
2019-03-25T22:13:18.307Z,82.53
2019-03-25T22:15:48.529Z,82.84
2019-03-25T22:18:17.436Z,81.98
2019-03-25T22:20:48.015Z,82.80
2019-03-25T22:23:17.075Z,82.89
2019-03-25T22:25:45.582Z,82.71
2019-03-25T22:28:14.571Z,82.91
2019-03-25T22:30:43.484Z,82.61
2019-03-25T22:33:24.839Z,82.86
2019-03-25T22:35:43.376Z,82.50
2019-03-25T22:38:12.513Z,82.62
2019-03-25T22:40:41.307Z,82.78
2019-03-25T22:43:10.160Z,82.69
2019-03-25T22:45:38.947Z,82.62
2019-03-25T22:48:08.104Z,82.92
2019-03-25T22:50:38.764Z,82.38
2019-03-25T22:53:07.859Z,82.81
2019-03-25T22:55:36.705Z,83.27
2019-03-25T22:58:06.024Z,83.07
2019-03-25T23:00:45.666Z,82.78
2019-03-25T23:03:17.079Z,83.08
2019-03-25T23:05:45.938Z,82.11
2019-03-25T23:08:15.288Z,81.95
2019-03-25T23:10:44.126Z,81.95
2019-03-25T23:13:13.234Z,81.99
2019-03-25T23:15:42.420Z,81.88
2019-03-25T23:18:11.691Z,81.77
2019-03-25T23:20:41.672Z,80.95
2019-03-25T23:23:10.541Z,81.37
2019-03-25T23:25:39.333Z,81.21
2019-03-25T23:28:08.240Z,81.18
2019-03-25T23:30:37.834Z,80.79
2019-03-25T23:33:06.429Z,80.87
2019-03-25T23:35:34.889Z,80.45
2019-03-25T23:38:03.709Z,80.45
2019-03-25T23:40:32.580Z,80.47
2019-03-25T23:43:02.557Z,80.29
2019-03-25T23:45:31.482Z,80.29
2019-03-25T23:48:00.412Z,81.03
2019-03-25T23:50:29.688Z,80.53
2019-03-25T23:52:59.126Z,80.58
2019-03-25T23:55:27.953Z,80.57
2019-03-25T23:57:56.844Z,80.31
