createdAt,value
2024-01-11T00:01:40.863Z,100.00
2024-01-11T00:04:10.221Z,100.00
2024-01-11T00:06:43.002Z,100.00
2024-01-11T00:09:10.932Z,100.00
2024-01-11T00:11:39.012Z,100.00
2024-01-11T00:14:07.141Z,100.00
2024-01-11T00:16:35.162Z,100.00
2024-01-11T00:19:03.218Z,100.00
2024-01-11T00:21:32.788Z,100.00
2024-01-11T00:24:00.738Z,100.00
2024-01-11T00:26:28.856Z,100.00
2024-01-11T00:28:56.882Z,100.00
2024-01-11T00:31:24.899Z,100.00
2024-01-11T00:33:52.951Z,100.00
2024-01-11T00:36:21.239Z,100.00
2024-01-11T00:38:50.556Z,100.00
2024-01-11T00:41:18.709Z,100.00
2024-01-11T00:43:46.752Z,100.00
2024-01-11T00:46:14.797Z,100.00
2024-01-11T00:48:42.856Z,100.00
2024-01-11T00:51:10.977Z,100.00
2024-01-11T00:53:39.168Z,100.00
2024-01-11T00:56:08.695Z,100.00
2024-01-11T00:58:36.671Z,100.00
2024-01-11T01:01:04.970Z,100.00
2024-01-11T01:03:32.987Z,100.00
2024-01-11T01:06:02.804Z,100.00
2024-01-11T01:08:30.914Z,100.00
2024-01-11T01:10:58.956Z,100.00
2024-01-11T01:13:28.371Z,100.00
2024-01-11T01:15:57.227Z,100.00
2024-01-11T01:18:25.325Z,100.00
2024-01-11T01:20:53.408Z,100.00
2024-01-11T01:23:21.706Z,100.00
2024-01-11T01:25:49.700Z,100.00
2024-01-11T01:28:17.617Z,100.00
2024-01-11T01:30:47.011Z,100.00
2024-01-11T01:33:15.240Z,100.00
2024-01-11T01:35:43.402Z,100.00
2024-01-11T01:38:11.419Z,100.00
2024-01-11T01:40:39.624Z,100.00
2024-01-11T01:43:09.631Z,100.00
2024-01-11T01:45:37.554Z,100.00
2024-01-11T01:48:07.645Z,100.00
2024-01-11T01:50:35.732Z,100.00
2024-01-11T01:53:04.192Z,100.00
2024-01-11T01:55:32.146Z,100.00
2024-01-11T01:58:00.175Z,100.00
2024-01-11T02:00:28.275Z,100.00
2024-01-11T02:02:56.504Z,100.00
2024-01-11T02:05:26.078Z,100.00
2024-01-11T02:07:54.214Z,100.00
2024-01-11T02:10:22.213Z,100.00
2024-01-11T02:12:50.289Z,100.00
2024-01-11T02:15:18.297Z,100.00
2024-01-11T02:17:46.410Z,100.00
2024-01-11T02:20:15.052Z,100.00
2024-01-11T02:22:46.395Z,100.00
2024-01-11T02:25:15.740Z,100.00
2024-01-11T02:27:47.938Z,100.00
2024-01-11T02:30:16.485Z,100.00
2024-01-11T02:32:47.461Z,100.00
2024-01-11T02:35:15.736Z,100.00
2024-01-11T02:37:43.687Z,100.00
2024-01-11T02:40:12.277Z,100.00
2024-01-11T02:42:41.607Z,100.00
2024-01-11T02:45:09.909Z,100.00
2024-01-11T02:47:38.079Z,100.00
2024-01-11T02:50:06.369Z,100.00
2024-01-11T02:52:34.399Z,100.00
2024-01-11T02:55:02.426Z,100.00
2024-01-11T02:57:30.388Z,100.00
2024-01-11T02:59:59.680Z,100.00
2024-01-11T03:02:27.638Z,100.00
2024-01-11T03:04:55.624Z,100.00
2024-01-11T03:07:23.620Z,100.00
2024-01-11T03:09:51.584Z,100.00
2024-01-11T03:12:19.540Z,100.00
2024-01-11T03:14:47.601Z,100.00
2024-01-11T03:17:17.072Z,100.00
2024-01-11T03:19:45.115Z,100.00
2024-01-11T03:22:13.988Z,100.00
2024-01-11T03:24:41.999Z,100.00
2024-01-11T03:27:08.993Z,100.00
2024-01-11T03:29:36.986Z,100.00
2024-01-11T03:32:05.378Z,100.00
2024-01-11T03:34:34.870Z,100.00
2024-01-11T03:37:02.888Z,100.00
2024-01-11T03:39:30.809Z,100.00
2024-01-11T03:41:58.772Z,100.00
2024-01-11T03:44:26.806Z,100.00
2024-01-11T03:46:54.821Z,100.00
2024-01-11T03:49:22.829Z,100.00
2024-01-11T03:51:52.200Z,100.00
2024-01-11T03:54:20.248Z,100.00
2024-01-11T03:56:48.262Z,100.00
2024-01-11T03:59:16.291Z,100.00
2024-01-11T04:01:44.282Z,100.00
2024-01-11T04:04:13.497Z,100.00
2024-01-11T04:06:41.481Z,100.00
2024-01-11T04:09:10.832Z,100.00
2024-01-11T04:11:38.868Z,100.00
2024-01-11T04:14:07.556Z,100.00
2024-01-11T04:16:35.566Z,100.00
2024-01-11T04:19:05.394Z,100.00
2024-01-11T04:21:33.450Z,100.00
2024-01-11T04:24:01.412Z,100.00
2024-01-11T04:26:30.888Z,100.00
2024-01-11T04:29:00.995Z,100.00
2024-01-11T04:31:29.053Z,100.00
2024-01-11T04:33:57.358Z,100.00
2024-01-11T04:36:25.542Z,100.00
2024-01-11T04:38:53.517Z,100.00
2024-01-11T04:41:21.622Z,100.00
2024-01-11T04:43:50.939Z,100.00
2024-01-11T04:46:19.111Z,100.00
2024-01-11T04:48:47.272Z,100.00
2024-01-11T04:51:15.559Z,100.00
2024-01-11T04:53:43.771Z,100.00
2024-01-11T04:56:12.732Z,100.00
2024-01-11T04:58:43.238Z,100.00
2024-01-11T05:01:15.457Z,100.00
2024-01-11T05:03:43.648Z,100.00
2024-01-11T05:06:17.554Z,100.00
2024-01-11T05:08:46.048Z,100.00
2024-01-11T05:11:18.624Z,100.00
2024-01-11T05:13:48.866Z,100.00
2024-01-11T05:16:22.614Z,100.00
2024-01-11T05:18:50.768Z,100.00
2024-01-11T05:21:18.768Z,100.00
2024-01-11T05:23:46.832Z,100.00
2024-01-11T05:26:15.402Z,100.00
2024-01-11T05:28:43.336Z,100.00
2024-01-11T05:31:11.858Z,100.00
2024-01-11T05:33:41.434Z,100.00
2024-01-11T05:36:09.710Z,100.00
2024-01-11T05:38:37.763Z,100.00
2024-01-11T05:41:05.977Z,100.00
2024-01-11T05:43:33.948Z,100.00
2024-01-11T05:46:02.039Z,100.00
2024-01-11T05:48:30.123Z,100.00
2024-01-11T05:50:59.537Z,100.00
2024-01-11T05:53:28.807Z,100.00
2024-01-11T05:55:57.578Z,100.00
2024-01-11T05:58:25.651Z,100.00
2024-01-11T06:00:53.747Z,100.00
2024-01-11T06:03:22.224Z,100.00
2024-01-11T06:05:50.368Z,100.00
2024-01-11T06:08:19.716Z,100.00
2024-01-11T06:10:47.694Z,100.00
2024-01-11T06:13:15.792Z,100.00
2024-01-11T06:15:43.761Z,100.00
2024-01-11T06:18:11.878Z,100.00
2024-01-11T06:20:39.971Z,100.00
2024-01-11T06:23:07.994Z,100.00
2024-01-11T06:25:37.391Z,100.00
2024-01-11T06:28:07.971Z,100.00
2024-01-11T06:30:35.976Z,100.00
2024-01-11T06:33:04.603Z,100.00
2024-01-11T06:35:32.706Z,100.00
2024-01-11T06:38:00.708Z,100.00
2024-01-11T06:40:28.661Z,100.00
2024-01-11T06:42:58.040Z,100.00
2024-01-11T06:45:25.980Z,100.00
2024-01-11T06:47:54.039Z,100.00
2024-01-11T06:50:22.151Z,100.00
2024-01-11T06:52:50.138Z,100.00
2024-01-11T06:55:18.061Z,100.00
2024-01-11T06:57:49.004Z,100.00
2024-01-11T07:00:18.552Z,100.00
2024-01-11T07:02:46.685Z,100.00
2024-01-11T07:05:14.995Z,100.00
2024-01-11T07:07:43.061Z,100.00
2024-01-11T07:10:11.557Z,100.00
2024-01-11T07:12:40.112Z,100.00
2024-01-11T07:15:09.170Z,100.00
2024-01-11T07:17:38.578Z,100.00
2024-01-11T07:20:09.026Z,100.00
2024-01-11T07:22:39.664Z,100.00
2024-01-11T07:25:09.882Z,100.00
2024-01-11T07:27:37.796Z,100.00
2024-01-11T07:30:07.897Z,100.00
2024-01-11T07:32:36.084Z,100.00
2024-01-11T07:35:10.734Z,100.00
2024-01-11T07:37:40.394Z,100.00
2024-01-11T07:40:12.152Z,100.00
2024-01-11T07:42:40.474Z,100.00
2024-01-11T07:45:11.302Z,100.00
2024-01-11T07:47:39.591Z,100.00
2024-01-11T07:50:10.839Z,100.00
2024-01-11T07:52:39.032Z,100.00
2024-01-11T07:55:08.849Z,100.00
2024-01-11T07:57:36.893Z,100.00
2024-01-11T08:00:07.736Z,100.00
2024-01-11T08:02:35.931Z,100.00
2024-01-11T08:05:04.124Z,100.00
2024-01-11T08:07:34.082Z,100.00
2024-01-11T08:10:02.219Z,100.00
2024-01-11T08:12:31.010Z,100.00
2024-01-11T08:14:59.052Z,100.00
2024-01-11T08:17:27.003Z,100.00
2024-01-11T08:19:56.475Z,100.00
2024-01-11T08:22:27.598Z,100.00
2024-01-11T08:24:58.162Z,100.00
2024-01-11T08:27:26.113Z,100.00
2024-01-11T08:29:54.062Z,100.00
2024-01-11T08:32:28.850Z,100.00
2024-01-11T08:35:00.421Z,100.00
2024-01-11T08:37:28.662Z,100.00
2024-01-11T08:39:57.974Z,100.00
2024-01-11T08:42:25.990Z,100.00
2024-01-11T08:44:54.098Z,99.36
2024-01-11T08:47:22.051Z,99.02
2024-01-11T08:49:50.371Z,94.99
2024-01-11T08:52:18.319Z,94.00
2024-01-11T08:54:46.307Z,89.05
2024-01-11T08:57:16.316Z,86.72
2024-01-11T08:59:44.378Z,84.76
2024-01-11T09:02:16.748Z,83.66
2024-01-11T09:04:48.592Z,80.85
2024-01-11T09:07:17.122Z,77.68
2024-01-11T09:09:51.245Z,77.69
2024-01-11T09:12:25.860Z,77.67
2024-01-11T09:14:54.044Z,75.79
2024-01-11T09:17:23.138Z,76.16
2024-01-11T09:19:51.236Z,75.02
2024-01-11T09:22:19.233Z,74.72
2024-01-11T09:24:47.184Z,73.21
2024-01-11T09:27:15.164Z,68.37
2024-01-11T09:29:46.651Z,67.04
2024-01-11T09:32:15.050Z,65.52
2024-01-11T09:34:43.361Z,68.39
2024-01-11T09:37:11.344Z,66.77
2024-01-11T09:39:39.336Z,64.79
2024-01-11T09:42:10.654Z,61.58
2024-01-11T09:44:39.882Z,62.05
2024-01-11T09:47:13.845Z,59.86
2024-01-11T09:49:43.398Z,57.03
2024-01-11T09:52:12.184Z,55.19
2024-01-11T09:54:41.380Z,53.00
2024-01-11T09:57:09.445Z,53.64
2024-01-11T09:59:37.779Z,50.16
2024-01-11T10:02:09.522Z,47.82
2024-01-11T10:04:39.226Z,48.40
2024-01-11T10:07:07.499Z,47.58
2024-01-11T10:09:36.106Z,46.51
2024-01-11T10:12:04.600Z,44.94
2024-01-11T10:14:33.362Z,45.13
2024-01-11T10:17:01.466Z,44.81
2024-01-11T10:19:29.710Z,43.47
2024-01-11T10:21:59.961Z,43.87
2024-01-11T10:24:28.129Z,41.81
2024-01-11T10:26:58.087Z,41.59
2024-01-11T10:29:30.489Z,41.39
2024-01-11T10:31:58.717Z,40.81
2024-01-11T10:34:26.752Z,39.48
2024-01-11T10:36:54.771Z,38.20
2024-01-11T10:39:26.601Z,36.92
2024-01-11T10:42:06.162Z,36.01
2024-01-11T10:44:36.170Z,34.17
2024-01-11T10:47:04.946Z,34.25
2024-01-11T10:49:32.946Z,32.56
2024-01-11T10:52:01.711Z,33.71
2024-01-11T10:54:31.901Z,33.69
2024-01-11T10:57:00.927Z,33.60
2024-01-11T10:59:29.448Z,32.95
2024-01-11T11:01:59.387Z,33.18
2024-01-11T11:04:27.350Z,32.79
2024-01-11T11:06:58.352Z,32.14
2024-01-11T11:09:26.745Z,31.26
2024-01-11T11:11:57.919Z,31.56
2024-01-11T11:14:25.914Z,31.23
2024-01-11T11:16:53.991Z,32.60
2024-01-11T11:19:22.182Z,33.63
2024-01-11T11:21:51.925Z,34.49
2024-01-11T11:24:20.010Z,36.10
2024-01-11T11:26:48.437Z,36.17
2024-01-11T11:29:19.037Z,36.21
2024-01-11T11:31:48.782Z,37.75
2024-01-11T11:34:17.708Z,36.08
2024-01-11T11:36:48.096Z,37.89
2024-01-11T11:39:16.096Z,38.38
2024-01-11T11:41:44.383Z,37.13
2024-01-11T11:44:14.509Z,37.89
2024-01-11T11:46:45.152Z,38.11
2024-01-11T11:49:14.717Z,40.11
2024-01-11T11:51:43.479Z,41.10
2024-01-11T11:54:11.934Z,43.20
2024-01-11T11:56:39.908Z,44.85
2024-01-11T11:59:07.913Z,45.86
2024-01-11T12:01:35.991Z,45.43
2024-01-11T12:04:05.519Z,46.97
2024-01-11T12:06:34.820Z,48.33
2024-01-11T12:09:03.825Z,51.61
2024-01-11T12:11:32.289Z,53.95
2024-01-11T12:14:00.387Z,54.42
2024-01-11T12:16:28.911Z,56.17
2024-01-11T12:18:57.182Z,58.08
2024-01-11T12:21:27.392Z,60.67
2024-01-11T12:23:55.415Z,62.99
2024-01-11T12:26:24.719Z,62.00
2024-01-11T12:28:53.789Z,62.35
2024-01-11T12:31:23.323Z,62.09
2024-01-11T12:33:51.743Z,64.81
2024-01-11T12:36:19.709Z,64.74
2024-01-11T12:38:53.307Z,68.03
2024-01-11T12:41:23.310Z,67.22
2024-01-11T12:43:51.367Z,65.69
2024-01-11T12:46:19.456Z,65.21
2024-01-11T12:48:48.266Z,65.30
2024-01-11T12:53:49.606Z,66.84
2024-01-11T12:56:19.330Z,66.63
2024-01-11T12:58:48.270Z,64.87
2024-01-11T13:01:16.530Z,67.67
2024-01-11T13:03:47.158Z,65.72
2024-01-11T13:06:15.315Z,66.42
2024-01-11T13:08:44.003Z,65.61
2024-01-11T13:11:15.247Z,68.63
2024-01-11T13:13:48.076Z,67.22
2024-01-11T13:16:17.182Z,68.99
2024-01-11T13:18:45.481Z,68.66
2024-01-11T13:21:14.543Z,68.20
2024-01-11T13:23:42.739Z,62.94
2024-01-11T13:26:11.110Z,64.51
2024-01-11T13:28:39.098Z,68.15
2024-01-11T13:31:11.049Z,68.42
2024-01-11T13:33:40.505Z,68.47
2024-01-11T13:36:09.985Z,69.60
2024-01-11T13:38:38.239Z,71.03
2024-01-11T13:41:09.144Z,72.42
2024-01-11T13:43:37.489Z,74.31
2024-01-11T13:46:06.387Z,73.65
2024-01-11T13:48:35.982Z,75.29
2024-01-11T13:51:05.229Z,77.46
2024-01-11T13:53:33.456Z,77.66
2024-01-11T13:56:01.428Z,79.87
2024-01-11T13:58:29.426Z,78.60
2024-01-11T14:00:58.602Z,79.00
2024-01-11T14:03:26.905Z,81.24
2024-01-11T14:05:56.423Z,81.79
2024-01-11T14:08:24.482Z,82.44
2024-01-11T14:10:52.510Z,84.94
2024-01-11T14:13:20.458Z,88.34
2024-01-11T14:15:49.358Z,89.36
2024-01-11T14:18:17.589Z,92.37
2024-01-11T14:20:45.891Z,94.35
2024-01-11T14:23:15.425Z,94.79
2024-01-11T14:25:43.717Z,95.89
2024-01-11T14:28:11.699Z,98.19
2024-01-11T14:30:39.773Z,98.71
2024-01-11T14:33:07.890Z,98.09
2024-01-11T14:35:36.036Z,98.63
2024-01-11T14:38:05.531Z,96.76
2024-01-11T14:40:35.423Z,96.68
2024-01-11T14:43:05.348Z,99.71
2024-01-11T14:45:33.269Z,100.00
2024-01-11T14:48:02.008Z,99.70
2024-01-11T14:50:30.353Z,100.00
2024-01-11T14:52:58.591Z,100.00
2024-01-11T14:55:26.517Z,100.00
2024-01-11T14:57:57.044Z,100.00
2024-01-11T15:00:26.182Z,100.00
2024-01-11T15:02:54.597Z,100.00
2024-01-11T15:05:22.610Z,100.00
2024-01-11T15:07:50.556Z,100.00
2024-01-11T15:10:18.937Z,100.00
2024-01-11T15:12:47.552Z,100.00
2024-01-11T15:15:17.112Z,100.00
2024-01-11T15:17:45.088Z,100.00
2024-01-11T15:20:13.883Z,100.00
2024-01-11T15:22:42.018Z,100.00
2024-01-11T15:25:10.271Z,100.00
2024-01-11T15:27:38.188Z,100.00
2024-01-11T15:30:07.116Z,100.00
2024-01-11T15:32:37.239Z,100.00
2024-01-11T15:35:08.891Z,100.00
2024-01-11T15:37:37.094Z,100.00
2024-01-11T15:40:05.891Z,100.00
2024-01-11T15:42:35.479Z,100.00
2024-01-11T15:45:03.718Z,100.00
2024-01-11T15:47:32.507Z,100.00
2024-01-11T15:50:01.911Z,100.00
2024-01-11T15:52:29.864Z,100.00
2024-01-11T15:55:00.686Z,100.00
2024-01-11T15:57:28.677Z,100.00
2024-01-11T15:59:56.777Z,100.00
2024-01-11T16:02:24.930Z,100.00
2024-01-11T16:04:52.941Z,100.00
2024-01-11T16:07:22.266Z,100.00
2024-01-11T16:09:51.123Z,100.00
2024-01-11T16:12:20.339Z,100.00
2024-01-11T16:14:48.789Z,100.00
2024-01-11T16:17:16.794Z,100.00
2024-01-11T16:19:44.834Z,100.00
2024-01-11T16:22:13.000Z,100.00
2024-01-11T16:24:42.489Z,100.00
2024-01-11T16:27:12.237Z,100.00
2024-01-11T16:29:41.091Z,100.00
2024-01-11T16:32:09.207Z,100.00
2024-01-11T16:34:38.541Z,100.00
2024-01-11T16:37:06.551Z,100.00
2024-01-11T16:39:34.541Z,100.00
2024-01-11T16:42:03.987Z,100.00
2024-01-11T16:44:31.974Z,100.00
2024-01-11T16:46:59.990Z,100.00
2024-01-11T16:49:28.043Z,100.00
2024-01-11T16:51:56.404Z,100.00
2024-01-11T16:54:24.367Z,100.00
2024-01-11T16:56:52.793Z,100.00
2024-01-11T16:59:23.321Z,100.00
2024-01-11T17:01:51.305Z,100.00
2024-01-11T17:04:19.416Z,100.00
2024-01-11T17:06:47.397Z,100.00
2024-01-11T17:09:15.893Z,100.00
2024-01-11T17:11:44.103Z,100.00
2024-01-11T17:14:12.736Z,100.00
2024-01-11T17:16:42.229Z,100.00
2024-01-11T17:19:10.429Z,100.00
2024-01-11T17:21:38.377Z,100.00
2024-01-11T17:24:07.198Z,100.00
2024-01-11T17:26:35.303Z,100.00
2024-01-11T17:29:03.310Z,100.00
2024-01-11T17:31:31.437Z,100.00
2024-01-11T17:34:00.903Z,100.00
2024-01-11T17:36:29.140Z,100.00
2024-01-11T17:38:57.170Z,100.00
2024-01-11T17:41:25.227Z,100.00
2024-01-11T17:43:54.063Z,100.00
2024-01-11T17:46:27.938Z,100.00
2024-01-11T17:48:57.569Z,100.00
2024-01-11T17:51:27.250Z,100.00
2024-01-11T17:53:55.280Z,100.00
2024-01-11T17:56:24.448Z,100.00
2024-01-11T17:58:53.240Z,100.00
2024-01-11T18:01:22.545Z,100.00
2024-01-11T18:03:50.663Z,100.00
2024-01-11T18:06:18.811Z,100.00
2024-01-11T18:08:48.476Z,100.00
2024-01-11T18:11:16.765Z,100.00
2024-01-11T18:13:44.765Z,100.00
2024-01-11T18:16:12.753Z,100.00
2024-01-11T18:18:40.801Z,100.00
2024-01-11T18:21:08.828Z,100.00
2024-01-11T18:23:36.834Z,100.00
2024-01-11T18:26:07.263Z,100.00
2024-01-11T18:28:35.306Z,100.00
2024-01-11T18:31:03.409Z,100.00
2024-01-11T18:33:31.482Z,100.00
2024-01-11T18:35:59.522Z,100.00
2024-01-11T18:38:27.574Z,100.00
2024-01-11T18:40:55.589Z,100.00
2024-01-11T18:43:25.468Z,100.00
2024-01-11T18:45:53.469Z,100.00
2024-01-11T18:48:21.649Z,100.00
2024-01-11T18:50:49.810Z,100.00
2024-01-11T18:53:18.476Z,100.00
2024-01-11T18:55:46.620Z,100.00
2024-01-11T18:58:15.838Z,100.00
2024-01-11T19:00:45.415Z,100.00
2024-01-11T19:03:16.110Z,100.00
2024-01-11T19:05:45.101Z,100.00
2024-01-11T19:08:13.630Z,100.00
2024-01-11T19:10:41.753Z,100.00
2024-01-11T19:13:09.749Z,100.00
2024-01-11T19:15:37.842Z,100.00
2024-01-11T19:18:09.909Z,100.00
2024-01-11T19:20:38.423Z,100.00
2024-01-11T19:23:06.736Z,100.00
2024-01-11T19:25:35.044Z,100.00
2024-01-11T19:28:03.267Z,100.00
2024-01-11T19:30:32.755Z,100.00
2024-01-11T19:33:03.933Z,100.00
2024-01-11T19:35:33.443Z,100.00
2024-01-11T19:38:01.542Z,100.00
2024-01-11T19:40:29.472Z,100.00
2024-01-11T19:42:57.446Z,100.00
2024-01-11T19:45:25.468Z,100.00
2024-01-11T19:47:52.559Z,100.00
2024-01-11T19:50:20.605Z,100.00
2024-01-11T19:52:51.593Z,100.00
2024-01-11T19:55:19.850Z,100.00
2024-01-11T19:57:47.853Z,100.00
2024-01-11T20:00:16.809Z,100.00
2024-01-11T20:02:44.913Z,100.00
2024-01-11T20:05:13.530Z,100.00
2024-01-11T20:07:41.505Z,100.00
2024-01-11T20:10:11.576Z,100.00
2024-01-11T20:12:39.746Z,100.00
2024-01-11T20:15:10.042Z,100.00
2024-01-11T20:17:38.227Z,100.00
2024-01-11T20:20:09.460Z,100.00
2024-01-11T20:22:37.630Z,100.00
2024-01-11T20:25:06.068Z,100.00
2024-01-11T20:27:36.303Z,100.00
2024-01-11T20:30:07.779Z,100.00
2024-01-11T20:32:37.989Z,100.00
2024-01-11T20:35:06.805Z,100.00
2024-01-11T20:37:34.839Z,100.00
2024-01-11T20:40:02.786Z,100.00
2024-01-11T20:42:30.967Z,100.00
2024-01-11T20:45:00.532Z,100.00
2024-01-11T20:47:28.635Z,100.00
2024-01-11T20:49:56.707Z,100.00
2024-01-11T20:52:24.748Z,100.00
2024-01-11T20:54:54.098Z,100.00
2024-01-11T20:57:22.289Z,100.00
2024-01-11T20:59:50.310Z,100.00
2024-01-11T21:02:19.754Z,100.00
2024-01-11T21:04:47.714Z,100.00
2024-01-11T21:07:15.653Z,100.00
2024-01-11T21:09:43.634Z,100.00
2024-01-11T21:12:11.579Z,100.00
2024-01-11T21:14:39.599Z,100.00
2024-01-11T21:17:07.698Z,100.00
2024-01-11T21:19:37.126Z,100.00
2024-01-11T21:22:05.279Z,100.00
2024-01-11T21:24:33.230Z,100.00
2024-01-11T21:27:01.384Z,100.00
2024-01-11T21:29:29.402Z,100.00
2024-01-11T21:31:57.345Z,100.00
2024-01-11T21:34:25.454Z,100.00
2024-01-11T21:36:55.437Z,100.00
2024-01-11T21:39:24.098Z,100.00
2024-01-11T21:41:52.068Z,100.00
2024-01-11T21:44:20.124Z,100.00
2024-01-11T21:46:48.142Z,100.00
2024-01-11T21:49:20.090Z,100.00
2024-01-11T21:51:49.016Z,100.00
2024-01-11T21:54:19.538Z,100.00
2024-01-11T21:56:47.706Z,100.00
2024-01-11T21:59:15.884Z,100.00
2024-01-11T22:01:44.647Z,100.00
2024-01-11T22:04:12.974Z,100.00
2024-01-11T22:06:41.116Z,100.00
2024-01-11T22:09:09.315Z,100.00
2024-01-11T22:11:38.800Z,100.00
2024-01-11T22:14:06.807Z,100.00
2024-01-11T22:16:34.863Z,100.00
2024-01-11T22:19:04.485Z,100.00
2024-01-11T22:21:32.727Z,100.00
2024-01-11T22:24:00.783Z,100.00
2024-01-11T22:26:30.142Z,100.00
2024-01-11T22:29:00.541Z,100.00
2024-01-11T22:31:33.467Z,100.00
2024-01-11T22:34:01.663Z,100.00
2024-01-11T22:36:30.997Z,100.00
2024-01-11T22:38:58.912Z,100.00
2024-01-11T22:41:26.909Z,100.00
2024-01-11T22:43:55.131Z,100.00
2024-01-11T22:46:24.422Z,100.00
2024-01-11T22:48:52.733Z,100.00
2024-01-11T22:51:20.722Z,100.00
2024-01-11T22:53:50.390Z,100.00
2024-01-11T22:56:18.439Z,100.00
2024-01-11T22:58:46.447Z,100.00
2024-01-11T23:01:14.454Z,100.00
2024-01-11T23:03:43.862Z,100.00
2024-01-11T23:06:12.040Z,100.00
2024-01-11T23:08:40.141Z,100.00
2024-01-11T23:11:08.209Z,100.00
2024-01-11T23:13:36.174Z,100.00
2024-01-11T23:16:04.109Z,100.00
2024-01-11T23:18:32.271Z,100.00
2024-01-11T23:21:01.771Z,100.00
2024-01-11T23:23:29.866Z,100.00
2024-01-11T23:25:57.815Z,100.00
2024-01-11T23:28:25.757Z,100.00
2024-01-11T23:30:53.711Z,100.00
2024-01-11T23:33:21.890Z,100.00
2024-01-11T23:35:50.049Z,100.00
2024-01-11T23:38:20.077Z,100.00
2024-01-11T23:40:48.021Z,100.00
2024-01-11T23:43:15.970Z,100.00
2024-01-11T23:45:43.922Z,100.00
2024-01-11T23:48:12.072Z,100.00
2024-01-11T23:50:40.206Z,100.00
2024-01-11T23:53:08.200Z,100.00
2024-01-11T23:55:37.459Z,100.00
2024-01-11T23:58:05.831Z,100.00
