createdAt,value
2019-02-08T00:01:13.302Z,8.80
2019-02-08T00:07:17.994Z,9.10
2019-02-08T00:13:22.382Z,9.80
2019-02-08T00:19:26.677Z,9.40
2019-02-08T00:25:31.079Z,9.60
2019-02-08T00:31:35.770Z,9.90
2019-02-08T00:37:40.385Z,9.60
2019-02-08T00:43:44.767Z,10.10
2019-02-08T00:49:49.001Z,10.20
2019-02-08T00:55:53.307Z,10.20
2019-02-08T01:01:57.529Z,10.20
2019-02-08T01:08:01.755Z,10.40
2019-02-08T01:14:06.102Z,10.80
2019-02-08T01:20:13.274Z,10.40
2019-02-08T01:26:17.581Z,10.70
2019-02-08T01:32:21.841Z,9.80
2019-02-08T01:38:26.156Z,9.00
2019-02-08T01:44:30.486Z,10.50
2019-02-08T01:50:34.760Z,10.30
2019-02-08T01:56:38.979Z,9.70
2019-02-08T02:02:43.300Z,10.20
2019-02-08T02:08:47.600Z,9.60
2019-02-08T02:14:52.033Z,9.70
2019-02-08T02:20:56.576Z,9.30
2019-02-08T02:27:00.865Z,9.00
2019-02-08T02:33:08.042Z,9.50
2019-02-08T02:39:12.369Z,8.70
2019-02-08T02:45:27.879Z,9.50
2019-02-08T02:51:32.102Z,9.60
2019-02-08T02:57:36.487Z,10.20
2019-02-08T03:03:40.734Z,9.50
2019-02-08T03:09:44.977Z,10.10
2019-02-08T03:15:49.173Z,10.40
2019-02-08T03:21:53.459Z,10.20
2019-02-08T03:27:58.095Z,10.50
2019-02-08T03:34:02.723Z,10.90
2019-02-08T03:40:09.793Z,11.40
2019-02-08T03:46:14.120Z,10.80
2019-02-08T03:52:18.498Z,11.00
2019-02-08T03:58:22.883Z,10.70
2019-02-08T04:04:30.367Z,10.80
2019-02-08T04:10:34.797Z,10.80
2019-02-08T04:16:39.102Z,11.20
2019-02-08T04:22:43.617Z,11.90
2019-02-08T04:28:47.871Z,12.50
2019-02-08T04:34:52.178Z,11.50
2019-02-08T04:40:56.471Z,11.70
2019-02-08T04:47:00.778Z,11.30
2019-02-08T04:53:05.195Z,11.40
2019-02-08T04:59:09.436Z,11.90
2019-02-08T05:05:13.760Z,12.80
2019-02-08T05:11:18.006Z,12.30
2019-02-08T05:17:22.505Z,13.10
2019-02-08T05:23:26.761Z,13.00
2019-02-08T05:29:31.146Z,13.30
2019-02-08T05:35:35.500Z,13.30
2019-02-08T05:41:39.766Z,12.50
2019-02-08T05:47:44.097Z,12.60
2019-02-08T05:53:48.914Z,12.40
2019-02-08T05:59:53.174Z,12.20
2019-02-08T06:05:57.645Z,10.40
2019-02-08T06:12:05.558Z,8.80
2019-02-08T06:18:11.062Z,9.00
2019-02-08T06:24:15.540Z,9.50
2019-02-08T06:30:21.322Z,9.70
2019-02-08T06:36:25.540Z,10.50
2019-02-08T06:42:29.775Z,10.40
2019-02-08T06:48:35.573Z,10.20
2019-02-08T06:54:39.874Z,11.20
2019-02-08T07:01:08.860Z,10.50
2019-02-08T07:07:30.557Z,10.40
2019-02-08T07:13:43.917Z,11.00
2019-02-08T07:20:16.295Z,11.70
2019-02-08T07:26:48.755Z,11.20
2019-02-08T07:33:27.231Z,11.60
2019-02-08T07:39:49.619Z,11.20
2019-02-08T07:46:02.529Z,11.40
2019-02-08T07:52:17.519Z,12.20
2019-02-08T07:58:40.984Z,11.70
2019-02-08T08:04:52.359Z,11.50
2019-02-08T08:11:10.663Z,12.40
2019-02-08T08:17:37.253Z,12.30
2019-02-08T08:23:50.820Z,12.30
2019-02-08T08:30:30.049Z,12.40
2019-02-08T08:37:27.494Z,12.10
2019-02-08T08:44:07.844Z,11.80
2019-02-08T08:50:32.351Z,11.80
2019-02-08T08:57:13.484Z,12.10
2019-02-08T09:03:54.541Z,12.20
2019-02-08T09:10:35.967Z,12.20
2019-02-08T09:17:23.942Z,12.30
2019-02-08T09:24:10.972Z,12.60
2019-02-08T09:30:54.569Z,12.90
2019-02-08T09:37:23.942Z,12.30
2019-02-08T09:44:10.150Z,12.60
2019-02-08T09:50:49.087Z,12.40
2019-02-08T09:57:52.332Z,13.30
2019-02-08T10:04:32.400Z,13.30
2019-02-08T10:11:13.032Z,12.60
2019-02-08T10:18:25.405Z,13.10
2019-02-08T10:25:14.941Z,13.40
2019-02-08T10:31:54.660Z,13.30
2019-02-08T10:38:34.429Z,13.30
2019-02-08T10:45:22.494Z,13.30
2019-02-08T10:52:05.102Z,13.10
2019-02-08T10:58:40.385Z,13.50
2019-02-08T11:05:34.548Z,13.70
2019-02-08T11:12:26.082Z,13.30
2019-02-08T11:19:15.372Z,13.50
2019-02-08T11:25:19.618Z,13.60
2019-02-08T11:31:23.891Z,13.80
2019-02-08T11:37:28.249Z,13.80
2019-02-08T11:43:32.756Z,14.10
2019-02-08T11:49:37.191Z,14.10
2019-02-08T11:55:41.470Z,13.60
2019-02-08T12:01:50.357Z,13.70
2019-02-08T12:07:54.594Z,13.70
2019-02-08T12:13:59.087Z,14.30
2019-02-08T12:20:03.965Z,14.00
2019-02-08T12:26:08.886Z,14.10
2019-02-08T12:32:13.345Z,14.30
2019-02-08T12:38:17.708Z,13.90
2019-02-08T12:44:22.006Z,14.00
2019-02-08T12:50:26.408Z,14.40
2019-02-08T12:56:30.659Z,14.00
2019-02-08T13:02:34.915Z,14.00
2019-02-08T13:08:39.157Z,14.20
2019-02-08T13:14:43.349Z,14.10
2019-02-08T13:20:47.607Z,14.10
2019-02-08T13:26:53.009Z,14.20
2019-02-08T13:32:57.476Z,14.30
2019-02-08T13:39:01.810Z,14.30
2019-02-08T13:45:07.350Z,14.20
2019-02-08T13:51:11.746Z,14.00
2019-02-08T13:57:15.974Z,14.50
2019-02-08T14:03:20.421Z,14.60
2019-02-08T14:09:24.764Z,14.60
2019-02-08T14:15:29.419Z,14.40
2019-02-08T14:21:33.778Z,14.70
2019-02-08T14:27:38.000Z,14.30
2019-02-08T14:33:42.264Z,14.60
2019-02-08T14:39:46.501Z,14.50
2019-02-08T14:45:50.911Z,14.60
2019-02-08T14:51:55.846Z,14.70
2019-02-08T14:58:01.100Z,14.60
2019-02-08T15:04:07.466Z,14.30
2019-02-08T15:10:17.991Z,14.60
2019-02-08T15:16:22.243Z,14.70
2019-02-08T15:22:26.475Z,14.50
2019-02-08T15:28:30.728Z,14.50
2019-02-08T15:34:35.069Z,14.80
2019-02-08T15:40:47.869Z,14.90
2019-02-08T15:46:52.212Z,14.60
2019-02-08T15:52:56.739Z,14.90
2019-02-08T15:59:01.010Z,14.80
2019-02-08T16:05:07.025Z,14.70
2019-02-08T16:11:11.273Z,15.10
2019-02-08T16:17:15.525Z,15.10
2019-02-08T16:23:19.829Z,14.70
2019-02-08T16:29:24.054Z,15.20
2019-02-08T16:35:29.428Z,15.40
2019-02-08T16:41:34.095Z,15.70
2019-02-08T16:47:38.434Z,15.50
2019-02-08T16:53:42.847Z,15.40
2019-02-08T16:59:47.278Z,15.30
2019-02-08T17:05:51.806Z,15.50
2019-02-08T17:11:56.220Z,15.40
2019-02-08T17:18:00.847Z,15.30
2019-02-08T17:24:05.523Z,15.40
2019-02-08T17:30:12.569Z,14.90
2019-02-08T17:36:16.920Z,15.30
2019-02-08T17:42:21.653Z,15.50
2019-02-08T17:48:25.971Z,15.30
2019-02-08T17:54:30.356Z,15.40
2019-02-08T18:00:43.814Z,15.50
2019-02-08T18:06:48.252Z,15.60
2019-02-08T18:12:52.604Z,15.20
2019-02-08T18:18:57.110Z,15.50
2019-02-08T18:25:01.391Z,15.30
2019-02-08T18:31:06.189Z,15.10
2019-02-08T18:37:10.590Z,15.10
2019-02-08T18:43:14.843Z,15.50
2019-02-08T18:49:19.317Z,15.30
2019-02-08T18:55:23.873Z,15.40
2019-02-08T19:01:28.236Z,15.60
2019-02-08T19:07:32.700Z,15.50
2019-02-08T19:13:37.152Z,15.20
2019-02-08T19:19:41.486Z,14.90
2019-02-08T19:25:45.882Z,14.80
2019-02-08T19:31:51.090Z,14.60
2019-02-08T19:37:55.541Z,14.80
2019-02-08T19:44:00.015Z,14.30
2019-02-08T19:50:05.295Z,14.90
2019-02-08T19:56:09.571Z,15.10
2019-02-08T20:02:14.230Z,15.30
2019-02-08T20:08:18.545Z,15.00
2019-02-08T20:14:22.831Z,15.00
2019-02-08T20:20:27.177Z,14.60
2019-02-08T20:26:31.409Z,15.20
2019-02-08T20:32:35.716Z,15.00
2019-02-08T20:38:40.033Z,14.50
2019-02-08T20:44:45.338Z,14.60
2019-02-08T20:50:50.284Z,14.70
2019-02-08T20:56:58.892Z,14.30
2019-02-08T21:03:03.484Z,15.00
2019-02-08T21:09:13.645Z,14.50
2019-02-08T21:15:18.597Z,13.80
2019-02-08T21:21:23.181Z,13.30
2019-02-08T21:27:27.514Z,13.40
2019-02-08T21:33:31.893Z,14.30
2019-02-08T21:39:36.351Z,14.60
2019-02-08T21:45:42.354Z,14.90
2019-02-08T21:51:46.870Z,14.20
2019-02-08T21:57:51.228Z,14.10
2019-02-08T22:03:55.561Z,13.90
2019-02-08T22:09:59.953Z,13.60
2019-02-08T22:16:04.759Z,13.50
2019-02-08T22:22:10.259Z,13.60
2019-02-08T22:28:14.830Z,12.90
2019-02-08T22:34:19.411Z,12.50
2019-02-08T22:40:23.691Z,12.30
2019-02-08T22:46:27.987Z,12.30
2019-02-08T22:52:32.615Z,12.50
2019-02-08T22:58:37.622Z,12.40
2019-02-08T23:04:42.015Z,11.90
2019-02-08T23:10:46.315Z,12.20
2019-02-08T23:16:50.655Z,12.40
2019-02-08T23:22:54.961Z,11.60
2019-02-08T23:28:59.317Z,12.00
2019-02-08T23:35:04.085Z,10.80
2019-02-08T23:41:08.351Z,11.00
2019-02-08T23:47:12.644Z,10.80
2019-02-08T23:53:17.251Z,11.10
2019-02-08T23:59:22.053Z,11.20
