createdAt,value
2018-12-28T00:01:58.207Z,2.30
2018-12-28T00:04:38.798Z,2.20
2018-12-28T00:07:19.550Z,2.20
2018-12-28T00:10:00.207Z,2.20
2018-12-28T00:12:40.882Z,2.10
2018-12-28T00:15:21.825Z,2.10
2018-12-28T00:18:02.201Z,2.00
2018-12-28T00:20:42.874Z,2.00
2018-12-28T00:23:23.852Z,1.80
2018-12-28T00:26:04.561Z,1.70
2018-12-28T00:28:45.265Z,1.60
2018-12-28T00:31:26.178Z,1.50
2018-12-28T00:34:07.292Z,1.60
2018-12-28T00:36:48.170Z,1.50
2018-12-28T00:39:28.871Z,1.50
2018-12-28T00:42:09.695Z,1.50
2018-12-28T00:44:50.178Z,1.50
2018-12-28T00:47:31.019Z,1.50
2018-12-28T00:50:11.830Z,1.50
2018-12-28T00:52:52.683Z,1.50
2018-12-28T00:55:33.274Z,1.50
2018-12-28T00:58:14.021Z,1.40
2018-12-28T01:00:54.918Z,1.50
2018-12-28T01:03:35.771Z,1.60
2018-12-28T01:06:16.446Z,1.50
2018-12-28T01:08:57.138Z,1.60
2018-12-28T01:11:37.737Z,1.50
2018-12-28T01:14:18.606Z,1.50
2018-12-28T01:16:59.206Z,1.50
2018-12-28T01:19:39.883Z,1.50
2018-12-28T01:22:20.472Z,1.50
2018-12-28T01:25:00.956Z,1.50
2018-12-28T01:27:41.785Z,1.40
2018-12-28T01:30:22.678Z,1.30
2018-12-28T01:33:03.290Z,1.20
2018-12-28T01:35:44.278Z,1.20
2018-12-28T01:38:24.822Z,1.20
2018-12-28T01:41:05.785Z,1.20
2018-12-28T01:43:46.687Z,1.20
2018-12-28T01:46:27.274Z,1.20
2018-12-28T01:49:08.121Z,1.20
2018-12-28T01:51:48.747Z,1.20
2018-12-28T01:54:29.690Z,0.80
2018-12-28T01:57:09.918Z,1.20
2018-12-28T01:59:50.322Z,1.20
2018-12-28T02:02:31.234Z,1.10
2018-12-28T02:05:11.563Z,1.00
2018-12-28T02:07:52.498Z,1.10
2018-12-28T02:10:33.887Z,1.00
2018-12-28T02:13:14.674Z,1.00
2018-12-28T02:15:55.702Z,1.00
2018-12-28T02:18:36.183Z,1.00
2018-12-28T02:21:16.710Z,1.00
2018-12-28T02:23:57.196Z,1.00
2018-12-28T02:26:37.925Z,1.00
2018-12-28T02:29:18.681Z,0.90
2018-12-28T02:31:59.073Z,1.00
2018-12-28T02:34:39.625Z,0.90
2018-12-28T02:37:20.295Z,0.90
2018-12-28T02:40:00.623Z,0.90
2018-12-28T02:42:41.299Z,1.00
2018-12-28T02:45:21.741Z,1.00
2018-12-28T02:48:02.464Z,1.00
2018-12-28T02:50:43.214Z,1.10
2018-12-28T02:53:23.969Z,1.10
2018-12-28T02:56:04.880Z,1.10
2018-12-28T02:58:45.108Z,1.00
2018-12-28T03:01:25.900Z,1.10
2018-12-28T03:04:06.558Z,0.90
2018-12-28T03:06:47.307Z,0.90
2018-12-28T03:09:28.178Z,0.90
2018-12-28T03:12:08.487Z,0.90
2018-12-28T03:14:48.955Z,0.90
2018-12-28T03:17:29.687Z,0.80
2018-12-28T03:20:10.939Z,0.90
2018-12-28T03:22:51.779Z,0.90
2018-12-28T03:25:32.125Z,0.90
2018-12-28T03:28:13.372Z,0.90
2018-12-28T03:30:53.745Z,0.80
2018-12-28T03:33:34.915Z,0.80
2018-12-28T03:36:16.022Z,0.90
2018-12-28T03:38:56.759Z,0.90
2018-12-28T03:41:37.577Z,0.90
2018-12-28T03:44:18.319Z,0.80
2018-12-28T03:46:58.766Z,0.80
2018-12-28T03:49:39.029Z,0.80
2018-12-28T03:52:19.810Z,0.80
2018-12-28T03:55:00.287Z,0.80
2018-12-28T03:57:40.990Z,0.80
2018-12-28T04:00:21.514Z,0.80
2018-12-28T04:03:02.040Z,0.80
2018-12-28T04:05:42.729Z,0.80
2018-12-28T04:08:23.098Z,0.80
2018-12-28T04:11:04.046Z,0.80
2018-12-28T04:13:44.822Z,0.80
2018-12-28T04:16:25.415Z,0.70
2018-12-28T04:19:05.867Z,0.70
2018-12-28T04:21:46.623Z,0.70
2018-12-28T04:24:27.210Z,0.70
2018-12-28T04:27:07.740Z,0.60
2018-12-28T04:29:48.486Z,0.70
2018-12-28T04:32:29.222Z,0.60
2018-12-28T04:35:10.108Z,0.60
2018-12-28T04:37:50.951Z,0.60
2018-12-28T04:40:31.378Z,0.60
2018-12-28T04:43:11.801Z,0.60
2018-12-28T04:45:52.137Z,0.50
2018-12-28T04:48:32.519Z,0.50
2018-12-28T04:51:13.051Z,0.50
2018-12-28T04:53:53.462Z,0.50
2018-12-28T04:56:33.807Z,0.60
2018-12-28T04:59:14.130Z,0.50
2018-12-28T05:01:54.495Z,0.60
2018-12-28T05:04:35.021Z,0.50
2018-12-28T05:07:15.666Z,0.40
2018-12-28T05:09:56.196Z,0.40
2018-12-28T05:12:36.603Z,0.40
2018-12-28T05:15:16.994Z,0.40
2018-12-28T05:17:58.186Z,0.30
2018-12-28T05:20:38.525Z,0.30
2018-12-28T05:23:19.755Z,0.30
2018-12-28T05:26:00.099Z,0.40
2018-12-28T05:28:40.778Z,0.30
2018-12-28T05:31:21.126Z,0.30
2018-12-28T05:34:01.833Z,0.30
2018-12-28T05:36:42.118Z,0.40
2018-12-28T05:39:22.783Z,0.30
2018-12-28T05:42:03.102Z,0.20
2018-12-28T05:44:43.637Z,0.20
2018-12-28T05:47:24.417Z,0.20
2018-12-28T05:50:04.915Z,0.20
2018-12-28T05:52:45.330Z,0.20
2018-12-28T05:55:25.977Z,0.20
2018-12-28T05:58:06.321Z,0.20
2018-12-28T06:00:47.437Z,0.20
2018-12-28T06:03:27.947Z,0.20
2018-12-28T06:06:08.606Z,0.20
2018-12-28T06:08:48.974Z,0.20
2018-12-28T06:11:29.389Z,0.20
2018-12-28T06:14:10.257Z,0.20
2018-12-28T06:16:50.506Z,0.30
2018-12-28T06:19:31.283Z,0.30
2018-12-28T06:22:12.498Z,0.30
2018-12-28T06:24:53.034Z,0.30
2018-12-28T06:27:33.428Z,0.30
2018-12-28T06:30:14.154Z,0.30
2018-12-28T06:32:55.245Z,0.30
2018-12-28T06:35:35.982Z,0.30
2018-12-28T06:38:16.737Z,0.30
2018-12-28T06:40:57.262Z,0.30
2018-12-28T06:43:38.505Z,0.20
2018-12-28T06:46:19.186Z,0.10
2018-12-28T06:48:59.966Z,0.10
2018-12-28T06:51:40.486Z,0.10
2018-12-28T06:54:21.302Z,0.10
2018-12-28T06:57:01.945Z,0.20
2018-12-28T06:59:42.818Z,0.20
2018-12-28T07:02:23.733Z,0.20
2018-12-28T07:05:04.664Z,0.20
2018-12-28T07:07:44.930Z,0.30
2018-12-28T07:10:25.675Z,0.20
2018-12-28T07:13:06.513Z,0.20
2018-12-28T07:15:47.630Z,0.20
2018-12-28T07:18:28.131Z,0.20
2018-12-28T07:21:08.947Z,0.20
2018-12-28T07:23:49.662Z,0.30
2018-12-28T07:26:30.442Z,0.20
2018-12-28T07:29:11.386Z,0.20
2018-12-28T07:31:52.349Z,0.20
2018-12-28T07:34:33.050Z,0.20
2018-12-28T07:37:13.694Z,0.20
2018-12-28T07:39:54.026Z,0.10
2018-12-28T07:42:34.850Z,0.20
2018-12-28T07:45:15.569Z,0.20
2018-12-28T07:47:56.310Z,0.10
2018-12-28T07:50:37.089Z,0.10
2018-12-28T07:53:17.865Z,0.10
2018-12-28T07:55:58.933Z,0.20
2018-12-28T07:58:39.262Z,0.20
2018-12-28T08:01:19.890Z,0.20
2018-12-28T08:04:00.242Z,0.20
2018-12-28T08:06:40.818Z,0.20
2018-12-28T08:09:21.275Z,0.20
2018-12-28T08:12:01.823Z,0.30
2018-12-28T08:14:42.243Z,0.20
2018-12-28T08:17:23.011Z,0.30
2018-12-28T08:20:03.767Z,0.20
2018-12-28T08:22:44.270Z,0.30
2018-12-28T08:25:25.137Z,0.30
2018-12-28T08:28:05.937Z,0.30
2018-12-28T08:30:46.405Z,0.30
2018-12-28T08:33:27.198Z,0.40
2018-12-28T08:36:07.615Z,0.40
2018-12-28T08:38:47.904Z,0.40
2018-12-28T08:41:28.606Z,0.50
2018-12-28T08:44:09.222Z,0.50
2018-12-28T08:46:49.518Z,0.50
2018-12-28T08:49:30.240Z,0.60
2018-12-28T08:52:11.067Z,0.60
2018-12-28T08:54:51.787Z,0.70
2018-12-28T08:57:32.348Z,0.70
2018-12-28T09:00:12.870Z,0.70
2018-12-28T09:02:53.546Z,0.70
2018-12-28T09:05:34.295Z,0.70
2018-12-28T09:08:15.066Z,0.70
2018-12-28T09:10:55.691Z,0.80
2018-12-28T09:13:36.102Z,0.90
2018-12-28T09:16:17.074Z,0.90
2018-12-28T09:18:57.741Z,1.00
2018-12-28T09:21:38.488Z,1.10
2018-12-28T09:24:19.378Z,1.20
2018-12-28T09:26:59.955Z,1.30
2018-12-28T09:29:41.162Z,1.40
2018-12-28T09:32:22.150Z,1.50
2018-12-28T09:35:02.769Z,1.60
2018-12-28T09:37:43.509Z,1.70
2018-12-28T09:40:23.911Z,1.80
2018-12-28T09:43:04.667Z,1.90
2018-12-28T09:45:44.947Z,2.00
2018-12-28T09:48:25.890Z,2.00
2018-12-28T09:51:06.506Z,2.20
2018-12-28T09:53:47.518Z,2.30
2018-12-28T09:56:28.459Z,2.40
2018-12-28T09:59:08.909Z,2.50
2018-12-28T10:01:49.266Z,2.50
2018-12-28T10:04:30.011Z,2.50
2018-12-28T10:07:11.120Z,2.40
2018-12-28T10:09:51.780Z,2.50
2018-12-28T10:12:32.228Z,2.50
2018-12-28T10:15:12.605Z,2.70
2018-12-28T10:17:53.553Z,2.70
2018-12-28T10:20:34.001Z,2.80
2018-12-28T10:23:14.874Z,2.80
2018-12-28T10:25:55.418Z,2.80
2018-12-28T10:28:36.235Z,2.90
2018-12-28T10:31:17.138Z,3.00
2018-12-28T10:33:58.220Z,3.20
2018-12-28T10:36:38.567Z,3.30
2018-12-28T10:39:19.763Z,3.40
2018-12-28T10:42:00.585Z,3.40
2018-12-28T10:44:41.336Z,3.40
2018-12-28T10:47:22.114Z,3.40
2018-12-28T10:50:02.524Z,3.50
2018-12-28T10:52:43.049Z,3.40
2018-12-28T10:55:23.462Z,3.40
2018-12-28T10:58:04.112Z,3.40
2018-12-28T11:00:44.963Z,3.40
2018-12-28T11:03:25.534Z,3.40
2018-12-28T11:06:06.531Z,3.50
2018-12-28T11:08:47.417Z,3.60
2018-12-28T11:11:28.325Z,3.70
2018-12-28T11:14:08.789Z,3.70
2018-12-28T11:16:49.220Z,3.70
2018-12-28T11:19:29.597Z,3.80
2018-12-28T11:22:10.417Z,3.80
2018-12-28T11:24:51.327Z,3.90
2018-12-28T11:27:32.122Z,3.90
2018-12-28T11:30:13.034Z,3.90
2018-12-28T11:32:53.646Z,3.90
2018-12-28T11:35:34.400Z,3.90
2018-12-28T11:38:15.300Z,3.90
2018-12-28T11:40:56.366Z,3.90
2018-12-28T11:43:37.257Z,3.90
2018-12-28T11:46:18.009Z,3.90
2018-12-28T11:48:58.437Z,4.00
2018-12-28T11:51:39.049Z,3.90
2018-12-28T11:54:19.929Z,3.90
2018-12-28T11:57:00.607Z,4.00
2018-12-28T11:59:41.442Z,4.00
2018-12-28T12:02:22.092Z,4.00
2018-12-28T12:05:02.821Z,4.00
2018-12-28T12:07:43.383Z,4.00
2018-12-28T12:10:24.651Z,4.00
2018-12-28T12:13:05.519Z,4.00
2018-12-28T12:15:46.569Z,4.00
2018-12-28T12:18:27.255Z,4.00
2018-12-28T12:21:08.275Z,4.00
2018-12-28T12:23:49.272Z,4.00
2018-12-28T12:26:29.660Z,4.00
2018-12-28T12:29:10.245Z,4.00
2018-12-28T12:31:51.287Z,4.00
2018-12-28T12:34:33.118Z,4.10
2018-12-28T12:37:14.110Z,4.10
2018-12-28T12:39:57.180Z,4.00
2018-12-28T12:42:37.709Z,4.10
2018-12-28T12:45:18.262Z,4.10
2018-12-28T12:47:59.150Z,4.20
2018-12-28T12:50:39.499Z,4.20
2018-12-28T12:53:20.410Z,4.20
2018-12-28T12:56:00.910Z,4.20
2018-12-28T12:58:41.439Z,4.20
2018-12-28T13:01:22.404Z,4.20
2018-12-28T13:04:02.679Z,4.20
2018-12-28T13:06:43.342Z,4.10
2018-12-28T13:09:24.006Z,4.10
2018-12-28T13:12:05.093Z,4.10
2018-12-28T13:14:45.896Z,4.00
2018-12-28T13:17:26.604Z,3.90
2018-12-28T13:20:07.169Z,3.80
2018-12-28T13:22:47.996Z,3.80
2018-12-28T13:25:28.836Z,3.70
2018-12-28T13:28:09.429Z,3.70
2018-12-28T13:30:49.793Z,3.70
2018-12-28T13:33:30.682Z,3.70
2018-12-28T13:36:11.138Z,3.60
2018-12-28T13:38:51.618Z,3.70
2018-12-28T13:41:31.978Z,3.70
2018-12-28T13:44:12.711Z,3.70
2018-12-28T13:46:53.476Z,3.70
2018-12-28T13:49:34.372Z,3.70
2018-12-28T13:52:15.659Z,3.70
2018-12-28T13:54:56.431Z,3.70
2018-12-28T13:57:36.887Z,3.70
2018-12-28T14:00:17.826Z,3.70
2018-12-28T14:02:58.169Z,3.70
2018-12-28T14:05:38.716Z,3.70
2018-12-28T14:08:19.477Z,3.70
2018-12-28T14:11:00.267Z,3.60
2018-12-28T14:13:40.519Z,3.60
2018-12-28T14:16:20.856Z,3.60
2018-12-28T14:19:01.627Z,3.60
2018-12-28T14:21:41.982Z,3.60
2018-12-28T14:24:22.466Z,3.60
2018-12-28T14:27:03.825Z,3.60
2018-12-28T14:29:44.560Z,3.60
2018-12-28T14:32:25.124Z,3.60
2018-12-28T14:35:05.554Z,3.60
2018-12-28T14:37:45.966Z,3.60
2018-12-28T14:40:27.387Z,3.60
2018-12-28T14:43:08.097Z,3.60
2018-12-28T14:45:48.906Z,3.50
2018-12-28T14:48:29.747Z,3.50
2018-12-28T14:51:10.544Z,3.50
2018-12-28T14:53:51.030Z,3.60
2018-12-28T14:56:31.530Z,3.50
2018-12-28T14:59:11.925Z,3.50
2018-12-28T15:01:53.007Z,3.50
2018-12-28T15:04:34.142Z,3.50
2018-12-28T15:07:15.057Z,3.50
2018-12-28T15:09:55.551Z,3.60
2018-12-28T15:12:36.410Z,3.60
2018-12-28T15:15:17.918Z,3.60
2018-12-28T15:17:58.789Z,3.60
2018-12-28T15:20:39.809Z,3.60
2018-12-28T15:23:20.367Z,3.60
2018-12-28T15:26:01.103Z,3.60
2018-12-28T15:28:42.370Z,3.60
2018-12-28T15:31:23.542Z,3.60
2018-12-28T15:34:04.266Z,3.60
2018-12-28T15:36:44.600Z,3.60
2018-12-28T15:39:25.203Z,3.60
2018-12-28T15:42:05.943Z,3.60
2018-12-28T15:44:47.203Z,3.60
2018-12-28T15:47:28.040Z,3.60
2018-12-28T15:50:08.745Z,3.60
2018-12-28T15:52:49.642Z,3.60
2018-12-28T15:55:30.067Z,3.70
2018-12-28T15:58:10.652Z,3.70
2018-12-28T16:00:51.734Z,3.60
2018-12-28T16:03:32.587Z,3.70
2018-12-28T16:06:13.202Z,3.70
2018-12-28T16:08:53.786Z,3.80
2018-12-28T16:11:34.654Z,3.80
2018-12-28T16:14:15.408Z,3.80
2018-12-28T16:16:56.286Z,3.70
2018-12-28T16:19:36.954Z,3.60
2018-12-28T16:22:17.911Z,3.60
2018-12-28T16:24:59.102Z,3.70
2018-12-28T16:27:39.795Z,3.70
2018-12-28T16:30:20.632Z,3.70
2018-12-28T16:33:01.479Z,3.60
2018-12-28T16:35:42.180Z,3.60
2018-12-28T16:38:23.483Z,3.60
2018-12-28T16:41:04.503Z,3.70
2018-12-28T16:43:45.598Z,3.70
2018-12-28T16:46:26.089Z,3.70
2018-12-28T16:49:06.430Z,3.80
2018-12-28T16:51:46.774Z,3.70
2018-12-28T16:54:27.455Z,3.80
2018-12-28T16:57:08.315Z,3.80
2018-12-28T16:59:48.665Z,3.70
2018-12-28T17:02:35.389Z,3.70
2018-12-28T17:05:12.088Z,3.60
2018-12-28T17:07:53.217Z,3.60
2018-12-28T17:10:33.931Z,3.60
2018-12-28T17:13:14.667Z,3.60
2018-12-28T17:15:55.494Z,3.60
2018-12-28T17:18:36.598Z,3.60
2018-12-28T17:21:17.110Z,3.60
2018-12-28T17:23:57.630Z,3.70
2018-12-28T17:26:38.376Z,3.70
2018-12-28T17:29:19.495Z,3.70
2018-12-28T17:32:00.078Z,3.70
2018-12-28T17:34:41.055Z,3.70
2018-12-28T17:37:21.942Z,3.70
2018-12-28T17:40:02.419Z,3.70
2018-12-28T17:42:42.997Z,3.70
2018-12-28T17:45:24.006Z,3.70
2018-12-28T17:48:05.295Z,3.70
2018-12-28T17:50:45.872Z,3.70
2018-12-28T17:53:26.713Z,3.70
2018-12-28T17:59:20.102Z,3.60
2018-12-28T18:02:00.879Z,3.70
2018-12-28T18:04:41.404Z,3.60
2018-12-28T18:07:22.098Z,3.60
2018-12-28T18:10:03.386Z,3.60
2018-12-28T18:12:43.818Z,3.60
2018-12-28T18:15:24.987Z,3.70
2018-12-28T18:18:05.843Z,3.70
2018-12-28T18:20:46.323Z,3.80
2018-12-28T18:23:26.867Z,3.80
2018-12-28T18:26:07.616Z,3.70
2018-12-28T18:28:48.698Z,3.70
2018-12-28T18:31:29.030Z,3.80
2018-12-28T18:34:09.987Z,3.80
2018-12-28T18:36:50.889Z,3.80
2018-12-28T18:39:31.650Z,3.80
2018-12-28T18:42:12.513Z,3.80
2018-12-28T18:44:52.950Z,3.90
2018-12-28T18:47:33.708Z,3.80
2018-12-28T18:50:14.658Z,3.80
2018-12-28T18:52:55.360Z,3.80
2018-12-28T18:55:36.066Z,3.80
2018-12-28T18:58:16.417Z,3.80
2018-12-28T19:00:56.902Z,3.80
2018-12-28T19:03:37.673Z,3.70
2018-12-28T19:06:18.224Z,3.70
2018-12-28T19:08:59.442Z,3.60
2018-12-28T19:11:39.761Z,3.60
2018-12-28T19:14:20.509Z,3.40
2018-12-28T19:17:01.200Z,3.30
2018-12-28T19:19:41.545Z,3.30
2018-12-28T19:22:22.623Z,3.30
2018-12-28T19:25:03.330Z,3.30
2018-12-28T19:27:43.867Z,3.30
2018-12-28T19:30:24.554Z,3.30
2018-12-28T19:33:04.974Z,3.30
2018-12-28T19:35:45.542Z,3.40
2018-12-28T19:38:26.082Z,3.40
2018-12-28T19:41:06.890Z,3.40
2018-12-28T19:43:49.019Z,3.40
2018-12-28T19:46:30.271Z,3.50
2018-12-28T19:49:11.391Z,3.50
2018-12-28T19:51:52.258Z,3.50
2018-12-28T19:54:33.261Z,3.60
2018-12-28T19:57:14.082Z,3.60
2018-12-28T19:59:54.363Z,3.70
2018-12-28T20:02:35.129Z,3.70
2018-12-28T20:05:15.762Z,3.70
2018-12-28T20:07:56.466Z,3.70
2018-12-28T20:10:37.150Z,3.80
2018-12-28T20:13:18.051Z,3.70
2018-12-28T20:15:58.765Z,3.80
2018-12-28T20:18:39.434Z,3.80
2018-12-28T20:21:20.149Z,3.80
2018-12-28T20:24:00.570Z,3.80
2018-12-28T20:26:41.177Z,3.80
2018-12-28T20:29:22.124Z,3.80
2018-12-28T20:32:03.066Z,3.80
2018-12-28T20:34:43.743Z,3.80
2018-12-28T20:37:24.150Z,3.80
2018-12-28T20:40:04.578Z,3.90
2018-12-28T20:42:45.167Z,3.90
2018-12-28T20:45:25.857Z,3.90
2018-12-28T20:48:06.701Z,3.90
2018-12-28T20:50:47.293Z,3.90
2018-12-28T20:53:28.146Z,3.90
2018-12-28T20:56:09.167Z,3.90
2018-12-28T20:58:49.570Z,4.00
2018-12-28T21:01:30.293Z,4.00
2018-12-28T21:04:11.121Z,4.00
2018-12-28T21:06:52.049Z,4.00
2018-12-28T21:09:33.170Z,4.00
2018-12-28T21:12:13.853Z,3.90
2018-12-28T21:14:54.480Z,4.00
2018-12-28T21:17:35.425Z,4.00
2018-12-28T21:20:16.160Z,4.00
2018-12-28T21:22:57.006Z,4.00
2018-12-28T21:25:37.588Z,4.00
2018-12-28T21:28:18.366Z,4.10
2018-12-28T21:30:59.403Z,4.10
2018-12-28T21:33:39.991Z,4.10
2018-12-28T21:36:20.712Z,4.10
2018-12-28T21:39:01.871Z,4.10
2018-12-28T21:41:42.924Z,4.10
2018-12-28T21:44:24.024Z,4.10
2018-12-28T21:47:04.933Z,4.10
2018-12-28T21:49:45.638Z,4.00
2018-12-28T21:52:26.070Z,4.10
2018-12-28T21:55:06.655Z,4.00
2018-12-28T21:57:47.833Z,4.00
2018-12-28T22:00:29.011Z,4.10
2018-12-28T22:03:09.695Z,4.10
2018-12-28T22:05:50.347Z,4.00
2018-12-28T22:08:31.133Z,4.00
2018-12-28T22:11:11.907Z,4.10
2018-12-28T22:13:52.698Z,4.10
2018-12-28T22:16:33.126Z,4.00
2018-12-28T22:19:13.904Z,4.10
2018-12-28T22:21:54.696Z,4.10
2018-12-28T22:24:35.695Z,4.10
2018-12-28T22:27:16.886Z,4.10
2018-12-28T22:29:57.589Z,4.10
2018-12-28T22:32:38.121Z,4.10
2018-12-28T22:35:18.925Z,4.10
2018-12-28T22:37:59.662Z,4.10
2018-12-28T22:40:40.442Z,4.00
2018-12-28T22:43:21.252Z,4.20
2018-12-28T22:46:01.842Z,4.10
2018-12-28T22:48:42.514Z,4.20
2018-12-28T22:51:23.342Z,4.20
2018-12-28T22:54:03.780Z,4.10
2018-12-28T22:56:44.663Z,4.10
2018-12-28T22:59:25.409Z,4.20
2018-12-28T23:02:06.030Z,4.10
2018-12-28T23:04:46.815Z,4.20
2018-12-28T23:07:27.650Z,4.10
2018-12-28T23:10:08.404Z,4.10
2018-12-28T23:12:48.770Z,4.10
2018-12-28T23:15:30.010Z,4.20
2018-12-28T23:18:11.006Z,4.10
2018-12-28T23:20:51.759Z,4.20
2018-12-28T23:23:32.537Z,4.20
2018-12-28T23:26:12.987Z,4.10
2018-12-28T23:28:53.931Z,4.10
2018-12-28T23:31:34.503Z,4.20
2018-12-28T23:34:15.337Z,4.20
2018-12-28T23:36:55.816Z,4.20
2018-12-28T23:39:37.287Z,4.10
2018-12-28T23:42:18.049Z,4.10
2018-12-28T23:44:58.390Z,4.10
2018-12-28T23:47:39.179Z,4.10
2018-12-28T23:50:20.165Z,4.10
2018-12-28T23:53:01.305Z,4.10
2018-12-28T23:55:42.403Z,4.10
2018-12-28T23:58:23.362Z,4.10
