createdAt,value
2023-05-19T00:00:02.000Z,0
2023-05-19T00:01:07.000Z,0
2023-05-19T00:02:11.000Z,0
2023-05-19T00:03:15.000Z,0
2023-05-19T00:04:19.000Z,0
2023-05-19T00:05:23.000Z,0
2023-05-19T00:06:27.000Z,0
2023-05-19T00:07:32.000Z,0
2023-05-19T00:08:36.000Z,0
2023-05-19T00:09:40.000Z,0
2023-05-19T00:10:44.000Z,0
2023-05-19T00:11:48.000Z,0
2023-05-19T00:12:52.000Z,0
2023-05-19T00:13:56.000Z,0
2023-05-19T00:15:01.000Z,0
2023-05-19T00:16:05.000Z,0
2023-05-19T00:17:09.000Z,0
2023-05-19T00:18:13.000Z,0
2023-05-19T00:19:17.000Z,0
2023-05-19T00:20:21.000Z,0
2023-05-19T00:21:25.000Z,0
2023-05-19T00:22:30.000Z,0
2023-05-19T00:23:34.000Z,0
2023-05-19T00:24:38.000Z,0
2023-05-19T00:25:42.000Z,0
2023-05-19T00:26:46.000Z,0
2023-05-19T00:27:50.000Z,0
2023-05-19T00:28:54.000Z,0
2023-05-19T00:29:59.000Z,0
2023-05-19T00:31:03.000Z,0
2023-05-19T00:32:07.000Z,0
2023-05-19T00:33:11.000Z,0
2023-05-19T00:34:15.000Z,0
2023-05-19T00:35:19.000Z,0
2023-05-19T00:36:24.000Z,0
2023-05-19T00:37:28.000Z,0
2023-05-19T00:38:32.000Z,0
2023-05-19T00:39:36.000Z,0
2023-05-19T00:40:40.000Z,0
2023-05-19T00:41:44.000Z,0
2023-05-19T00:42:48.000Z,0
2023-05-19T00:43:53.000Z,0
2023-05-19T00:44:57.000Z,0
2023-05-19T00:46:01.000Z,0
2023-05-19T00:47:05.000Z,0
2023-05-19T00:48:09.000Z,0
2023-05-19T00:49:14.000Z,0
2023-05-19T00:50:18.000Z,0
2023-05-19T00:51:22.000Z,0
2023-05-19T00:52:26.000Z,0
2023-05-19T00:53:30.000Z,0
2023-05-19T00:54:34.000Z,0
2023-05-19T00:55:39.000Z,0
2023-05-19T00:56:43.000Z,0
2023-05-19T00:57:47.000Z,0
2023-05-19T00:58:51.000Z,0
2023-05-19T00:59:55.000Z,0
2023-05-19T01:00:59.000Z,0
2023-05-19T01:02:03.000Z,0
2023-05-19T01:03:08.000Z,0
2023-05-19T01:04:12.000Z,0
2023-05-19T01:05:16.000Z,0
2023-05-19T01:06:20.000Z,0
2023-05-19T01:07:24.000Z,0
2023-05-19T01:08:28.000Z,0
2023-05-19T01:09:33.000Z,0
2023-05-19T01:10:37.000Z,0
2023-05-19T01:11:41.000Z,0
2023-05-19T01:12:45.000Z,0
2023-05-19T01:13:49.000Z,0
2023-05-19T01:14:53.000Z,0
2023-05-19T01:15:58.000Z,0
2023-05-19T01:17:02.000Z,0
2023-05-19T01:18:06.000Z,0
2023-05-19T01:19:10.000Z,0
2023-05-19T01:20:14.000Z,0
2023-05-19T01:21:18.000Z,0
2023-05-19T01:22:22.000Z,0
2023-05-19T01:23:27.000Z,0
2023-05-19T01:24:31.000Z,0
2023-05-19T01:25:35.000Z,0
2023-05-19T01:26:39.000Z,0
2023-05-19T01:27:43.000Z,0
2023-05-19T01:28:47.000Z,0
2023-05-19T01:29:52.000Z,0
2023-05-19T01:30:56.000Z,0
2023-05-19T01:32:00.000Z,0
2023-05-19T01:33:04.000Z,0
2023-05-19T01:34:08.000Z,0
2023-05-19T01:35:12.000Z,0
2023-05-19T01:36:17.000Z,0
2023-05-19T01:37:21.000Z,0
2023-05-19T01:38:25.000Z,0
2023-05-19T01:39:29.000Z,0
2023-05-19T01:40:33.000Z,0
2023-05-19T01:41:37.000Z,0
2023-05-19T01:42:41.000Z,0
2023-05-19T01:43:45.000Z,0
2023-05-19T01:44:50.000Z,0
2023-05-19T01:45:54.000Z,0
2023-05-19T01:46:58.000Z,0
2023-05-19T01:48:02.000Z,0
2023-05-19T01:49:06.000Z,0
2023-05-19T01:50:10.000Z,0
2023-05-19T01:51:15.000Z,0
2023-05-19T01:52:19.000Z,0
2023-05-19T01:53:23.000Z,0
2023-05-19T01:54:27.000Z,0
2023-05-19T01:55:31.000Z,0
2023-05-19T01:56:35.000Z,0
2023-05-19T01:57:39.000Z,0
2023-05-19T01:58:44.000Z,0
2023-05-19T01:59:48.000Z,0
2023-05-19T02:00:52.000Z,0
2023-05-19T02:01:56.000Z,0
2023-05-19T02:03:00.000Z,0
2023-05-19T02:04:04.000Z,0
2023-05-19T02:05:09.000Z,0
2023-05-19T02:06:13.000Z,0
2023-05-19T02:07:17.000Z,0
2023-05-19T02:08:21.000Z,0
2023-05-19T02:09:25.000Z,0
2023-05-19T02:10:29.000Z,0
2023-05-19T02:11:34.000Z,0
2023-05-19T02:12:38.000Z,0
2023-05-19T02:13:42.000Z,0
2023-05-19T02:14:46.000Z,0
2023-05-19T02:15:50.000Z,0
2023-05-19T02:16:54.000Z,0
2023-05-19T02:17:59.000Z,0
2023-05-19T02:19:03.000Z,0
2023-05-19T02:20:07.000Z,0
2023-05-19T02:21:11.000Z,0
2023-05-19T02:22:15.000Z,0
2023-05-19T02:23:19.000Z,0
2023-05-19T02:24:23.000Z,0
2023-05-19T02:25:28.000Z,0
2023-05-19T02:26:32.000Z,0
2023-05-19T02:27:36.000Z,0
2023-05-19T02:28:40.000Z,0
2023-05-19T02:29:44.000Z,0
2023-05-19T02:30:49.000Z,0
2023-05-19T02:31:53.000Z,0
2023-05-19T02:32:57.000Z,0
2023-05-19T02:34:01.000Z,0
2023-05-19T02:35:05.000Z,0
2023-05-19T02:36:09.000Z,0
2023-05-19T02:37:14.000Z,0
2023-05-19T02:38:18.000Z,0
2023-05-19T02:39:22.000Z,0
2023-05-19T02:40:26.000Z,0
2023-05-19T02:41:30.000Z,0
2023-05-19T02:42:34.000Z,0
2023-05-19T02:43:38.000Z,0
2023-05-19T02:44:43.000Z,0
2023-05-19T02:45:47.000Z,0
2023-05-19T02:46:51.000Z,0
2023-05-19T02:47:55.000Z,0
2023-05-19T02:48:59.000Z,0
2023-05-19T02:50:03.000Z,0
2023-05-19T02:51:07.000Z,0
2023-05-19T02:52:12.000Z,0
2023-05-19T02:53:16.000Z,0
2023-05-19T02:54:20.000Z,0
2023-05-19T02:55:24.000Z,0
2023-05-19T02:56:28.000Z,0
2023-05-19T02:57:32.000Z,0
2023-05-19T02:58:36.000Z,0
2023-05-19T02:59:40.000Z,0
2023-05-19T03:00:45.000Z,0
2023-05-19T03:01:49.000Z,0
2023-05-19T03:02:53.000Z,0
2023-05-19T03:03:57.000Z,0
2023-05-19T03:05:01.000Z,0
2023-05-19T03:06:05.000Z,0
2023-05-19T03:07:09.000Z,0
2023-05-19T03:08:14.000Z,1
2023-05-19T03:09:18.000Z,1
2023-05-19T03:10:22.000Z,1
2023-05-19T03:11:26.000Z,1
2023-05-19T03:12:30.000Z,1
2023-05-19T03:13:35.000Z,1
2023-05-19T03:14:39.000Z,1
2023-05-19T03:15:43.000Z,2
2023-05-19T03:16:47.000Z,2
2023-05-19T03:17:51.000Z,2
2023-05-19T03:18:55.000Z,2
2023-05-19T03:20:00.000Z,2
2023-05-19T03:21:04.000Z,3
2023-05-19T03:22:08.000Z,3
2023-05-19T03:23:12.000Z,3
2023-05-19T03:24:16.000Z,3
2023-05-19T03:25:20.000Z,3
2023-05-19T03:26:25.000Z,4
2023-05-19T03:27:29.000Z,4
2023-05-19T03:28:33.000Z,4
2023-05-19T03:29:37.000Z,4
2023-05-19T03:30:41.000Z,5
2023-05-19T03:31:45.000Z,5
2023-05-19T03:32:49.000Z,5
2023-05-19T03:33:54.000Z,6
2023-05-19T03:34:58.000Z,6
2023-05-19T03:36:02.000Z,6
2023-05-19T03:37:06.000Z,7
2023-05-19T03:38:10.000Z,7
2023-05-19T03:39:14.000Z,7
2023-05-19T03:40:18.000Z,8
2023-05-19T03:41:23.000Z,9
2023-05-19T03:42:27.000Z,9
2023-05-19T03:43:31.000Z,10
2023-05-19T03:44:35.000Z,10
2023-05-19T03:45:39.000Z,11
2023-05-19T03:46:43.000Z,12
2023-05-19T03:47:48.000Z,13
2023-05-19T03:48:52.000Z,14
2023-05-19T03:49:56.000Z,14
2023-05-19T03:51:00.000Z,16
2023-05-19T03:52:04.000Z,17
2023-05-19T03:53:09.000Z,18
2023-05-19T03:54:13.000Z,18
2023-05-19T03:55:17.000Z,19
2023-05-19T03:56:21.000Z,19
2023-05-19T03:57:25.000Z,19
2023-05-19T03:58:29.000Z,19
2023-05-19T03:59:33.000Z,19
2023-05-19T04:00:38.000Z,19
2023-05-19T04:01:42.000Z,20
2023-05-19T04:02:46.000Z,22
2023-05-19T04:03:50.000Z,23
2023-05-19T04:04:54.000Z,25
2023-05-19T04:05:58.000Z,27
2023-05-19T04:07:02.000Z,28
2023-05-19T04:08:06.000Z,30
2023-05-19T04:09:11.000Z,31
2023-05-19T04:10:15.000Z,32
2023-05-19T04:11:19.000Z,34
2023-05-19T04:12:23.000Z,35
2023-05-19T04:13:27.000Z,37
2023-05-19T04:14:31.000Z,39
2023-05-19T04:15:36.000Z,41
2023-05-19T04:16:40.000Z,42
2023-05-19T04:17:44.000Z,44
2023-05-19T04:18:48.000Z,46
2023-05-19T04:19:52.000Z,47
2023-05-19T04:20:56.000Z,48
2023-05-19T04:22:01.000Z,49
2023-05-19T04:23:05.000Z,51
2023-05-19T04:24:09.000Z,53
2023-05-19T04:25:13.000Z,55
2023-05-19T04:26:17.000Z,56
2023-05-19T04:27:22.000Z,58
2023-05-19T04:28:26.000Z,60
2023-05-19T04:29:30.000Z,61
2023-05-19T04:30:34.000Z,63
2023-05-19T04:31:38.000Z,64
2023-05-19T04:32:42.000Z,65
2023-05-19T04:33:46.000Z,66
2023-05-19T04:34:50.000Z,67
2023-05-19T04:35:55.000Z,68
2023-05-19T04:36:59.000Z,68
2023-05-19T04:38:03.000Z,68
2023-05-19T04:39:07.000Z,70
2023-05-19T04:40:11.000Z,70
2023-05-19T04:41:15.000Z,71
2023-05-19T04:42:19.000Z,72
2023-05-19T04:43:23.000Z,73
2023-05-19T04:44:28.000Z,75
2023-05-19T04:45:32.000Z,77
2023-05-19T04:46:36.000Z,79
2023-05-19T04:47:40.000Z,81
2023-05-19T04:48:44.000Z,83
2023-05-19T04:49:48.000Z,84
2023-05-19T04:50:53.000Z,86
2023-05-19T04:51:57.000Z,89
2023-05-19T04:53:01.000Z,90
2023-05-19T04:54:05.000Z,93
2023-05-19T04:55:09.000Z,93
2023-05-19T04:56:13.000Z,94
2023-05-19T04:57:17.000Z,96
2023-05-19T04:58:22.000Z,97
2023-05-19T04:59:26.000Z,100
2023-05-19T05:00:30.000Z,101
2023-05-19T05:01:34.000Z,102
2023-05-19T05:02:38.000Z,103
2023-05-19T05:03:42.000Z,105
2023-05-19T05:04:47.000Z,107
2023-05-19T05:05:51.000Z,108
2023-05-19T05:06:55.000Z,109
2023-05-19T05:07:59.000Z,110
2023-05-19T05:09:03.000Z,112
2023-05-19T05:10:07.000Z,114
2023-05-19T05:11:11.000Z,118
2023-05-19T05:12:16.000Z,121
2023-05-19T05:13:20.000Z,124
2023-05-19T05:14:24.000Z,126
2023-05-19T05:15:28.000Z,127
2023-05-19T05:16:32.000Z,128
2023-05-19T05:17:36.000Z,128
2023-05-19T05:18:41.000Z,128
2023-05-19T05:19:45.000Z,127
2023-05-19T05:20:49.000Z,128
2023-05-19T05:21:53.000Z,129
2023-05-19T05:22:57.000Z,130
2023-05-19T05:24:01.000Z,130
2023-05-19T05:25:06.000Z,130
2023-05-19T05:26:10.000Z,131
2023-05-19T05:27:14.000Z,130
2023-05-19T05:28:18.000Z,129
2023-05-19T05:29:22.000Z,129
2023-05-19T05:30:26.000Z,129
2023-05-19T05:31:30.000Z,129
2023-05-19T05:32:35.000Z,129
2023-05-19T05:33:39.000Z,130
2023-05-19T05:34:43.000Z,132
2023-05-19T05:35:47.000Z,132
2023-05-19T05:36:51.000Z,132
2023-05-19T05:37:55.000Z,132
2023-05-19T05:39:00.000Z,132
2023-05-19T05:40:04.000Z,131
2023-05-19T05:41:08.000Z,130
2023-05-19T05:42:12.000Z,129
2023-05-19T05:43:16.000Z,128
2023-05-19T05:44:20.000Z,127
2023-05-19T05:45:25.000Z,127
2023-05-19T05:46:29.000Z,126
2023-05-19T05:47:33.000Z,126
2023-05-19T05:48:37.000Z,126
2023-05-19T05:49:41.000Z,124
2023-05-19T05:50:45.000Z,124
2023-05-19T05:51:49.000Z,124
2023-05-19T05:52:54.000Z,125
2023-05-19T05:53:58.000Z,128
2023-05-19T05:55:02.000Z,129
2023-05-19T05:56:06.000Z,130
2023-05-19T05:57:10.000Z,130
2023-05-19T05:58:14.000Z,131
2023-05-19T05:59:18.000Z,131
2023-05-19T06:00:23.000Z,131
2023-05-19T06:01:27.000Z,131
2023-05-19T06:02:31.000Z,130
2023-05-19T06:03:35.000Z,130
2023-05-19T06:04:39.000Z,129
2023-05-19T06:05:44.000Z,130
2023-05-19T06:06:48.000Z,130
2023-05-19T06:07:52.000Z,132
2023-05-19T06:08:56.000Z,134
2023-05-19T06:10:00.000Z,137
2023-05-19T06:11:04.000Z,139
2023-05-19T06:12:09.000Z,140
2023-05-19T06:13:13.000Z,143
2023-05-19T06:14:17.000Z,148
2023-05-19T06:15:21.000Z,153
2023-05-19T06:16:25.000Z,157
2023-05-19T06:17:29.000Z,159
2023-05-19T06:18:33.000Z,160
2023-05-19T06:19:37.000Z,161
2023-05-19T06:20:42.000Z,163
2023-05-19T06:21:46.000Z,165
2023-05-19T06:22:50.000Z,168
2023-05-19T06:23:54.000Z,172
2023-05-19T06:24:58.000Z,175
2023-05-19T06:26:02.000Z,178
2023-05-19T06:27:07.000Z,182
2023-05-19T06:28:11.000Z,188
2023-05-19T06:29:15.000Z,193
2023-05-19T06:30:19.000Z,198
2023-05-19T06:31:23.000Z,203
2023-05-19T06:32:27.000Z,206
2023-05-19T06:33:31.000Z,208
2023-05-19T06:34:36.000Z,209
2023-05-19T06:35:40.000Z,210
2023-05-19T06:36:44.000Z,211
2023-05-19T06:37:48.000Z,214
2023-05-19T06:38:52.000Z,214
2023-05-19T06:39:56.000Z,218
2023-05-19T06:41:01.000Z,220
2023-05-19T06:42:05.000Z,224
2023-05-19T06:43:09.000Z,226
2023-05-19T06:44:13.000Z,230
2023-05-19T06:45:17.000Z,235
2023-05-19T06:46:21.000Z,240
2023-05-19T06:47:25.000Z,242
2023-05-19T06:48:30.000Z,243
2023-05-19T06:49:34.000Z,244
2023-05-19T06:50:38.000Z,244
2023-05-19T06:51:42.000Z,241
2023-05-19T06:52:46.000Z,238
2023-05-19T06:53:51.000Z,237
2023-05-19T06:54:55.000Z,233
2023-05-19T06:55:59.000Z,229
2023-05-19T06:57:03.000Z,223
2023-05-19T06:58:07.000Z,219
2023-05-19T06:59:11.000Z,216
2023-05-19T07:00:15.000Z,211
2023-05-19T07:01:19.000Z,208
2023-05-19T07:02:24.000Z,203
2023-05-19T07:03:28.000Z,198
2023-05-19T07:04:32.000Z,194
2023-05-19T07:05:36.000Z,189
2023-05-19T07:06:40.000Z,184
2023-05-19T07:07:44.000Z,178
2023-05-19T07:08:49.000Z,175
2023-05-19T07:09:53.000Z,169
2023-05-19T07:10:57.000Z,163
2023-05-19T07:12:01.000Z,159
2023-05-19T07:13:05.000Z,154
2023-05-19T07:14:09.000Z,151
2023-05-19T07:15:14.000Z,148
2023-05-19T07:16:18.000Z,146
2023-05-19T07:17:22.000Z,143
2023-05-19T07:18:26.000Z,140
2023-05-19T07:19:30.000Z,139
2023-05-19T07:20:34.000Z,140
2023-05-19T07:21:38.000Z,142
2023-05-19T07:22:43.000Z,144
2023-05-19T07:23:47.000Z,146
2023-05-19T07:24:51.000Z,148
2023-05-19T07:25:55.000Z,151
2023-05-19T07:26:59.000Z,153
2023-05-19T07:28:03.000Z,156
2023-05-19T07:29:07.000Z,158
2023-05-19T07:30:12.000Z,158
2023-05-19T07:31:16.000Z,163
2023-05-19T07:32:20.000Z,168
2023-05-19T07:33:24.000Z,172
2023-05-19T07:34:28.000Z,172
2023-05-19T07:35:32.000Z,171
2023-05-19T07:36:37.000Z,174
2023-05-19T07:37:41.000Z,171
2023-05-19T07:38:45.000Z,169
2023-05-19T07:39:49.000Z,173
2023-05-19T07:40:53.000Z,177
2023-05-19T07:41:57.000Z,185
2023-05-19T07:43:01.000Z,193
2023-05-19T07:44:06.000Z,200
2023-05-19T07:45:10.000Z,206
2023-05-19T07:46:14.000Z,209
2023-05-19T07:47:18.000Z,211
2023-05-19T07:48:22.000Z,212
2023-05-19T07:49:27.000Z,207
2023-05-19T07:50:31.000Z,201
2023-05-19T07:51:35.000Z,197
2023-05-19T07:52:39.000Z,192
2023-05-19T07:53:43.000Z,190
2023-05-19T07:54:48.000Z,191
2023-05-19T07:55:52.000Z,187
2023-05-19T07:56:56.000Z,183
2023-05-19T07:58:00.000Z,180
2023-05-19T07:59:04.000Z,176
2023-05-19T08:00:08.000Z,175
2023-05-19T08:01:12.000Z,182
2023-05-19T08:02:16.000Z,179
2023-05-19T08:03:21.000Z,199
2023-05-19T08:04:25.000Z,198
2023-05-19T08:05:29.000Z,222
2023-05-19T08:06:33.000Z,260
2023-05-19T08:07:37.000Z,235
2023-05-19T08:08:41.000Z,215
2023-05-19T08:09:46.000Z,218
2023-05-19T08:10:50.000Z,206
2023-05-19T08:11:54.000Z,215
2023-05-19T08:12:58.000Z,231
2023-05-19T08:14:02.000Z,261
2023-05-19T08:15:06.000Z,337
2023-05-19T08:16:10.000Z,266
2023-05-19T08:17:15.000Z,260
2023-05-19T08:18:19.000Z,291
2023-05-19T08:19:23.000Z,284
2023-05-19T08:20:27.000Z,304
2023-05-19T08:21:31.000Z,329
2023-05-19T08:22:35.000Z,273
2023-05-19T08:23:40.000Z,242
2023-05-19T08:24:44.000Z,248
2023-05-19T08:25:48.000Z,333
2023-05-19T08:26:52.000Z,346
2023-05-19T08:27:56.000Z,308
2023-05-19T08:29:01.000Z,354
2023-05-19T08:30:05.000Z,304
2023-05-19T08:31:09.000Z,274
2023-05-19T08:32:13.000Z,271
2023-05-19T08:33:17.000Z,267
2023-05-19T08:34:21.000Z,249
2023-05-19T08:35:25.000Z,246
2023-05-19T08:36:30.000Z,241
2023-05-19T08:37:34.000Z,247
2023-05-19T08:38:38.000Z,250
2023-05-19T08:39:42.000Z,278
2023-05-19T08:40:46.000Z,367
2023-05-19T08:41:50.000Z,363
2023-05-19T08:42:55.000Z,340
2023-05-19T08:43:59.000Z,319
2023-05-19T08:45:03.000Z,317
2023-05-19T08:46:07.000Z,329
2023-05-19T08:47:11.000Z,378
2023-05-19T08:48:15.000Z,362
2023-05-19T08:49:19.000Z,445
2023-05-19T08:50:24.000Z,542
2023-05-19T08:51:28.000Z,476
2023-05-19T08:52:32.000Z,493
2023-05-19T08:53:36.000Z,430
2023-05-19T08:54:40.000Z,454
2023-05-19T08:55:44.000Z,387
2023-05-19T08:56:48.000Z,375
2023-05-19T08:57:53.000Z,379
2023-05-19T08:58:57.000Z,388
2023-05-19T09:00:01.000Z,435
2023-05-19T09:01:05.000Z,421
2023-05-19T09:02:09.000Z,479
2023-05-19T09:03:13.000Z,490
2023-05-19T09:04:18.000Z,691
2023-05-19T09:05:22.000Z,702
2023-05-19T09:06:26.000Z,703
2023-05-19T09:07:30.000Z,781
2023-05-19T09:08:34.000Z,824
2023-05-19T09:09:38.000Z,915
2023-05-19T09:10:42.000Z,885
2023-05-19T09:11:47.000Z,898
2023-05-19T09:12:51.000Z,945
2023-05-19T09:13:55.000Z,937
2023-05-19T09:14:59.000Z,889
2023-05-19T09:16:03.000Z,873
2023-05-19T09:17:07.000Z,750
2023-05-19T09:18:11.000Z,896
2023-05-19T09:19:16.000Z,883
2023-05-19T09:20:20.000Z,830
2023-05-19T09:21:24.000Z,781
2023-05-19T09:22:28.000Z,726
2023-05-19T09:23:32.000Z,678
2023-05-19T09:24:36.000Z,734
2023-05-19T09:25:40.000Z,770
2023-05-19T09:26:44.000Z,753
2023-05-19T09:27:49.000Z,831
2023-05-19T09:28:53.000Z,633
2023-05-19T09:29:57.000Z,881
2023-05-19T09:31:01.000Z,965
2023-05-19T09:32:05.000Z,556
2023-05-19T09:33:10.000Z,315
2023-05-19T09:34:14.000Z,883
2023-05-19T09:35:18.000Z,870
2023-05-19T09:36:22.000Z,291
2023-05-19T09:37:26.000Z,306
2023-05-19T09:38:31.000Z,339
2023-05-19T09:39:35.000Z,361
2023-05-19T09:40:39.000Z,341
2023-05-19T09:41:43.000Z,382
2023-05-19T09:42:47.000Z,549
2023-05-19T09:43:51.000Z,832
2023-05-19T09:44:56.000Z,849
2023-05-19T09:46:00.000Z,900
2023-05-19T09:47:04.000Z,870
2023-05-19T09:48:08.000Z,799
2023-05-19T09:49:12.000Z,804
2023-05-19T09:50:16.000Z,853
2023-05-19T09:51:20.000Z,765
2023-05-19T09:52:25.000Z,776
2023-05-19T09:53:29.000Z,856
2023-05-19T09:54:33.000Z,873
2023-05-19T09:55:37.000Z,907
2023-05-19T09:56:41.000Z,851
2023-05-19T09:57:45.000Z,794
2023-05-19T09:58:49.000Z,894
2023-05-19T09:59:54.000Z,341
2023-05-19T10:00:58.000Z,983
2023-05-19T10:02:02.000Z,1015
2023-05-19T10:03:06.000Z,915
2023-05-19T10:04:10.000Z,334
2023-05-19T10:05:14.000Z,303
2023-05-19T10:06:19.000Z,783
2023-05-19T10:07:23.000Z,880
2023-05-19T10:08:27.000Z,842
2023-05-19T10:09:31.000Z,819
2023-05-19T10:10:35.000Z,856
2023-05-19T10:11:40.000Z,713
2023-05-19T10:12:44.000Z,488
2023-05-19T10:13:48.000Z,935
2023-05-19T10:14:52.000Z,908
2023-05-19T10:15:56.000Z,914
2023-05-19T10:17:00.000Z,843
2023-05-19T10:18:05.000Z,883
2023-05-19T10:19:09.000Z,793
2023-05-19T10:20:13.000Z,779
2023-05-19T10:21:17.000Z,908
2023-05-19T10:22:21.000Z,856
2023-05-19T10:23:25.000Z,328
2023-05-19T10:24:29.000Z,646
2023-05-19T10:25:34.000Z,699
2023-05-19T10:26:38.000Z,535
2023-05-19T10:27:42.000Z,491
2023-05-19T10:28:46.000Z,548
2023-05-19T10:29:50.000Z,531
2023-05-19T10:30:54.000Z,555
2023-05-19T10:31:58.000Z,523
2023-05-19T10:33:03.000Z,507
2023-05-19T10:34:07.000Z,477
2023-05-19T10:35:11.000Z,539
2023-05-19T10:36:15.000Z,468
2023-05-19T10:37:19.000Z,466
2023-05-19T10:38:23.000Z,541
2023-05-19T10:39:27.000Z,574
2023-05-19T10:40:32.000Z,618
2023-05-19T10:41:36.000Z,596
2023-05-19T10:42:40.000Z,593
2023-05-19T10:43:44.000Z,622
2023-05-19T10:44:48.000Z,602
2023-05-19T10:45:53.000Z,698
2023-05-19T10:46:57.000Z,597
2023-05-19T10:48:01.000Z,657
2023-05-19T10:49:05.000Z,619
2023-05-19T10:50:09.000Z,639
2023-05-19T10:51:18.000Z,743
2023-05-19T10:52:23.000Z,688
2023-05-19T10:53:27.000Z,627
2023-05-19T10:54:31.000Z,895
2023-05-19T10:55:35.000Z,735
2023-05-19T10:56:39.000Z,734
2023-05-19T10:57:44.000Z,820
2023-05-19T10:58:48.000Z,737
2023-05-19T10:59:52.000Z,719
2023-05-19T11:00:56.000Z,647
2023-05-19T11:02:00.000Z,524
2023-05-19T11:03:04.000Z,651
2023-05-19T11:04:08.000Z,936
2023-05-19T11:05:13.000Z,944
2023-05-19T11:06:17.000Z,905
2023-05-19T11:07:21.000Z,1195
2023-05-19T11:08:25.000Z,981
2023-05-19T11:09:29.000Z,935
2023-05-19T11:10:33.000Z,669
2023-05-19T11:11:38.000Z,776
2023-05-19T11:12:42.000Z,782
2023-05-19T11:13:46.000Z,964
2023-05-19T11:14:50.000Z,1108
2023-05-19T11:15:54.000Z,1149
2023-05-19T11:16:58.000Z,1160
2023-05-19T11:18:02.000Z,910
2023-05-19T11:19:07.000Z,967
2023-05-19T11:20:11.000Z,773
2023-05-19T11:21:15.000Z,1088
2023-05-19T11:22:19.000Z,1086
2023-05-19T11:23:23.000Z,1054
2023-05-19T11:24:27.000Z,1072
2023-05-19T11:25:31.000Z,1085
2023-05-19T11:26:36.000Z,1104
2023-05-19T11:27:40.000Z,979
2023-05-19T11:28:44.000Z,1017
2023-05-19T11:29:48.000Z,1044
2023-05-19T11:30:52.000Z,1026
2023-05-19T11:31:57.000Z,1007
2023-05-19T11:33:01.000Z,1278
2023-05-19T11:34:05.000Z,1066
2023-05-19T11:35:09.000Z,1103
2023-05-19T11:36:20.000Z,1118
2023-05-19T11:37:24.000Z,1027
2023-05-19T11:38:29.000Z,1145
2023-05-19T11:39:33.000Z,768
2023-05-19T11:40:37.000Z,789
2023-05-19T11:41:41.000Z,1230
2023-05-19T11:42:45.000Z,872
2023-05-19T11:43:49.000Z,1085
2023-05-19T11:44:53.000Z,603
2023-05-19T11:45:58.000Z,271
2023-05-19T11:47:02.000Z,690
2023-05-19T11:48:06.000Z,631
2023-05-19T11:49:10.000Z,385
2023-05-19T11:50:14.000Z,435
2023-05-19T11:51:18.000Z,407
2023-05-19T11:52:23.000Z,528
2023-05-19T11:53:27.000Z,382
2023-05-19T11:54:31.000Z,354
2023-05-19T11:55:35.000Z,349
2023-05-19T11:56:39.000Z,359
2023-05-19T11:57:43.000Z,376
2023-05-19T11:58:48.000Z,386
2023-05-19T11:59:52.000Z,404
2023-05-19T12:00:56.000Z,409
2023-05-19T12:02:00.000Z,537
2023-05-19T12:03:04.000Z,472
2023-05-19T12:04:08.000Z,469
2023-05-19T12:05:12.000Z,418
2023-05-19T12:06:17.000Z,432
2023-05-19T12:07:21.000Z,563
2023-05-19T12:08:25.000Z,964
2023-05-19T12:09:29.000Z,976
2023-05-19T12:10:33.000Z,931
2023-05-19T12:11:37.000Z,1074
2023-05-19T12:12:42.000Z,571
2023-05-19T12:13:46.000Z,598
2023-05-19T12:14:50.000Z,772
2023-05-19T12:15:54.000Z,905
2023-05-19T12:16:58.000Z,874
2023-05-19T12:18:02.000Z,818
2023-05-19T12:19:06.000Z,872
2023-05-19T12:20:11.000Z,913
2023-05-19T12:21:15.000Z,872
2023-05-19T12:22:19.000Z,889
2023-05-19T12:23:23.000Z,932
2023-05-19T12:24:27.000Z,813
2023-05-19T12:25:31.000Z,589
2023-05-19T12:26:36.000Z,594
2023-05-19T12:27:40.000Z,651
2023-05-19T12:28:44.000Z,738
2023-05-19T12:29:48.000Z,812
2023-05-19T12:30:52.000Z,805
2023-05-19T12:31:56.000Z,744
2023-05-19T12:33:01.000Z,749
2023-05-19T12:34:05.000Z,788
2023-05-19T12:35:09.000Z,738
2023-05-19T12:36:13.000Z,504
2023-05-19T12:37:17.000Z,607
2023-05-19T12:38:21.000Z,642
2023-05-19T12:39:26.000Z,672
2023-05-19T12:40:30.000Z,697
2023-05-19T12:41:34.000Z,705
2023-05-19T12:42:38.000Z,687
2023-05-19T12:43:42.000Z,569
2023-05-19T12:44:46.000Z,672
2023-05-19T12:45:51.000Z,548
2023-05-19T12:46:55.000Z,586
2023-05-19T12:47:59.000Z,547
2023-05-19T12:49:03.000Z,579
2023-05-19T12:50:07.000Z,547
2023-05-19T12:51:11.000Z,504
2023-05-19T12:52:16.000Z,402
2023-05-19T12:53:20.000Z,323
2023-05-19T12:54:24.000Z,330
2023-05-19T12:55:28.000Z,314
2023-05-19T12:56:32.000Z,318
2023-05-19T12:57:36.000Z,513
2023-05-19T12:58:41.000Z,878
2023-05-19T12:59:45.000Z,913
2023-05-19T13:00:49.000Z,1006
2023-05-19T13:01:54.000Z,982
2023-05-19T13:02:58.000Z,972
2023-05-19T13:04:02.000Z,989
2023-05-19T13:05:06.000Z,453
2023-05-19T13:06:11.000Z,405
2023-05-19T13:07:15.000Z,834
2023-05-19T13:08:19.000Z,962
2023-05-19T13:09:23.000Z,604
2023-05-19T13:10:27.000Z,819
2023-05-19T13:11:31.000Z,1006
2023-05-19T13:12:35.000Z,930
2023-05-19T13:13:40.000Z,982
2023-05-19T13:14:44.000Z,954
2023-05-19T13:15:48.000Z,428
2023-05-19T13:16:52.000Z,343
2023-05-19T13:17:56.000Z,283
2023-05-19T13:19:00.000Z,307
2023-05-19T13:20:05.000Z,229
2023-05-19T13:21:09.000Z,193
2023-05-19T13:22:13.000Z,939
2023-05-19T13:23:17.000Z,869
2023-05-19T13:24:21.000Z,832
2023-05-19T13:25:25.000Z,893
2023-05-19T13:26:29.000Z,316
2023-05-19T13:27:34.000Z,941
2023-05-19T13:28:38.000Z,379
2023-05-19T13:29:42.000Z,789
2023-05-19T13:30:46.000Z,359
2023-05-19T13:31:50.000Z,343
2023-05-19T13:32:54.000Z,325
2023-05-19T13:33:58.000Z,968
2023-05-19T13:35:03.000Z,243
2023-05-19T13:36:07.000Z,219
2023-05-19T13:37:11.000Z,206
2023-05-19T13:38:15.000Z,218
2023-05-19T13:39:19.000Z,751
2023-05-19T13:40:23.000Z,789
2023-05-19T13:41:27.000Z,817
2023-05-19T13:42:32.000Z,816
2023-05-19T13:43:36.000Z,790
2023-05-19T13:44:40.000Z,531
2023-05-19T13:45:44.000Z,246
2023-05-19T13:46:48.000Z,215
2023-05-19T13:47:53.000Z,704
2023-05-19T13:48:57.000Z,694
2023-05-19T13:50:01.000Z,733
2023-05-19T13:51:05.000Z,694
2023-05-19T13:52:09.000Z,707
2023-05-19T13:53:13.000Z,273
2023-05-19T13:54:18.000Z,220
2023-05-19T13:55:22.000Z,241
2023-05-19T13:56:26.000Z,597
2023-05-19T13:57:30.000Z,203
2023-05-19T13:58:34.000Z,738
2023-05-19T13:59:39.000Z,705
2023-05-19T14:00:43.000Z,760
2023-05-19T14:01:47.000Z,808
2023-05-19T14:02:51.000Z,831
2023-05-19T14:03:55.000Z,823
2023-05-19T14:04:59.000Z,751
2023-05-19T14:06:03.000Z,441
2023-05-19T14:07:08.000Z,833
2023-05-19T14:08:12.000Z,327
2023-05-19T14:09:16.000Z,436
2023-05-19T14:10:20.000Z,310
2023-05-19T14:11:24.000Z,309
2023-05-19T14:12:28.000Z,821
2023-05-19T14:13:33.000Z,760
2023-05-19T14:14:37.000Z,754
2023-05-19T14:15:41.000Z,732
2023-05-19T14:16:45.000Z,716
2023-05-19T14:17:49.000Z,685
2023-05-19T14:18:53.000Z,683
2023-05-19T14:19:57.000Z,669
2023-05-19T14:21:02.000Z,672
2023-05-19T14:22:06.000Z,692
2023-05-19T14:23:10.000Z,685
2023-05-19T14:24:14.000Z,705
2023-05-19T14:25:18.000Z,708
2023-05-19T14:26:22.000Z,775
2023-05-19T14:27:27.000Z,513
2023-05-19T14:28:31.000Z,697
2023-05-19T14:29:35.000Z,686
2023-05-19T14:30:39.000Z,669
2023-05-19T14:31:43.000Z,650
2023-05-19T14:32:47.000Z,720
2023-05-19T14:33:51.000Z,711
2023-05-19T14:34:56.000Z,697
2023-05-19T14:36:00.000Z,736
2023-05-19T14:37:04.000Z,720
2023-05-19T14:38:08.000Z,699
2023-05-19T14:39:12.000Z,528
2023-05-19T14:40:16.000Z,450
2023-05-19T14:41:21.000Z,434
2023-05-19T14:42:25.000Z,422
2023-05-19T14:43:29.000Z,432
2023-05-19T14:44:33.000Z,330
2023-05-19T14:45:37.000Z,265
2023-05-19T14:46:41.000Z,318
2023-05-19T14:47:45.000Z,381
2023-05-19T14:48:50.000Z,437
2023-05-19T14:49:54.000Z,386
2023-05-19T14:50:58.000Z,238
2023-05-19T14:52:02.000Z,284
2023-05-19T14:53:06.000Z,443
2023-05-19T14:54:10.000Z,229
2023-05-19T14:55:15.000Z,209
2023-05-19T14:56:19.000Z,324
2023-05-19T14:57:23.000Z,386
2023-05-19T14:58:27.000Z,270
2023-05-19T14:59:31.000Z,323
2023-05-19T15:00:35.000Z,367