createdAt,value
2019-02-04T00:00:35.763Z,16.80
2019-02-04T00:01:35.615Z,16.70
2019-02-04T00:02:35.672Z,17.30
2019-02-04T00:03:35.549Z,16.20
2019-02-04T00:04:35.623Z,16.50
2019-02-04T00:05:35.490Z,16.50
2019-02-04T00:06:35.594Z,16.20
2019-02-04T00:07:35.430Z,16.50
2019-02-04T00:08:35.503Z,17.10
2019-02-04T00:09:35.376Z,16.50
2019-02-04T00:10:35.327Z,15.70
2019-02-04T00:11:35.293Z,16.40
2019-02-04T00:12:35.445Z,16.10
2019-02-04T00:13:35.230Z,16.20
2019-02-04T00:14:35.342Z,15.60
2019-02-04T00:15:35.162Z,16.20
2019-02-04T00:16:41.013Z,15.70
2019-02-04T00:17:35.370Z,16.00
2019-02-04T00:18:35.073Z,15.50
2019-02-04T00:19:35.171Z,16.00
2019-02-04T00:20:35.012Z,16.10
2019-02-04T00:21:34.972Z,16.00
2019-02-04T00:22:34.946Z,15.70
2019-02-04T00:23:35.102Z,15.70
2019-02-04T00:24:34.882Z,16.50
2019-02-04T00:25:35.023Z,16.00
2019-02-04T00:26:34.811Z,16.50
2019-02-04T00:27:34.795Z,15.30
2019-02-04T00:28:34.932Z,15.40
2019-02-04T00:29:34.721Z,15.20
2019-02-04T00:30:34.843Z,15.30
2019-02-04T00:31:34.656Z,14.60
2019-02-04T00:32:34.623Z,15.10
2019-02-04T00:33:34.609Z,15.20
2019-02-04T00:34:34.672Z,15.20
2019-02-04T00:35:34.532Z,15.10
2019-02-04T00:36:34.686Z,15.00
2019-02-04T00:37:34.465Z,15.40
2019-02-04T00:38:34.432Z,15.80
2019-02-04T00:39:34.601Z,15.20
2019-02-04T00:40:34.373Z,15.10
2019-02-04T00:41:34.513Z,15.60
2019-02-04T00:42:34.324Z,15.20
2019-02-04T00:43:34.426Z,15.80
2019-02-04T00:44:34.245Z,15.50
2019-02-04T00:45:34.345Z,14.40
2019-02-04T00:46:34.180Z,15.30
2019-02-04T00:47:34.352Z,14.40
2019-02-04T00:48:34.123Z,14.90
2019-02-04T00:49:34.088Z,14.30
2019-02-04T00:50:34.059Z,14.40
2019-02-04T00:51:34.173Z,14.10
2019-02-04T00:52:33.996Z,13.80
2019-02-04T00:53:34.081Z,13.90
2019-02-04T00:54:33.933Z,14.20
2019-02-04T00:55:33.896Z,14.10
2019-02-04T00:56:34.002Z,14.50
2019-02-04T00:57:33.833Z,14.40
2019-02-04T00:58:33.996Z,14.40
2019-02-04T00:59:33.760Z,14.60
2019-02-04T01:00:33.733Z,14.20
2019-02-04T01:01:33.704Z,14.30
2019-02-04T01:02:33.849Z,14.20
2019-02-04T01:03:33.652Z,14.30
2019-02-04T01:04:33.655Z,14.80
2019-02-04T01:05:33.574Z,14.60
2019-02-04T01:06:33.544Z,15.30
2019-02-04T01:07:33.571Z,15.10
2019-02-04T01:08:33.482Z,15.40
2019-02-04T01:09:33.484Z,15.70
2019-02-04T01:10:33.417Z,15.50
2019-02-04T01:11:33.381Z,16.30
2019-02-04T01:12:33.352Z,15.50
2019-02-04T01:13:33.411Z,15.50
2019-02-04T01:14:33.282Z,15.80
2019-02-04T01:15:33.325Z,16.40
2019-02-04T01:16:33.233Z,16.60
2019-02-04T01:17:33.198Z,16.00
2019-02-04T01:18:33.241Z,15.70
2019-02-04T01:19:33.129Z,16.00
2019-02-04T01:20:33.143Z,16.50
2019-02-04T01:21:33.061Z,15.80
2019-02-04T01:22:33.031Z,16.00
2019-02-04T01:23:33.004Z,16.60
2019-02-04T01:24:33.074Z,16.80
2019-02-04T01:25:32.934Z,16.90
2019-02-04T01:26:32.991Z,18.00
2019-02-04T01:27:32.885Z,17.10
2019-02-04T01:28:32.846Z,17.80
2019-02-04T01:29:32.802Z,18.90
2019-02-04T01:30:32.946Z,18.60
2019-02-04T01:31:32.746Z,19.30
2019-02-04T01:32:32.825Z,19.30
2019-02-04T01:33:32.682Z,19.70
2019-02-04T01:34:32.743Z,20.10
2019-02-04T01:35:32.612Z,20.00
2019-02-04T01:36:32.652Z,19.70
2019-02-04T01:37:32.555Z,20.00
2019-02-04T01:38:32.662Z,20.10
2019-02-04T01:39:32.570Z,20.00
2019-02-04T01:40:32.452Z,20.30
2019-02-04T01:41:33.351Z,20.40
2019-02-04T01:42:32.409Z,20.50
2019-02-04T01:43:32.493Z,20.30
2019-02-04T01:44:32.343Z,20.80
2019-02-04T01:45:32.295Z,20.40
2019-02-04T01:46:32.413Z,20.30
2019-02-04T01:47:32.234Z,21.10
2019-02-04T01:48:32.321Z,20.30
2019-02-04T01:49:32.163Z,21.60
2019-02-04T01:50:32.172Z,21.20
2019-02-04T01:51:32.101Z,21.20
2019-02-04T01:52:32.152Z,21.20
2019-02-04T01:53:32.034Z,20.40
2019-02-04T01:54:32.166Z,20.70
2019-02-04T01:55:31.974Z,21.30
2019-02-04T01:56:31.957Z,21.00
2019-02-04T01:57:31.990Z,21.30
2019-02-04T01:58:31.872Z,21.50
2019-02-04T01:59:32.012Z,21.50
2019-02-04T02:00:31.816Z,20.80
2019-02-04T02:01:31.783Z,20.90
2019-02-04T02:02:31.740Z,21.10
2019-02-04T02:03:31.826Z,20.20
2019-02-04T02:04:31.691Z,21.30
2019-02-04T02:05:31.750Z,21.50
2019-02-04T02:06:31.623Z,20.30
2019-02-04T02:07:31.594Z,21.60
2019-02-04T02:08:31.552Z,20.60
2019-02-04T02:09:31.653Z,21.90
2019-02-04T02:10:31.520Z,21.30
2019-02-04T02:11:31.572Z,21.20
2019-02-04T02:12:31.424Z,21.60
2019-02-04T02:13:31.492Z,21.10
2019-02-04T02:14:31.373Z,21.40
2019-02-04T02:15:31.493Z,20.60
2019-02-04T02:16:31.310Z,21.00
2019-02-04T02:17:31.406Z,20.70
2019-02-04T02:18:31.424Z,21.40
2019-02-04T02:19:31.205Z,20.20
2019-02-04T02:20:31.323Z,20.30
2019-02-04T02:21:31.132Z,20.30
2019-02-04T02:22:31.244Z,20.90
2019-02-04T02:23:31.083Z,21.00
2019-02-04T02:24:31.031Z,20.90
2019-02-04T02:25:31.163Z,20.80
2019-02-04T02:26:30.975Z,20.40
2019-02-04T02:27:31.075Z,20.90
2019-02-04T02:28:30.913Z,20.50
2019-02-04T02:29:30.897Z,20.70
2019-02-04T02:30:31.009Z,20.20
2019-02-04T02:31:30.994Z,20.20
2019-02-04T02:32:30.795Z,21.40
2019-02-04T02:33:30.918Z,20.30
2019-02-04T02:34:30.712Z,20.60
2019-02-04T02:35:30.684Z,20.40
2019-02-04T02:36:30.825Z,20.10
2019-02-04T02:37:30.694Z,20.50
2019-02-04T02:38:30.758Z,21.10
2019-02-04T02:39:30.558Z,21.30
2019-02-04T02:40:30.525Z,20.80
2019-02-04T02:41:30.493Z,20.60
2019-02-04T02:42:30.576Z,21.20
2019-02-04T02:43:30.432Z,21.00
2019-02-04T02:44:30.574Z,20.70
2019-02-04T02:45:30.373Z,20.50
2019-02-04T02:46:30.333Z,20.90
2019-02-04T02:47:38.148Z,21.20
2019-02-04T02:48:30.279Z,21.40
2019-02-04T02:49:30.437Z,21.20
2019-02-04T02:50:30.204Z,20.40
2019-02-04T02:51:30.181Z,21.20
2019-02-04T02:52:30.145Z,20.60
2019-02-04T02:53:30.231Z,20.50
2019-02-04T02:54:30.074Z,20.50
2019-02-04T02:55:30.360Z,21.20
2019-02-04T02:56:30.013Z,20.70
2019-02-04T02:57:29.984Z,21.10
2019-02-04T02:58:30.181Z,21.00
2019-02-04T02:59:29.910Z,21.10
2019-02-04T03:00:30.075Z,20.60
2019-02-04T03:01:29.838Z,20.90
2019-02-04T03:02:29.994Z,20.80
2019-02-04T03:03:29.786Z,20.40
2019-02-04T03:04:29.912Z,21.10
2019-02-04T03:05:29.726Z,22.60
2019-02-04T03:06:29.826Z,21.30
2019-02-04T03:07:29.652Z,20.70
2019-02-04T03:08:29.621Z,21.60
2019-02-04T03:09:29.591Z,20.70
2019-02-04T03:10:29.648Z,21.50
2019-02-04T03:11:29.522Z,21.20
2019-02-04T03:12:29.550Z,20.70
2019-02-04T03:13:29.460Z,20.70
2019-02-04T03:14:29.421Z,21.90
2019-02-04T03:15:29.460Z,21.20
2019-02-04T03:16:29.361Z,21.50
2019-02-04T03:17:29.390Z,21.90
2019-02-04T03:18:29.329Z,21.60
2019-02-04T03:19:29.273Z,20.80
2019-02-04T03:20:29.250Z,22.00
2019-02-04T03:21:29.302Z,21.60
2019-02-04T03:22:29.169Z,21.70
2019-02-04T03:23:29.212Z,21.60
2019-02-04T03:24:29.122Z,21.70
2019-02-04T03:25:29.071Z,21.80
2019-02-04T03:26:29.131Z,21.60
2019-02-04T03:27:28.999Z,22.60
2019-02-04T03:28:29.042Z,21.50
2019-02-04T03:29:28.952Z,21.20
2019-02-04T03:30:29.157Z,21.70
2019-02-04T03:31:28.871Z,21.40
2019-02-04T03:32:28.974Z,21.20
2019-02-04T03:33:28.815Z,22.20
2019-02-04T03:34:28.891Z,22.00
2019-02-04T03:35:28.750Z,21.70
2019-02-04T03:36:28.709Z,22.20
2019-02-04T03:37:28.802Z,21.60
2019-02-04T03:38:28.654Z,22.30
2019-02-04T03:39:28.711Z,21.30
2019-02-04T03:40:28.579Z,21.90
2019-02-04T03:41:28.616Z,21.20
2019-02-04T03:42:28.521Z,20.70
2019-02-04T03:43:28.642Z,21.30
2019-02-04T03:44:28.463Z,21.80
2019-02-04T03:45:28.561Z,20.90
2019-02-04T03:46:28.393Z,21.00
2019-02-04T03:47:28.360Z,21.70
2019-02-04T03:48:28.344Z,20.30
2019-02-04T03:49:28.382Z,21.60
2019-02-04T03:50:28.269Z,20.90
2019-02-04T03:51:28.299Z,21.70
2019-02-04T03:52:28.191Z,21.50
2019-02-04T03:53:28.302Z,21.40
2019-02-04T03:54:28.142Z,21.50
2019-02-04T03:55:28.224Z,21.70
2019-02-04T03:56:28.076Z,21.70
2019-02-04T03:57:28.132Z,20.90
2019-02-04T03:58:27.998Z,21.50
2019-02-04T03:59:28.041Z,21.60
2019-02-04T04:00:27.942Z,21.70
2019-02-04T04:01:28.049Z,21.90
2019-02-04T04:02:27.871Z,21.60
2019-02-04T04:03:27.911Z,21.60
2019-02-04T04:04:27.811Z,21.90
2019-02-04T04:05:27.871Z,21.60
2019-02-04T04:06:27.754Z,21.50
2019-02-04T04:07:27.796Z,21.80
2019-02-04T04:08:27.683Z,20.90
2019-02-04T04:09:27.652Z,21.20
2019-02-04T04:10:27.610Z,21.50
2019-02-04T04:11:27.712Z,22.00
2019-02-04T04:12:27.548Z,22.70
2019-02-04T04:13:27.620Z,22.40
2019-02-04T04:14:27.481Z,22.00
2019-02-04T04:15:27.462Z,21.90
2019-02-04T04:16:27.541Z,21.40
2019-02-04T04:17:27.392Z,22.30
2019-02-04T04:18:27.454Z,21.70
2019-02-04T04:19:27.323Z,21.90
2019-02-04T04:20:27.293Z,21.30
2019-02-04T04:21:27.261Z,21.20
2019-02-04T04:22:27.383Z,22.10
2019-02-04T04:23:27.193Z,21.50
2019-02-04T04:24:27.291Z,21.70
2019-02-04T04:25:27.140Z,22.50
2019-02-04T04:26:27.100Z,21.60
2019-02-04T04:27:27.225Z,22.70
2019-02-04T04:28:27.041Z,22.80
2019-02-04T04:29:27.122Z,21.50
2019-02-04T04:30:26.971Z,21.40
2019-02-04T04:31:26.931Z,22.60
2019-02-04T04:32:26.915Z,21.00
2019-02-04T04:33:27.048Z,20.80
2019-02-04T04:34:26.843Z,21.40
2019-02-04T04:35:26.960Z,21.30
2019-02-04T04:36:26.790Z,21.20
2019-02-04T04:37:26.756Z,21.60
2019-02-04T04:38:26.881Z,21.70
2019-02-04T04:39:26.685Z,21.70
2019-02-04T04:40:26.797Z,20.20
2019-02-04T04:41:26.615Z,21.60
2019-02-04T04:42:26.701Z,20.50
2019-02-04T04:43:26.553Z,20.90
2019-02-04T04:44:26.722Z,21.10
2019-02-04T04:45:26.492Z,20.90
2019-02-04T04:46:26.631Z,20.40
2019-02-04T04:47:26.433Z,20.40
2019-02-04T04:48:26.930Z,20.90
2019-02-04T04:49:26.350Z,20.70
2019-02-04T04:50:26.454Z,20.80
2019-02-04T04:51:26.303Z,20.30
2019-02-04T04:52:26.363Z,19.90
2019-02-04T04:53:26.235Z,19.60
2019-02-04T04:54:26.204Z,19.70
2019-02-04T04:55:26.283Z,19.60
2019-02-04T04:56:26.130Z,20.40
2019-02-04T04:57:26.300Z,19.10
2019-02-04T04:58:26.065Z,19.50
2019-02-04T04:59:26.042Z,20.50
2019-02-04T05:00:26.002Z,19.80
2019-02-04T05:01:26.128Z,19.90
2019-02-04T05:02:25.943Z,19.20
2019-02-04T05:03:26.032Z,20.00
2019-02-04T05:04:25.872Z,18.90
2019-02-04T05:05:25.840Z,19.00
2019-02-04T05:06:25.950Z,19.80
2019-02-04T05:07:25.790Z,19.60
2019-02-04T05:08:25.972Z,19.20
2019-02-04T05:09:25.715Z,19.50
2019-02-04T05:10:25.673Z,19.70
2019-02-04T05:11:25.653Z,19.00
2019-02-04T05:12:25.694Z,18.70
2019-02-04T05:13:25.581Z,19.00
2019-02-04T05:14:25.602Z,18.60
2019-02-04T05:15:25.520Z,18.30
2019-02-04T05:16:25.491Z,19.30
2019-02-04T05:17:25.451Z,19.10
2019-02-04T05:18:25.533Z,18.00
2019-02-04T05:19:25.397Z,18.70
2019-02-04T05:20:25.444Z,17.90
2019-02-04T05:21:25.325Z,18.70
2019-02-04T05:22:25.351Z,18.80
2019-02-04T05:23:25.251Z,18.60
2019-02-04T05:24:25.261Z,18.20
2019-02-04T05:25:25.197Z,18.20
2019-02-04T05:26:25.270Z,18.10
2019-02-04T05:27:25.169Z,18.40
2019-02-04T05:28:25.100Z,18.40
2019-02-04T05:29:25.195Z,19.10
2019-02-04T05:30:25.034Z,19.20
2019-02-04T05:31:25.122Z,18.40
2019-02-04T05:32:24.972Z,18.60
2019-02-04T05:33:24.929Z,18.70
2019-02-04T05:34:25.020Z,18.60
2019-02-04T05:35:24.870Z,18.60
2019-02-04T05:36:24.945Z,18.60
2019-02-04T05:37:24.809Z,18.60
2019-02-04T05:38:24.781Z,18.70
2019-02-04T05:39:24.748Z,18.20
2019-02-04T05:40:24.762Z,19.60
2019-02-04T05:41:24.678Z,19.40
2019-02-04T05:42:24.771Z,18.70
2019-02-04T05:43:24.611Z,18.90
2019-02-04T05:44:24.582Z,18.90
2019-02-04T05:45:24.594Z,18.70
2019-02-04T05:46:24.510Z,18.20
2019-02-04T05:47:24.613Z,18.70
2019-02-04T05:48:24.452Z,19.60
2019-02-04T05:49:24.412Z,18.20
2019-02-04T05:50:24.397Z,18.80
2019-02-04T05:51:24.436Z,18.70
2019-02-04T05:52:24.325Z,18.90
2019-02-04T05:53:24.442Z,18.50
2019-02-04T05:54:24.253Z,18.30
2019-02-04T05:55:24.211Z,18.10
2019-02-04T05:56:24.184Z,18.10
2019-02-04T05:57:24.273Z,17.50
2019-02-04T05:58:24.129Z,17.70
2019-02-04T05:59:24.183Z,18.40
2019-02-04T06:00:24.052Z,17.90
2019-02-04T06:01:24.196Z,18.60
2019-02-04T06:02:23.991Z,32.30
2019-02-04T06:03:24.101Z,31.80
2019-02-04T06:04:23.926Z,47.20
2019-02-04T06:05:24.014Z,34.90
2019-02-04T06:06:24.019Z,24.70
2019-02-04T06:07:23.842Z,19.90
2019-02-04T06:08:23.932Z,19.30
2019-02-04T06:09:23.785Z,19.50
2019-02-04T06:10:23.841Z,19.40
2019-02-04T06:11:23.704Z,19.90
2019-02-04T06:12:23.763Z,20.70
2019-02-04T06:13:23.630Z,21.30
2019-02-04T06:14:23.677Z,21.00
2019-02-04T06:15:23.581Z,20.90
2019-02-04T06:16:23.685Z,22.90
2019-02-04T06:17:23.594Z,22.00
2019-02-04T06:18:23.472Z,20.20
2019-02-04T06:19:23.605Z,20.20
2019-02-04T06:20:23.405Z,20.10
2019-02-04T06:21:23.519Z,18.40
2019-02-04T06:22:23.350Z,19.00
2019-02-04T06:23:23.421Z,19.10
2019-02-04T06:24:23.270Z,19.40
2019-02-04T06:25:23.353Z,19.10
2019-02-04T06:26:23.211Z,19.10
2019-02-04T06:27:23.361Z,18.80
2019-02-04T06:28:23.262Z,18.60
2019-02-04T06:29:23.122Z,19.30
2019-02-04T06:30:23.171Z,19.20
2019-02-04T06:31:23.042Z,19.10
2019-02-04T06:32:23.184Z,18.70
2019-02-04T06:33:22.994Z,18.80
2019-02-04T06:34:22.949Z,17.80
2019-02-04T06:35:23.180Z,19.40
2019-02-04T06:36:22.883Z,17.30
2019-02-04T06:37:23.015Z,18.30
2019-02-04T06:38:22.820Z,17.90
2019-02-04T06:39:22.792Z,17.60
2019-02-04T06:40:22.751Z,17.70
2019-02-04T06:41:22.840Z,17.80
2019-02-04T06:42:22.684Z,17.20
2019-02-04T06:43:22.750Z,17.70
2019-02-04T06:44:22.632Z,17.50
2019-02-04T06:45:22.591Z,17.40
2019-02-04T06:46:22.689Z,16.80
2019-02-04T06:47:22.535Z,17.70
2019-02-04T06:48:22.683Z,17.60
2019-02-04T06:49:22.461Z,17.70
2019-02-04T06:50:22.422Z,17.80
2019-02-04T06:51:22.393Z,16.90
2019-02-04T06:52:22.508Z,17.50
2019-02-04T06:53:22.342Z,16.50
2019-02-04T06:54:22.421Z,17.00
2019-02-04T06:55:22.269Z,17.20
2019-02-04T06:56:22.231Z,17.20
2019-02-04T06:57:22.195Z,17.70
2019-02-04T06:58:22.341Z,17.30
2019-02-04T06:59:22.132Z,17.20
2019-02-04T07:00:22.263Z,17.90
2019-02-04T07:01:22.061Z,17.00
2019-02-04T07:02:22.171Z,17.50
2019-02-04T07:03:22.008Z,16.80
2019-02-04T07:04:22.079Z,18.10
2019-02-04T07:05:21.942Z,18.30
2019-02-04T07:06:22.092Z,18.60
2019-02-04T07:07:22.008Z,18.50
2019-02-04T07:08:21.858Z,19.70
2019-02-04T07:09:21.913Z,21.30
2019-02-04T07:10:21.771Z,20.90
2019-02-04T07:11:21.823Z,26.40
2019-02-04T07:12:21.700Z,25.40
2019-02-04T07:13:21.677Z,41.20
2019-02-04T07:14:21.733Z,31.20
2019-02-04T07:15:21.661Z,30.70
2019-02-04T07:16:21.644Z,24.50
2019-02-04T07:17:21.543Z,25.20
2019-02-04T07:18:21.513Z,32.60
2019-02-04T07:19:24.256Z,30.70
2019-02-04T07:20:21.467Z,21.30
2019-02-04T07:21:21.423Z,31.70
2019-02-04T07:22:21.482Z,24.80
2019-02-04T07:23:21.352Z,27.50
2019-02-04T07:24:21.319Z,25.30
2019-02-04T07:25:21.399Z,20.90
2019-02-04T07:26:21.253Z,24.30
2019-02-04T07:27:22.532Z,23.70
2019-02-04T07:28:21.182Z,19.30
2019-02-04T07:29:21.153Z,20.20
2019-02-04T07:30:21.124Z,21.30
2019-02-04T07:31:21.121Z,18.50
2019-02-04T07:32:21.053Z,18.40
2019-02-04T07:33:21.042Z,18.60
2019-02-04T07:34:20.992Z,18.00
2019-02-04T07:35:20.954Z,17.60
2019-02-04T07:36:20.919Z,17.80
2019-02-04T07:37:20.960Z,17.50
2019-02-04T07:38:20.862Z,17.30
2019-02-04T07:39:20.872Z,16.50
2019-02-04T07:40:20.803Z,15.70
2019-02-04T07:41:20.782Z,19.00
2019-02-04T07:42:21.736Z,29.50
2019-02-04T07:43:20.792Z,60.10
2019-02-04T07:44:20.664Z,39.60
2019-02-04T07:45:20.711Z,36.30
2019-02-04T07:46:20.602Z,38.00
2019-02-04T07:47:20.648Z,40.50
2019-02-04T07:48:20.545Z,23.70
2019-02-04T07:49:20.538Z,22.30
2019-02-04T07:50:20.535Z,21.90
2019-02-04T07:51:20.532Z,21.30
2019-02-04T07:52:20.404Z,20.30
2019-02-04T07:53:20.452Z,18.20
2019-02-04T07:54:20.343Z,18.30
2019-02-04T07:55:20.361Z,18.30
2019-02-04T07:56:20.273Z,17.60
2019-02-04T07:57:20.241Z,17.80
2019-02-04T07:58:20.202Z,17.90
2019-02-04T07:59:20.283Z,16.70
2019-02-04T08:00:20.127Z,16.60
2019-02-04T08:01:20.242Z,16.90
2019-02-04T08:02:20.082Z,16.20
2019-02-04T08:03:20.153Z,15.70
2019-02-04T08:04:20.015Z,15.90
2019-02-04T08:05:20.065Z,15.90
2019-02-04T08:06:19.949Z,15.90
2019-02-04T08:07:20.084Z,16.70
2019-02-04T08:08:19.982Z,16.40
2019-02-04T08:09:19.852Z,15.40
2019-02-04T08:10:19.895Z,16.20
2019-02-04T08:11:19.781Z,16.70
2019-02-04T08:12:19.802Z,16.50
2019-02-04T08:13:19.720Z,15.10
2019-02-04T08:14:19.733Z,15.40
2019-02-04T08:15:19.666Z,15.50
2019-02-04T08:16:19.732Z,15.60
2019-02-04T08:17:19.591Z,16.00
2019-02-04T08:18:19.642Z,16.70
2019-02-04T08:19:19.652Z,17.30
2019-02-04T08:20:22.473Z,16.80
2019-02-04T08:21:19.562Z,16.40
2019-02-04T08:22:19.438Z,17.20
2019-02-04T08:23:19.472Z,17.10
2019-02-04T08:24:19.528Z,17.20
2019-02-04T08:25:19.340Z,17.10
2019-02-04T08:26:19.391Z,17.20
2019-02-04T08:27:19.274Z,16.80
2019-02-04T08:28:19.390Z,21.90
2019-02-04T08:29:19.224Z,23.70
2019-02-04T08:30:19.185Z,21.20
2019-02-04T08:31:19.231Z,19.00
2019-02-04T08:32:19.117Z,19.60
2019-02-04T08:33:19.131Z,21.80
2019-02-04T08:34:19.051Z,17.40
2019-02-04T08:35:19.054Z,19.60
2019-02-04T08:36:19.170Z,18.50
2019-02-04T08:37:18.950Z,16.50
2019-02-04T08:38:18.961Z,18.00
2019-02-04T08:39:18.893Z,19.40
2019-02-04T08:40:18.879Z,19.20
2019-02-04T08:41:18.820Z,17.30
2019-02-04T08:42:18.888Z,17.70
2019-02-04T08:43:18.770Z,16.70
2019-02-04T08:44:18.799Z,16.40
2019-02-04T08:45:18.692Z,17.30
2019-02-04T08:46:18.659Z,16.90
2019-02-04T08:47:22.715Z,17.50
2019-02-04T08:48:18.600Z,16.70
2019-02-04T08:49:18.631Z,17.60
2019-02-04T08:50:18.543Z,16.70
2019-02-04T08:51:18.502Z,17.10
2019-02-04T08:52:18.471Z,17.20
2019-02-04T08:53:18.561Z,17.50
2019-02-04T08:54:18.414Z,16.60
2019-02-04T08:55:18.469Z,17.20
2019-02-04T08:56:18.341Z,16.80
2019-02-04T08:57:18.312Z,17.20
2019-02-04T08:58:18.393Z,16.80
2019-02-04T08:59:18.251Z,17.20
2019-02-04T09:00:18.301Z,16.10
2019-02-04T09:01:18.203Z,16.00
2019-02-04T09:02:18.152Z,16.30
2019-02-04T09:03:18.184Z,17.20
2019-02-04T09:04:18.155Z,17.80
2019-02-04T09:05:18.075Z,17.70
2019-02-04T09:06:18.140Z,20.60
2019-02-04T09:07:17.992Z,20.60
2019-02-04T09:08:18.052Z,18.20
2019-02-04T09:09:17.943Z,17.40
2019-02-04T09:10:17.961Z,16.30
2019-02-04T09:11:17.880Z,15.50
2019-02-04T09:12:17.873Z,15.10
2019-02-04T09:13:17.895Z,16.10
2019-02-04T09:14:17.770Z,16.10
2019-02-04T09:15:17.791Z,15.90
2019-02-04T09:16:17.725Z,15.90
2019-02-04T09:17:17.714Z,15.70
2019-02-04T09:18:17.651Z,15.10
2019-02-04T09:19:17.720Z,20.30
2019-02-04T09:20:17.587Z,18.40
2019-02-04T09:21:17.629Z,17.70
2019-02-04T09:22:17.522Z,18.30
2019-02-04T09:23:17.556Z,18.70
2019-02-04T09:24:17.461Z,17.80
2019-02-04T09:25:17.473Z,17.90
2019-02-04T09:26:17.406Z,16.10
2019-02-04T09:27:17.470Z,15.30
2019-02-04T09:28:17.362Z,13.30
2019-02-04T09:29:17.311Z,12.20
2019-02-04T09:30:17.272Z,15.80
2019-02-04T09:31:17.294Z,14.40
2019-02-04T09:32:17.222Z,12.40
2019-02-04T09:33:24.528Z,12.00
2019-02-04T09:35:21.261Z,11.80
2019-02-04T09:36:21.159Z,10.40
2019-02-04T09:37:21.229Z,12.60
2019-02-04T09:38:21.151Z,11.30
2019-02-04T09:39:21.141Z,11.30
2019-02-04T09:40:21.165Z,12.20
2019-02-04T09:41:21.011Z,12.60
2019-02-04T09:42:21.062Z,10.00
2019-02-04T09:43:20.939Z,9.40
2019-02-04T09:44:20.968Z,10.00
2019-02-04T09:45:24.250Z,9.50
2019-02-04T09:46:20.880Z,10.40
2019-02-04T09:47:20.831Z,9.80
2019-02-04T09:48:20.891Z,9.60
2019-02-04T09:49:20.759Z,9.50
2019-02-04T09:50:22.055Z,9.90
2019-02-04T09:51:20.821Z,9.10
2019-02-04T09:52:20.671Z,9.40
2019-02-04T09:53:20.721Z,8.80
2019-02-04T09:54:20.599Z,9.10
2019-02-04T09:55:20.630Z,8.80
2019-02-04T09:56:20.550Z,8.80
2019-02-04T09:57:20.522Z,8.80
2019-02-04T09:58:20.560Z,9.00
2019-02-04T09:59:20.490Z,9.20
2019-02-04T10:00:20.473Z,9.30
2019-02-04T10:01:20.390Z,9.30
2019-02-04T10:02:20.372Z,8.80
2019-02-04T10:03:20.369Z,9.70
2019-02-04T10:04:20.322Z,10.20
2019-02-04T10:05:20.380Z,24.60
2019-02-04T10:06:20.254Z,12.50
2019-02-04T10:07:20.218Z,10.10
2019-02-04T10:08:20.200Z,11.30
2019-02-04T10:09:20.198Z,11.40
2019-02-04T10:10:20.141Z,8.70
2019-02-04T10:11:20.122Z,8.50
2019-02-04T10:12:20.069Z,9.70
2019-02-04T10:13:20.132Z,8.20
2019-02-04T10:14:20.035Z,9.00
2019-02-04T10:15:20.054Z,8.50
2019-02-04T10:16:19.962Z,8.10
2019-02-04T10:17:19.968Z,8.90
2019-02-04T10:18:19.975Z,8.10
2019-02-04T10:19:19.869Z,8.10
2019-02-04T10:20:19.902Z,7.80
2019-02-04T10:21:19.819Z,8.40
2019-02-04T10:22:19.903Z,7.80
2019-02-04T10:23:19.784Z,9.00
2019-02-04T10:24:19.810Z,8.20
2019-02-04T10:25:19.711Z,7.90
2019-02-04T10:26:19.738Z,8.70
2019-02-04T10:27:19.683Z,8.10
2019-02-04T10:28:19.753Z,8.20
2019-02-04T10:29:19.625Z,9.00
2019-02-04T10:30:19.619Z,8.40
2019-02-04T10:31:19.560Z,8.60
2019-02-04T10:32:19.594Z,8.90
2019-02-04T10:33:19.522Z,8.80
2019-02-04T10:34:19.489Z,8.70
2019-02-04T10:35:19.419Z,7.80
2019-02-04T10:36:19.462Z,8.00
2019-02-04T10:37:19.405Z,7.50
2019-02-04T10:38:19.414Z,7.70
2019-02-04T10:39:19.325Z,7.10
2019-02-04T10:40:19.337Z,7.40
2019-02-04T10:41:19.294Z,7.10
2019-02-04T10:42:19.250Z,7.20
2019-02-04T10:43:19.335Z,6.80
2019-02-04T10:44:19.218Z,6.70
2019-02-04T10:45:19.143Z,6.70
2019-02-04T10:46:19.209Z,6.30
2019-02-04T10:47:19.134Z,6.80
2019-02-04T10:48:19.120Z,6.50
2019-02-04T10:49:19.039Z,6.80
2019-02-04T10:50:19.078Z,6.50
2019-02-04T10:51:19.003Z,6.40
2019-02-04T10:52:19.040Z,6.80
2019-02-04T10:53:18.922Z,6.10
2019-02-04T10:54:18.997Z,6.50
2019-02-04T10:55:18.903Z,6.70
2019-02-04T10:56:18.859Z,5.90
2019-02-04T10:57:18.871Z,6.00
2019-02-04T10:58:18.817Z,5.90
2019-02-04T10:59:18.886Z,5.80
2019-02-04T11:00:18.786Z,6.30
2019-02-04T11:01:18.750Z,6.30
2019-02-04T11:02:18.713Z,6.00
2019-02-04T11:03:20.107Z,6.20
2019-02-04T11:04:18.640Z,6.30
2019-02-04T11:05:18.753Z,6.40
2019-02-04T11:06:18.601Z,6.10
2019-02-04T11:07:18.633Z,6.10
2019-02-04T11:08:18.675Z,7.10
2019-02-04T11:09:18.570Z,6.00
2019-02-04T11:10:18.542Z,6.10
2019-02-04T11:11:18.476Z,6.30
2019-02-04T11:12:18.466Z,6.10
2019-02-04T11:13:18.483Z,6.10
2019-02-04T11:14:18.411Z,6.50
2019-02-04T11:15:18.482Z,6.30
2019-02-04T11:16:18.356Z,6.60
2019-02-04T11:17:18.412Z,6.20
2019-02-04T11:18:18.352Z,6.30
2019-02-04T11:19:18.391Z,6.20
2019-02-04T11:20:18.398Z,6.10
2019-02-04T11:21:18.330Z,6.10
2019-02-04T11:22:18.254Z,6.10
2019-02-04T11:23:18.193Z,6.30
2019-02-04T11:24:18.169Z,6.70
2019-02-04T11:25:18.266Z,6.20
2019-02-04T11:26:18.139Z,6.50
2019-02-04T11:27:18.176Z,6.60
2019-02-04T11:28:18.100Z,5.50
2019-02-04T11:29:18.821Z,5.80
2019-02-04T11:30:18.076Z,6.10
2019-02-04T11:31:18.165Z,5.80
2019-02-04T11:32:18.031Z,6.10
2019-02-04T11:33:18.072Z,5.70
2019-02-04T11:34:17.940Z,5.00
2019-02-04T11:35:17.985Z,5.30
2019-02-04T11:36:17.944Z,5.30
2019-02-04T11:37:17.895Z,5.40
2019-02-04T11:38:17.831Z,5.50
2019-02-04T11:39:17.929Z,5.30
2019-02-04T11:40:17.830Z,5.70
2019-02-04T11:41:17.822Z,5.20
2019-02-04T11:42:17.823Z,5.30
2019-02-04T11:43:17.778Z,5.20
2019-02-04T11:44:17.785Z,5.20
2019-02-04T11:45:17.683Z,5.40
2019-02-04T11:46:17.763Z,5.00
2019-02-04T11:47:17.657Z,5.30
2019-02-04T11:48:17.768Z,5.20
2019-02-04T11:49:17.592Z,5.40
2019-02-04T11:50:17.661Z,5.40
2019-02-04T11:51:17.572Z,5.60
2019-02-04T11:52:17.530Z,5.30
2019-02-04T11:53:17.582Z,5.10
2019-02-04T11:54:17.480Z,5.30
2019-02-04T11:55:18.513Z,5.10
2019-02-04T11:56:17.433Z,4.80
2019-02-04T11:57:17.422Z,4.80
2019-02-04T11:58:17.411Z,4.50
2019-02-04T11:59:17.370Z,5.00
2019-02-04T12:00:17.438Z,5.10
2019-02-04T12:01:17.331Z,5.10
2019-02-04T12:02:17.311Z,5.00
2019-02-04T12:03:17.287Z,5.00
2019-02-04T12:04:17.344Z,4.90
2019-02-04T12:05:17.246Z,5.00
2019-02-04T12:06:17.639Z,5.00
2019-02-04T12:07:17.202Z,5.20
2019-02-04T12:08:17.171Z,5.40
2019-02-04T12:09:17.172Z,5.50
2019-02-04T12:10:17.142Z,5.60
2019-02-04T12:11:17.186Z,5.30
2019-02-04T12:12:17.092Z,5.10
2019-02-04T12:13:17.073Z,5.50
2019-02-04T12:14:17.062Z,5.30
2019-02-04T12:15:17.114Z,5.70
2019-02-04T12:16:17.011Z,5.50
2019-02-04T12:17:17.011Z,5.40
2019-02-04T12:18:16.981Z,5.90
2019-02-04T12:19:16.941Z,5.30
2019-02-04T12:20:17.033Z,5.90
2019-02-04T12:21:21.563Z,5.80
2019-02-04T12:22:16.944Z,5.70
2019-02-04T12:23:16.852Z,5.80
2019-02-04T12:24:16.851Z,5.40
2019-02-04T12:25:16.813Z,5.80
2019-02-04T12:26:16.882Z,5.20
2019-02-04T12:27:16.762Z,5.10
2019-02-04T12:28:16.783Z,5.40
2019-02-04T12:29:16.711Z,5.20
2019-02-04T12:30:16.691Z,5.50
2019-02-04T12:31:16.672Z,6.10
2019-02-04T12:32:16.681Z,5.50
2019-02-04T12:33:16.623Z,5.90
2019-02-04T12:34:16.681Z,5.80
2019-02-04T12:35:16.570Z,6.20
2019-02-04T12:36:16.663Z,6.40
2019-02-04T12:37:16.603Z,6.80
2019-02-04T12:38:16.504Z,5.10
2019-02-04T12:39:16.513Z,5.50
2019-02-04T12:40:16.478Z,5.40
2019-02-04T12:41:16.422Z,5.00
2019-02-04T12:42:16.403Z,5.40
2019-02-04T12:43:16.444Z,4.90
2019-02-04T12:44:16.351Z,4.90
2019-02-04T12:45:16.356Z,5.20
2019-02-04T12:46:16.305Z,5.00
2019-02-04T12:47:16.355Z,5.30
2019-02-04T12:48:16.273Z,5.00
2019-02-04T12:49:16.220Z,5.40
2019-02-04T12:50:16.380Z,5.50
2019-02-04T12:51:16.169Z,4.70
2019-02-04T12:52:16.142Z,5.10
2019-02-04T12:53:16.123Z,4.60
2019-02-04T12:54:16.210Z,5.10
2019-02-04T12:55:16.070Z,4.40
2019-02-04T12:56:16.223Z,4.50
2019-02-04T12:57:16.031Z,4.90
2019-02-04T12:58:15.989Z,4.50
2019-02-04T12:59:16.141Z,4.80