createdAt,value
2018-09-06T00:02:23.619Z,13.40
2018-09-06T00:04:53.485Z,13.40
2018-09-06T00:07:26.619Z,13.50
2018-09-06T00:10:11.651Z,13.60
2018-09-06T00:12:41.395Z,13.50
2018-09-06T00:15:10.194Z,13.50
2018-09-06T00:17:41.022Z,13.40
2018-09-06T00:20:09.827Z,13.40
2018-09-06T00:22:39.662Z,13.40
2018-09-06T00:25:14.159Z,13.30
2018-09-06T00:27:52.798Z,13.40
2018-09-06T00:30:27.178Z,13.50
2018-09-06T00:32:55.967Z,13.40
2018-09-06T00:35:27.895Z,13.50
2018-09-06T00:37:58.679Z,13.50
2018-09-06T00:40:32.815Z,13.50
2018-09-06T00:43:01.987Z,13.50
2018-09-06T00:45:43.143Z,13.50
2018-09-06T00:48:23.663Z,13.50
2018-09-06T00:51:00.830Z,13.40
2018-09-06T00:53:33.910Z,13.40
2018-09-06T00:56:02.698Z,13.30
2018-09-06T00:58:39.216Z,13.20
2018-09-06T01:01:15.138Z,13.10
2018-09-06T01:06:39.930Z,13.10
2018-09-06T01:09:37.926Z,13.10
2018-09-06T01:12:07.743Z,13.10
2018-09-06T01:14:36.586Z,13.10
2018-09-06T01:17:08.681Z,13.10
2018-09-06T01:19:41.619Z,13.10
2018-09-06T01:25:17.270Z,13.30
2018-09-06T01:30:40.091Z,13.40
2018-09-06T01:33:12.142Z,13.30
2018-09-06T01:35:53.757Z,13.20
2018-09-06T01:38:30.144Z,13.20
2018-09-06T01:41:11.339Z,13.20
2018-09-06T01:44:03.727Z,13.20
2018-09-06T01:46:40.506Z,13.10
2018-09-06T01:49:10.291Z,13.10
2018-09-06T01:51:43.695Z,13.00
2018-09-06T01:54:12.471Z,13.00
2018-09-06T01:56:41.203Z,13.00
2018-09-06T01:59:37.791Z,13.00
2018-09-06T02:02:22.710Z,13.00
2018-09-06T02:05:08.910Z,13.10
2018-09-06T02:07:39.682Z,13.10
2018-09-06T02:10:21.059Z,13.00
2018-09-06T02:12:53.286Z,13.00
2018-09-06T02:15:38.271Z,13.00
2018-09-06T02:18:09.067Z,13.00
2018-09-06T02:20:39.878Z,13.00
2018-09-06T02:23:14.295Z,12.90
2018-09-06T02:25:45.134Z,12.90
2018-09-06T02:28:24.814Z,12.90
2018-09-06T02:30:58.043Z,12.90
2018-09-06T02:33:39.275Z,12.80
2018-09-06T02:39:30.945Z,12.80
2018-09-06T02:42:05.530Z,12.80
2018-09-06T02:44:46.759Z,12.80
2018-09-06T02:47:38.058Z,12.70
2018-09-06T02:53:06.958Z,12.60
2018-09-06T02:55:39.526Z,12.50
2018-09-06T02:58:25.450Z,12.50
2018-09-06T03:00:59.846Z,12.50
2018-09-06T03:03:28.623Z,12.40
2018-09-06T03:05:59.430Z,12.40
2018-09-06T03:08:35.838Z,12.30
2018-09-06T03:11:13.158Z,12.30
2018-09-06T03:16:39.130Z,12.40
2018-09-06T03:19:25.083Z,12.40
2018-09-06T03:22:00.290Z,12.30
2018-09-06T03:24:42.933Z,12.20
2018-09-06T03:27:26.766Z,12.20
2018-09-06T03:29:55.602Z,12.20
2018-09-06T03:32:24.384Z,12.10
2018-09-06T03:34:53.186Z,12.10
2018-09-06T03:37:38.811Z,12.10
2018-09-06T03:40:21.451Z,12.10
2018-09-06T03:42:52.187Z,12.00
2018-09-06T03:45:26.110Z,12.00
2018-09-06T03:47:55.971Z,12.00
2018-09-06T03:50:24.806Z,12.00
2018-09-06T03:56:12.407Z,11.90
2018-09-06T03:58:41.255Z,12.00
2018-09-06T04:01:27.219Z,12.00
2018-09-06T04:06:53.633Z,11.90
2018-09-06T04:09:26.359Z,11.90
2018-09-06T04:11:59.271Z,11.90
2018-09-06T04:14:38.834Z,11.90
2018-09-06T04:17:14.058Z,11.80
2018-09-06T04:19:53.911Z,11.80
2018-09-06T04:22:28.494Z,11.80
2018-09-06T04:24:58.322Z,11.90
2018-09-06T04:27:28.123Z,11.80
2018-09-06T04:29:57.943Z,11.80
2018-09-06T04:32:38.043Z,11.80
2018-09-06T04:35:11.713Z,11.80
2018-09-06T04:37:57.867Z,11.90
2018-09-06T04:40:27.391Z,11.90
2018-09-06T04:42:56.204Z,11.90
2018-09-06T04:45:29.679Z,11.80
2018-09-06T04:48:02.163Z,11.80
2018-09-06T04:50:36.583Z,11.70
2018-09-06T04:53:09.955Z,11.70
2018-09-06T04:55:38.751Z,11.70
2018-09-06T04:58:17.621Z,11.80
2018-09-06T05:00:46.383Z,11.80
2018-09-06T05:03:17.379Z,11.80
2018-09-06T05:05:54.539Z,11.80
2018-09-06T05:08:28.290Z,11.90
2018-09-06T05:11:14.303Z,11.90
2018-09-06T05:13:48.079Z,11.90
2018-09-06T05:16:26.759Z,12.00
2018-09-06T05:18:56.531Z,12.10
2018-09-06T05:21:32.730Z,12.10
2018-09-06T05:24:01.571Z,12.10
2018-09-06T05:26:30.375Z,12.20
2018-09-06T05:29:10.371Z,12.40
2018-09-06T05:31:40.135Z,12.70
2018-09-06T05:34:27.191Z,13.00
2018-09-06T05:37:02.291Z,13.20
2018-09-06T05:39:32.075Z,13.30
2018-09-06T05:42:05.803Z,13.50
2018-09-06T05:44:38.777Z,13.70
2018-09-06T05:47:08.575Z,13.90
2018-09-06T05:49:39.506Z,14.10
2018-09-06T05:52:22.194Z,14.40
2018-09-06T05:54:56.339Z,14.60
2018-09-06T05:57:31.787Z,14.90
2018-09-06T06:00:10.555Z,15.00
2018-09-06T06:03:03.307Z,15.30
2018-09-06T06:05:32.150Z,15.50
2018-09-06T06:08:13.395Z,15.70
2018-09-06T06:10:53.714Z,15.90
2018-09-06T06:13:28.537Z,16.00
2018-09-06T06:16:04.610Z,16.20
2018-09-06T06:18:33.351Z,16.40
2018-09-06T06:21:25.950Z,16.50
2018-09-06T06:23:54.838Z,16.80
2018-09-06T06:26:26.760Z,17.10
2018-09-06T06:28:56.579Z,17.40
2018-09-06T06:31:31.210Z,17.80
2018-09-06T06:37:07.542Z,18.10
2018-09-06T06:39:41.166Z,18.20
2018-09-06T06:42:22.486Z,18.30
2018-09-06T06:45:06.054Z,18.50
2018-09-06T06:47:34.790Z,18.60
2018-09-06T06:50:23.109Z,18.70
2018-09-06T06:53:10.086Z,18.90
2018-09-06T06:55:46.338Z,19.20
2018-09-06T06:58:25.200Z,19.50
2018-09-06T07:01:01.110Z,19.60
2018-09-06T07:03:37.891Z,19.70
2018-09-06T07:06:07.670Z,19.90
2018-09-06T07:08:41.562Z,20.20
2018-09-06T07:11:11.283Z,20.50
2018-09-06T07:13:45.186Z,20.80
2018-09-06T07:16:13.970Z,21.00
2018-09-06T07:19:03.270Z,21.20
2018-09-06T07:21:37.730Z,21.50
2018-09-06T07:27:00.474Z,22.00
2018-09-06T07:29:37.642Z,22.30
2018-09-06T07:32:06.405Z,22.40
2018-09-06T07:34:35.179Z,22.60
2018-09-06T07:37:09.346Z,22.60
2018-09-06T07:39:38.998Z,22.70
2018-09-06T07:42:13.474Z,23.00
2018-09-06T07:44:50.234Z,23.20
2018-09-06T07:47:22.834Z,23.50
2018-09-06T07:49:53.449Z,23.80
2018-09-06T07:52:28.301Z,23.70
2018-09-06T07:55:00.742Z,23.70
2018-09-06T07:57:31.030Z,24.10
2018-09-06T08:00:04.703Z,24.40
2018-09-06T08:02:35.442Z,24.60
2018-09-06T08:07:57.958Z,25.00
2018-09-06T08:10:37.171Z,25.40
2018-09-06T08:13:12.443Z,25.80
2018-09-06T08:15:58.914Z,26.10
2018-09-06T08:18:31.615Z,26.20
2018-09-06T08:21:04.173Z,26.20
2018-09-06T08:23:38.526Z,26.30
2018-09-06T08:26:09.259Z,26.20
2018-09-06T08:28:37.990Z,26.00
2018-09-06T08:31:10.143Z,26.20
2018-09-06T08:33:38.870Z,26.50
2018-09-06T08:36:11.962Z,26.80
2018-09-06T08:38:43.366Z,26.90
2018-09-06T08:41:14.586Z,27.10
2018-09-06T08:43:53.410Z,27.60
2018-09-06T08:46:22.238Z,28.00
2018-09-06T08:48:54.628Z,28.00
2018-09-06T08:51:29.097Z,27.60
2018-09-06T08:53:59.474Z,27.70
2018-09-06T08:56:39.874Z,27.80
2018-09-06T08:59:16.018Z,28.40
2018-09-06T09:02:08.747Z,28.70
2018-09-06T09:04:38.455Z,29.00
2018-09-06T09:07:12.438Z,29.60
2018-09-06T09:09:47.690Z,29.80
2018-09-06T09:12:34.952Z,30.00
2018-09-06T09:15:03.710Z,29.60
2018-09-06T09:17:37.599Z,29.50
2018-09-06T09:23:04.946Z,29.40
2018-09-06T09:25:34.770Z,29.40
2018-09-06T09:28:08.390Z,29.50
2018-09-06T09:30:38.275Z,29.80
2018-09-06T09:33:08.023Z,29.70
2018-09-06T09:35:37.246Z,29.50
2018-09-06T09:41:01.716Z,29.50
2018-09-06T09:43:31.442Z,31.30
2018-09-06T09:48:37.147Z,31.60
2018-09-06T09:51:06.031Z,31.40
2018-09-06T09:53:34.890Z,31.70
2018-09-06T09:56:10.515Z,32.30
2018-09-06T09:58:45.262Z,32.40
2018-09-06T10:01:15.218Z,31.50
2018-09-06T10:03:58.955Z,31.30
2018-09-06T10:06:38.552Z,31.50
2018-09-06T10:09:18.873Z,30.90
2018-09-06T10:11:55.339Z,30.40
2018-09-06T10:14:24.091Z,31.70
2018-09-06T10:16:56.986Z,32.10
2018-09-06T10:19:36.667Z,32.60
2018-09-06T10:22:20.178Z,32.30
2018-09-06T10:24:53.630Z,31.60
2018-09-06T10:27:26.606Z,31.70
2018-09-06T10:29:56.442Z,31.50
2018-09-06T10:32:26.250Z,32.50
2018-09-06T10:34:56.331Z,33.30
2018-09-06T10:37:31.462Z,33.00
2018-09-06T10:40:05.254Z,32.40
2018-09-06T10:42:35.946Z,31.50
2018-09-06T10:45:07.346Z,31.90
2018-09-06T10:47:37.106Z,31.80
2018-09-06T10:50:18.314Z,31.90
2018-09-06T10:52:52.247Z,31.70
2018-09-06T10:55:21.962Z,31.40
2018-09-06T10:57:58.306Z,31.90
2018-09-06T11:00:29.588Z,31.80
2018-09-06T11:03:01.671Z,31.80
2018-09-06T11:05:30.447Z,31.70
2018-09-06T11:08:00.338Z,32.50
2018-09-06T11:10:31.090Z,33.40
2018-09-06T11:13:00.889Z,33.30
2018-09-06T11:15:36.067Z,34.20
2018-09-06T11:18:05.852Z,35.50
2018-09-06T11:20:36.512Z,36.80
2018-09-06T11:23:10.551Z,36.30
2018-09-06T11:28:33.026Z,35.70
2018-09-06T11:31:05.006Z,35.00
2018-09-06T11:33:37.638Z,35.70
2018-09-06T11:38:59.658Z,37.10
2018-09-06T11:41:35.982Z,36.20
2018-09-06T11:44:06.293Z,35.90
2018-09-06T11:46:37.153Z,36.80
2018-09-06T11:51:59.930Z,38.70
2018-09-06T11:54:36.014Z,39.40
2018-09-06T12:00:02.234Z,39.00
2018-09-06T12:02:32.034Z,39.70
2018-09-06T12:05:02.782Z,38.70
2018-09-06T12:07:31.554Z,38.40
2018-09-06T12:10:04.550Z,38.30
2018-09-06T12:12:34.266Z,37.90
2018-09-06T12:15:06.105Z,37.60
2018-09-06T12:17:35.830Z,37.60
2018-09-06T12:20:16.186Z,37.10
2018-09-06T12:22:48.786Z,37.00
2018-09-06T12:25:28.529Z,35.80
2018-09-06T12:28:10.986Z,37.00
2018-09-06T12:30:47.262Z,38.00
2018-09-06T12:33:22.919Z,39.00
2018-09-06T12:36:12.888Z,39.10
2018-09-06T12:38:41.928Z,37.50
2018-09-06T12:41:28.870Z,37.50
2018-09-06T12:44:07.619Z,37.40
2018-09-06T12:46:36.422Z,37.80
2018-09-06T12:49:06.138Z,37.50
2018-09-06T12:51:35.866Z,34.20
2018-09-06T12:54:05.674Z,34.60
2018-09-06T12:56:34.601Z,35.20
2018-09-06T12:59:07.818Z,36.10
2018-09-06T13:01:36.542Z,35.40
2018-09-06T13:04:12.706Z,36.40
2018-09-06T13:06:50.814Z,37.70
2018-09-06T13:09:30.530Z,37.40
2018-09-06T13:12:02.603Z,35.80
2018-09-06T13:14:35.526Z,35.40
2018-09-06T13:17:06.274Z,34.10
2018-09-06T13:19:36.590Z,31.90
2018-09-06T13:22:06.310Z,31.60
2018-09-06T13:24:36.062Z,33.10
2018-09-06T13:27:29.581Z,34.50
2018-09-06T13:30:05.786Z,35.20
2018-09-06T13:32:35.522Z,34.00
2018-09-06T13:35:16.530Z,34.70
2018-09-06T13:37:47.254Z,34.10
2018-09-06T13:40:17.034Z,32.50
2018-09-06T13:42:55.974Z,31.40
2018-09-06T13:45:26.703Z,31.80
2018-09-06T13:48:03.526Z,33.20
2018-09-06T13:50:36.048Z,34.90
2018-09-06T13:53:11.349Z,37.20
2018-09-06T13:55:41.146Z,36.60
2018-09-06T13:58:09.974Z,36.70
2018-09-06T14:00:41.942Z,37.00
2018-09-06T14:03:11.662Z,36.20
2018-09-06T14:05:45.221Z,36.40
2018-09-06T14:08:30.285Z,37.40
2018-09-06T14:11:00.154Z,37.40
2018-09-06T14:13:31.009Z,37.10
2018-09-06T14:16:11.482Z,36.40
2018-09-06T14:18:40.325Z,36.00
2018-09-06T14:21:11.052Z,35.90
2018-09-06T14:23:39.757Z,34.90
2018-09-06T14:26:09.526Z,35.20
2018-09-06T14:31:31.473Z,33.90
2018-09-06T14:34:01.674Z,32.80
2018-09-06T14:36:31.400Z,32.10
2018-09-06T14:39:00.159Z,33.10
2018-09-06T14:41:32.386Z,33.70
2018-09-06T14:44:01.123Z,32.40
2018-09-06T14:46:35.545Z,31.80
2018-09-06T14:49:05.302Z,32.30
2018-09-06T14:51:35.026Z,32.40
2018-09-06T14:54:09.274Z,32.10
2018-09-06T14:56:39.010Z,31.50
2018-09-06T14:59:15.129Z,31.30
2018-09-06T15:01:50.154Z,31.20
2018-09-06T15:04:22.606Z,31.40
2018-09-06T15:06:51.369Z,30.70
2018-09-06T15:09:21.090Z,29.70
2018-09-06T15:11:50.917Z,28.90
2018-09-06T15:14:34.085Z,28.10
2018-09-06T15:17:03.817Z,27.90
2018-09-06T15:19:35.905Z,27.80
2018-09-06T15:22:05.686Z,27.90
2018-09-06T15:24:36.505Z,27.80
2018-09-06T15:27:06.277Z,27.50
2018-09-06T15:29:35.942Z,27.40
2018-09-06T15:32:10.333Z,27.00
2018-09-06T15:34:40.146Z,26.70
2018-09-06T15:37:09.854Z,26.60
2018-09-06T15:39:38.694Z,26.70
2018-09-06T15:42:18.509Z,26.70
2018-09-06T15:44:55.245Z,26.60
2018-09-06T15:47:23.990Z,26.40
2018-09-06T15:49:56.874Z,26.20
2018-09-06T15:52:30.130Z,26.10
2018-09-06T15:54:59.894Z,26.00
2018-09-06T15:57:29.701Z,25.80
2018-09-06T16:00:14.739Z,25.80
2018-09-06T16:02:43.964Z,25.70
2018-09-06T16:05:16.398Z,25.50
2018-09-06T16:07:45.183Z,25.40
2018-09-06T16:10:13.901Z,25.30
2018-09-06T16:12:53.925Z,25.30
2018-09-06T16:15:32.968Z,25.30
2018-09-06T16:18:01.723Z,25.20
2018-09-06T16:20:32.441Z,25.20
2018-09-06T16:23:02.177Z,25.30
2018-09-06T16:25:35.054Z,25.90
2018-09-06T16:28:03.905Z,26.30
2018-09-06T16:30:44.854Z,26.60
2018-09-06T16:33:18.066Z,26.70
2018-09-06T16:35:47.255Z,26.40
2018-09-06T16:38:19.646Z,26.00
2018-09-06T16:41:00.813Z,25.60
2018-09-06T16:43:34.925Z,25.10
2018-09-06T16:46:03.701Z,24.70
2018-09-06T16:48:32.457Z,24.30
2018-09-06T16:51:03.198Z,24.00
2018-09-06T16:53:39.830Z,23.70
2018-09-06T16:56:32.198Z,23.60
2018-09-06T16:59:09.201Z,23.70
2018-09-06T17:01:39.961Z,23.80
2018-09-06T17:07:10.174Z,23.60
2018-09-06T17:09:47.737Z,23.30
2018-09-06T17:12:16.577Z,23.10
2018-09-06T17:14:49.958Z,22.80
2018-09-06T17:17:22.985Z,22.50
2018-09-06T17:19:51.702Z,22.30
2018-09-06T17:22:21.465Z,22.20
2018-09-06T17:24:58.465Z,22.00
2018-09-06T17:27:29.221Z,21.90
2018-09-06T17:30:02.696Z,21.80
2018-09-06T17:32:34.774Z,21.70
2018-09-06T17:35:07.205Z,21.60
2018-09-06T17:37:39.087Z,21.50
2018-09-06T17:40:08.877Z,21.40
2018-09-06T17:42:43.180Z,21.30
2018-09-06T17:45:20.382Z,21.20
2018-09-06T17:47:59.565Z,21.00
2018-09-06T17:50:29.321Z,20.90
2018-09-06T17:53:01.529Z,20.70
2018-09-06T17:55:33.961Z,20.60
2018-09-06T17:58:04.705Z,20.50
2018-09-06T18:00:33.433Z,20.40
2018-09-06T18:03:02.197Z,20.30
2018-09-06T18:05:31.969Z,20.10
2018-09-06T18:08:13.289Z,20.00
2018-09-06T18:10:45.857Z,19.90
2018-09-06T18:13:14.665Z,19.80
2018-09-06T18:15:45.390Z,19.60
2018-09-06T18:18:14.153Z,19.50
2018-09-06T18:20:56.121Z,19.50
2018-09-06T18:23:26.924Z,19.40
2018-09-06T18:25:55.681Z,19.30
2018-09-06T18:28:44.054Z,19.20
2018-09-06T18:31:14.793Z,19.00
2018-09-06T18:33:43.645Z,18.80
2018-09-06T18:36:13.375Z,18.70
2018-09-06T18:38:42.509Z,18.70
2018-09-06T18:41:16.653Z,18.70
2018-09-06T18:43:46.517Z,18.70
2018-09-06T18:46:16.101Z,18.60
2018-09-06T18:48:52.293Z,18.50
2018-09-06T18:51:22.037Z,18.50
2018-09-06T18:53:50.833Z,18.60
2018-09-06T18:56:19.665Z,18.70
2018-09-06T18:58:49.420Z,18.80
2018-09-06T19:01:28.288Z,18.90
2018-09-06T19:04:05.157Z,19.00
2018-09-06T19:06:33.929Z,19.10
2018-09-06T19:09:02.921Z,19.20
2018-09-06T19:11:53.433Z,19.20
2018-09-06T19:14:22.193Z,19.20
2018-09-06T19:16:55.793Z,19.30
2018-09-06T19:19:25.609Z,19.30
2018-09-06T19:21:54.393Z,19.30
2018-09-06T19:24:39.117Z,19.30
2018-09-06T19:27:08.869Z,19.30
2018-09-06T19:29:39.732Z,19.30
2018-09-06T19:32:08.544Z,19.40
2018-09-06T19:37:34.977Z,19.40
2018-09-06T19:40:10.557Z,19.40
2018-09-06T19:42:43.985Z,19.40
2018-09-06T19:45:12.827Z,19.40
2018-09-06T19:47:41.580Z,19.40
2018-09-06T19:50:24.245Z,19.30
2018-09-06T19:52:56.333Z,19.30
2018-09-06T19:55:30.453Z,19.30
2018-09-06T19:58:11.145Z,19.30
2018-09-06T20:00:40.921Z,19.20
2018-09-06T20:03:10.729Z,19.00
2018-09-06T20:05:53.002Z,18.70
2018-09-06T20:08:22.797Z,18.50
2018-09-06T20:10:55.533Z,18.30
2018-09-06T20:13:34.221Z,18.10
2018-09-06T20:16:09.321Z,18.00
2018-09-06T20:18:38.581Z,18.00
2018-09-06T20:21:13.268Z,18.00
2018-09-06T20:23:44.961Z,18.00
2018-09-06T20:26:15.504Z,17.90
2018-09-06T20:28:44.887Z,17.80
2018-09-06T20:31:18.437Z,17.80
2018-09-06T20:33:54.557Z,17.80
2018-09-06T20:36:27.161Z,17.80
2018-09-06T20:38:56.064Z,17.80
2018-09-06T20:41:32.440Z,17.80
2018-09-06T20:44:14.787Z,17.80
2018-09-06T20:46:50.269Z,17.70
2018-09-06T20:49:19.953Z,17.60
2018-09-06T20:51:56.001Z,17.40
2018-09-06T20:54:39.310Z,17.30
2018-09-06T20:57:10.036Z,17.30
2018-09-06T21:00:01.829Z,17.30
2018-09-06T21:02:36.045Z,17.30
2018-09-06T21:05:10.257Z,17.50
2018-09-06T21:07:42.120Z,17.50
2018-09-06T21:10:31.497Z,17.50
2018-09-06T21:13:02.224Z,17.70
2018-09-06T21:15:30.959Z,17.80
2018-09-06T21:20:57.925Z,17.90
2018-09-06T21:23:30.014Z,18.00
2018-09-06T21:26:02.079Z,18.00
2018-09-06T21:28:31.877Z,17.90
2018-09-06T21:31:12.661Z,17.90
2018-09-06T21:33:56.142Z,17.90
2018-09-06T21:36:31.657Z,17.90
2018-09-06T21:39:13.420Z,17.90
2018-09-06T21:41:52.805Z,17.90
2018-09-06T21:44:32.745Z,17.80
2018-09-06T21:47:07.685Z,17.80
2018-09-06T21:49:36.532Z,17.80
2018-09-06T21:52:05.334Z,17.80
2018-09-06T21:54:37.273Z,17.80
2018-09-06T21:57:07.084Z,17.80
2018-09-06T21:59:35.873Z,17.80
2018-09-06T22:02:14.421Z,17.90
2018-09-06T22:05:00.037Z,17.90
2018-09-06T22:07:28.852Z,17.80
2018-09-06T22:10:08.541Z,17.80
2018-09-06T22:12:39.341Z,17.70
2018-09-06T22:15:09.168Z,17.70
2018-09-06T22:17:38.948Z,17.70
2018-09-06T22:20:13.392Z,17.50
2018-09-06T22:22:59.536Z,17.30
2018-09-06T22:25:29.300Z,17.20
2018-09-06T22:27:58.080Z,17.00
2018-09-06T22:30:32.412Z,16.80
2018-09-06T22:33:01.169Z,16.60
2018-09-06T22:35:29.972Z,16.50
2018-09-06T22:38:04.680Z,16.40
2018-09-06T22:40:37.468Z,16.40
2018-09-06T22:43:06.297Z,16.30
2018-09-06T22:45:35.096Z,16.30
2018-09-06T22:48:27.128Z,16.40
2018-09-06T22:51:04.340Z,16.40
2018-09-06T22:53:40.677Z,16.40
2018-09-06T22:56:19.245Z,16.40
2018-09-06T22:58:54.688Z,16.40
2018-09-06T23:01:27.876Z,16.40
2018-09-06T23:03:58.612Z,16.40
2018-09-06T23:06:27.401Z,16.40
2018-09-06T23:09:09.301Z,16.40
2018-09-06T23:11:50.304Z,16.50
2018-09-06T23:14:19.077Z,16.40
2018-09-06T23:17:00.204Z,16.50
2018-09-06T23:19:30.860Z,16.50
2018-09-06T23:22:04.353Z,16.40
2018-09-06T23:24:39.872Z,16.50
2018-09-06T23:27:28.405Z,16.40
2018-09-06T23:29:57.277Z,16.40
2018-09-06T23:32:29.308Z,16.30
2018-09-06T23:34:59.149Z,16.30
2018-09-06T23:37:28.297Z,16.30
2018-09-06T23:39:59.137Z,16.20
2018-09-06T23:42:41.028Z,16.20
2018-09-06T23:45:09.864Z,16.20
2018-09-06T23:47:51.385Z,16.20
2018-09-06T23:50:27.933Z,16.20
2018-09-06T23:52:56.718Z,16.10
2018-09-06T23:55:36.153Z,16.10
