createdAt,value
2022-08-03T00:00:43.687Z,50.53
2022-08-03T00:01:43.684Z,42.05
2022-08-03T00:02:43.703Z,58.62
2022-08-03T00:03:43.666Z,56.50
2022-08-03T00:04:43.685Z,57.38
2022-08-03T00:06:04.739Z,56.41
2022-08-03T00:06:44.640Z,50.62
2022-08-03T00:07:43.629Z,59.06
2022-08-03T00:08:43.618Z,54.73
2022-08-03T00:09:43.638Z,56.96
2022-08-03T00:10:43.602Z,54.84
2022-08-03T00:11:43.601Z,62.64
2022-08-03T00:12:43.591Z,52.65
2022-08-03T00:13:43.584Z,49.69
2022-08-03T00:14:43.612Z,51.28
2022-08-03T00:15:43.575Z,54.76
2022-08-03T00:16:43.564Z,51.26
2022-08-03T00:17:52.486Z,44.29
2022-08-03T00:18:44.549Z,43.60
2022-08-03T00:19:43.566Z,47.33
2022-08-03T00:20:43.530Z,43.32
2022-08-03T00:21:43.525Z,50.88
2022-08-03T00:22:43.516Z,48.22
2022-08-03T00:23:51.516Z,51.48
2022-08-03T00:24:44.520Z,54.18
2022-08-03T00:25:43.491Z,53.67
2022-08-03T00:26:43.494Z,48.79
2022-08-03T00:27:43.480Z,50.99
2022-08-03T00:28:43.459Z,45.81
2022-08-03T00:29:59.948Z,47.12
2022-08-03T00:30:44.447Z,42.29
2022-08-03T00:31:52.314Z,45.35
2022-08-03T00:32:45.236Z,44.65
2022-08-03T00:33:58.221Z,47.33
2022-08-03T00:34:57.753Z,48.21
2022-08-03T00:35:50.501Z,53.85
2022-08-03T00:36:44.400Z,40.81
2022-08-03T00:37:43.391Z,39.65
2022-08-03T00:38:43.391Z,45.74
2022-08-03T00:39:43.378Z,47.49
2022-08-03T00:40:43.396Z,46.39
2022-08-03T00:41:43.365Z,47.83
2022-08-03T00:42:43.357Z,49.22
2022-08-03T00:43:43.343Z,49.17
2022-08-03T00:44:44.333Z,47.37
2022-08-03T00:45:43.351Z,52.67
2022-08-03T00:46:43.320Z,46.31
2022-08-03T00:47:43.314Z,55.37
2022-08-03T00:48:43.305Z,58.24
2022-08-03T00:49:43.296Z,42.18
2022-08-03T00:50:43.311Z,53.45
2022-08-03T00:51:43.278Z,55.54
2022-08-03T00:52:43.275Z,46.27
2022-08-03T00:53:43.267Z,41.35
2022-08-03T00:54:43.258Z,35.81
2022-08-03T00:55:43.272Z,40.30
2022-08-03T00:56:59.739Z,44.81
2022-08-03T00:57:44.229Z,49.26
2022-08-03T00:58:43.225Z,50.28
2022-08-03T00:59:43.214Z,45.99
2022-08-03T01:00:43.232Z,46.10
2022-08-03T01:01:43.259Z,54.32
2022-08-03T01:02:43.197Z,42.07
2022-08-03T01:03:43.185Z,42.56
2022-08-03T01:04:43.175Z,45.76
2022-08-03T01:05:43.200Z,49.19
2022-08-03T01:06:43.157Z,47.90
2022-08-03T01:07:43.155Z,39.05
2022-08-03T01:08:43.146Z,36.13
2022-08-03T01:09:43.140Z,35.73
2022-08-03T01:10:43.160Z,44.28
2022-08-03T01:12:00.048Z,48.05
2022-08-03T01:12:44.114Z,44.26
2022-08-03T01:14:01.391Z,52.73
2022-08-03T01:14:44.095Z,51.01
2022-08-03T01:15:43.125Z,43.55
2022-08-03T01:16:43.088Z,45.75
2022-08-03T01:17:43.077Z,44.24
2022-08-03T01:18:43.072Z,44.27
2022-08-03T01:19:43.054Z,43.38
2022-08-03T01:20:43.074Z,39.99
2022-08-03T01:21:43.043Z,50.54
2022-08-03T01:22:43.032Z,49.76
2022-08-03T01:23:43.030Z,52.19
2022-08-03T01:24:43.018Z,50.38
2022-08-03T01:25:43.034Z,51.34
2022-08-03T01:26:42.997Z,56.80
2022-08-03T01:27:42.989Z,48.15
2022-08-03T01:28:42.984Z,48.69
2022-08-03T01:29:42.973Z,47.76
2022-08-03T01:30:42.991Z,43.71
2022-08-03T01:32:54.511Z,46.74
2022-08-03T01:32:58.152Z,53.10
2022-08-03T01:33:43.940Z,53.31
2022-08-03T01:34:42.937Z,55.75
2022-08-03T01:35:42.952Z,60.42
2022-08-03T01:36:42.918Z,54.06
2022-08-03T01:37:42.916Z,51.44
2022-08-03T01:38:42.903Z,47.33
2022-08-03T01:39:42.894Z,58.30
2022-08-03T01:40:42.910Z,51.71
2022-08-03T01:41:42.878Z,44.46
2022-08-03T01:42:42.871Z,38.03
2022-08-03T01:44:27.509Z,37.03
2022-08-03T01:44:43.851Z,46.50
2022-08-03T01:45:42.875Z,39.83
2022-08-03T01:46:49.025Z,50.88
2022-08-03T01:47:43.826Z,50.65
2022-08-03T01:48:42.821Z,48.12
2022-08-03T01:49:42.849Z,46.14
2022-08-03T01:50:42.837Z,40.45
2022-08-03T01:51:58.444Z,47.70
2022-08-03T01:52:43.786Z,53.39
2022-08-03T01:53:42.783Z,59.28
2022-08-03T01:54:42.771Z,53.62
2022-08-03T01:55:42.769Z,51.21
2022-08-03T01:56:42.783Z,56.57
2022-08-03T01:58:05.785Z,46.90
2022-08-03T01:58:43.743Z,43.62
2022-08-03T01:59:42.739Z,45.62
2022-08-03T02:00:42.803Z,48.49
2022-08-03T02:02:15.356Z,48.84
2022-08-03T02:02:43.865Z,50.96
2022-08-03T02:04:00.243Z,41.32
2022-08-03T02:04:43.704Z,46.51
2022-08-03T02:05:42.710Z,44.20
2022-08-03T02:07:00.305Z,45.95
2022-08-03T02:07:43.670Z,37.29
2022-08-03T02:08:42.665Z,38.70
2022-08-03T02:09:42.658Z,52.08
2022-08-03T02:10:42.675Z,55.27
2022-08-03T02:11:42.639Z,51.79
2022-08-03T02:12:43.987Z,47.26
2022-08-03T02:13:42.624Z,42.61
2022-08-03T02:14:42.615Z,54.37
2022-08-03T02:15:42.631Z,47.61
2022-08-03T02:16:42.607Z,52.50
2022-08-03T02:17:42.589Z,50.77
2022-08-03T02:18:42.584Z,52.64
2022-08-03T02:19:42.577Z,44.98
2022-08-03T02:20:42.601Z,40.60
2022-08-03T02:21:57.090Z,49.51
2022-08-03T02:22:43.552Z,49.48
2022-08-03T02:23:42.542Z,45.14
2022-08-03T02:24:42.536Z,47.40
2022-08-03T02:25:43.553Z,49.12
2022-08-03T02:26:42.526Z,47.23
2022-08-03T02:27:43.801Z,44.36
2022-08-03T02:28:43.507Z,46.94
2022-08-03T02:29:42.501Z,37.29
2022-08-03T02:30:42.522Z,48.42
2022-08-03T02:31:42.483Z,45.40
2022-08-03T02:32:42.480Z,49.37
2022-08-03T02:33:42.470Z,46.90
2022-08-03T02:34:42.471Z,48.87
2022-08-03T02:35:42.488Z,50.31
2022-08-03T02:36:42.450Z,48.19
2022-08-03T02:37:42.890Z,49.26
2022-08-03T02:38:42.428Z,48.44
2022-08-03T02:39:42.428Z,46.83
2022-08-03T02:40:42.410Z,40.87
2022-08-03T02:41:42.435Z,49.50
2022-08-03T02:42:42.401Z,49.47
2022-08-03T02:44:06.359Z,48.16
2022-08-03T02:44:43.386Z,45.84
2022-08-03T02:45:45.377Z,47.60
2022-08-03T02:46:43.393Z,53.15
2022-08-03T02:47:53.238Z,46.61
2022-08-03T02:48:43.403Z,50.36
2022-08-03T02:49:51.389Z,48.15
2022-08-03T02:50:43.332Z,50.32
2022-08-03T02:51:42.350Z,50.18
2022-08-03T02:52:42.322Z,50.08
2022-08-03T02:53:42.313Z,46.53
2022-08-03T02:54:42.317Z,51.83
2022-08-03T02:55:45.847Z,55.01
2022-08-03T02:56:42.314Z,55.85
2022-08-03T02:57:42.278Z,44.94
2022-08-03T02:58:42.267Z,50.63
2022-08-03T02:59:42.257Z,50.94
2022-08-03T03:00:42.310Z,49.44
2022-08-03T03:01:42.270Z,50.21
2022-08-03T03:02:44.002Z,50.94
2022-08-03T03:03:44.838Z,52.65
2022-08-03T03:05:52.990Z,54.28
2022-08-03T03:05:53.457Z,54.59
2022-08-03T03:06:43.241Z,57.91
2022-08-03T03:07:51.159Z,59.09
2022-08-03T03:08:43.194Z,57.32
2022-08-03T03:09:43.252Z,57.03
2022-08-03T03:10:42.173Z,57.02
2022-08-03T03:11:42.204Z,59.63
2022-08-03T03:12:42.159Z,56.61
2022-08-03T03:13:42.152Z,53.46
2022-08-03T03:14:42.145Z,54.50
2022-08-03T03:15:42.131Z,54.25
2022-08-03T03:16:42.126Z,54.58
2022-08-03T03:17:42.149Z,58.27
2022-08-03T03:18:42.116Z,55.03
2022-08-03T03:19:42.103Z,58.47
2022-08-03T03:20:42.096Z,55.35
2022-08-03T03:21:42.086Z,53.60
2022-08-03T03:22:43.529Z,52.74
2022-08-03T03:23:42.068Z,61.14
2022-08-03T03:24:42.066Z,55.99
2022-08-03T03:25:42.072Z,56.41
2022-08-03T03:26:42.451Z,58.45
2022-08-03T03:27:43.056Z,56.40
2022-08-03T03:28:43.023Z,58.33
2022-08-03T03:29:42.023Z,58.19
2022-08-03T03:30:42.022Z,55.17
2022-08-03T03:31:42.034Z,58.43
2022-08-03T03:32:41.991Z,60.92
2022-08-03T03:33:41.983Z,55.72
2022-08-03T03:34:41.984Z,56.07
2022-08-03T03:35:41.968Z,54.75
2022-08-03T03:36:42.003Z,58.90
2022-08-03T03:37:41.977Z,60.74
2022-08-03T03:38:41.947Z,60.20
2022-08-03T03:39:41.933Z,59.22
2022-08-03T03:40:41.930Z,57.64
2022-08-03T03:41:41.921Z,56.81
2022-08-03T03:42:41.945Z,58.57
2022-08-03T03:43:41.912Z,58.08
2022-08-03T03:44:42.807Z,62.15
2022-08-03T03:45:41.899Z,56.51
2022-08-03T03:46:41.896Z,59.15
2022-08-03T03:47:41.903Z,58.23
2022-08-03T03:48:41.864Z,51.78
2022-08-03T03:49:41.863Z,54.23
2022-08-03T03:50:41.859Z,58.29
2022-08-03T03:51:41.847Z,53.16
2022-08-03T03:52:41.860Z,58.05
2022-08-03T03:53:41.839Z,58.85
2022-08-03T03:54:41.815Z,57.82
2022-08-03T03:55:59.086Z,50.54
2022-08-03T03:56:42.805Z,60.52
2022-08-03T03:57:41.817Z,56.25
2022-08-03T03:58:41.786Z,51.67
2022-08-03T03:59:41.773Z,54.88
2022-08-03T04:00:41.817Z,58.83
2022-08-03T04:01:41.812Z,54.35
2022-08-03T04:02:41.757Z,54.62
2022-08-03T04:03:41.757Z,65.92
2022-08-03T04:04:41.740Z,59.00
2022-08-03T04:05:45.618Z,55.15
2022-08-03T04:06:42.751Z,57.56
2022-08-03T04:07:41.715Z,58.15
2022-08-03T04:08:41.709Z,55.97
2022-08-03T04:09:41.694Z,55.50
2022-08-03T04:10:41.696Z,59.03
2022-08-03T04:11:41.686Z,58.14
2022-08-03T04:12:50.412Z,56.61
2022-08-03T04:13:42.663Z,57.52
2022-08-03T04:14:41.652Z,57.59
2022-08-03T04:15:41.649Z,61.04
2022-08-03T04:16:43.870Z,53.96
2022-08-03T04:17:42.658Z,59.12
2022-08-03T04:18:41.626Z,61.33
2022-08-03T04:19:41.615Z,52.69
2022-08-03T04:20:41.594Z,56.91
2022-08-03T04:21:42.598Z,54.94
2022-08-03T04:22:41.619Z,55.63
2022-08-03T04:23:41.582Z,59.18
2022-08-03T04:24:41.585Z,59.28
2022-08-03T04:25:41.569Z,57.83
2022-08-03T04:26:41.571Z,56.86
2022-08-03T04:27:41.585Z,54.87
2022-08-03T04:28:41.570Z,59.27
2022-08-03T04:29:46.445Z,61.08
2022-08-03T04:30:42.536Z,59.18
2022-08-03T04:31:41.531Z,56.70
2022-08-03T04:32:45.714Z,57.85
2022-08-03T04:33:42.513Z,56.52
2022-08-03T04:34:41.499Z,58.11
2022-08-03T04:36:01.657Z,57.02
2022-08-03T04:36:42.485Z,57.79
2022-08-03T04:37:41.507Z,55.87
2022-08-03T04:38:41.474Z,56.49
2022-08-03T04:39:41.466Z,57.10
2022-08-03T04:40:41.463Z,58.83
2022-08-03T04:42:07.891Z,58.52
2022-08-03T04:42:42.467Z,59.53
2022-08-03T04:43:41.439Z,55.62
2022-08-03T04:44:41.424Z,58.57
2022-08-03T04:45:41.418Z,55.60
2022-08-03T04:46:41.435Z,59.80
2022-08-03T04:47:42.438Z,57.73
2022-08-03T04:48:44.623Z,58.43
2022-08-03T04:49:42.431Z,57.76
2022-08-03T04:50:41.380Z,59.08
2022-08-03T04:51:41.372Z,55.03
2022-08-03T04:52:41.388Z,56.61
2022-08-03T04:53:41.356Z,57.29
2022-08-03T04:54:41.350Z,58.86
2022-08-03T04:55:41.343Z,59.29
2022-08-03T04:56:41.340Z,55.19
2022-08-03T04:57:41.348Z,53.52
2022-08-03T04:58:42.323Z,60.65
2022-08-03T04:59:41.314Z,59.14
2022-08-03T05:00:41.359Z,56.79
2022-08-03T05:01:41.347Z,55.65
2022-08-03T05:02:41.318Z,51.95
2022-08-03T05:03:41.282Z,56.51
2022-08-03T05:04:41.273Z,58.23
2022-08-03T05:05:49.787Z,57.74
2022-08-03T05:06:48.224Z,58.65
2022-08-03T05:07:42.286Z,57.34
2022-08-03T05:08:47.237Z,52.82
2022-08-03T05:09:50.538Z,51.35
2022-08-03T05:10:42.233Z,57.71
2022-08-03T05:11:41.225Z,56.04
2022-08-03T05:12:41.242Z,55.38
2022-08-03T05:13:41.262Z,59.75
2022-08-03T05:14:41.204Z,57.99
2022-08-03T05:15:42.919Z,58.56
2022-08-03T05:16:41.190Z,56.47
2022-08-03T05:17:41.216Z,56.96
2022-08-03T05:18:41.170Z,61.15
2022-08-03T05:19:41.170Z,55.15
2022-08-03T05:20:41.159Z,58.67
2022-08-03T05:21:52.006Z,57.24
2022-08-03T05:22:42.198Z,56.06
2022-08-03T05:23:41.140Z,56.82
2022-08-03T05:24:41.135Z,57.48
2022-08-03T05:25:41.122Z,58.22
2022-08-03T05:26:42.123Z,55.93
2022-08-03T05:27:41.141Z,54.41
2022-08-03T05:28:50.611Z,52.63
2022-08-03T05:29:42.094Z,55.81
2022-08-03T05:30:41.091Z,54.09
2022-08-03T05:31:41.089Z,56.08
2022-08-03T05:32:41.112Z,57.19
2022-08-03T05:33:41.072Z,56.00
2022-08-03T05:34:41.073Z,57.26
2022-08-03T05:35:56.017Z,58.51
2022-08-03T05:36:42.062Z,58.61
2022-08-03T05:37:41.052Z,56.29
2022-08-03T05:38:42.079Z,57.20
2022-08-03T05:39:41.038Z,55.57
2022-08-03T05:40:41.027Z,49.25
2022-08-03T05:41:42.025Z,55.11
2022-08-03T05:42:41.010Z,60.29
2022-08-03T05:43:41.042Z,55.87
2022-08-03T05:44:40.995Z,53.14
2022-08-03T05:45:40.991Z,57.95
2022-08-03T05:46:40.995Z,60.65
2022-08-03T05:47:40.986Z,57.71
2022-08-03T05:48:41.005Z,50.96
2022-08-03T05:49:41.027Z,58.77
2022-08-03T05:50:42.879Z,52.57
2022-08-03T05:51:41.958Z,46.54
2022-08-03T05:52:40.947Z,43.63
2022-08-03T05:53:40.975Z,57.05
2022-08-03T05:54:56.341Z,49.38
2022-08-03T05:55:41.926Z,54.36
2022-08-03T05:56:40.922Z,55.63
2022-08-03T05:57:40.918Z,53.07
2022-08-03T05:58:40.933Z,49.49
2022-08-03T05:59:40.903Z,52.24
2022-08-03T06:00:41.931Z,54.24
2022-08-03T06:01:40.935Z,51.08
2022-08-03T06:02:40.896Z,57.20
2022-08-03T06:03:40.913Z,54.82
2022-08-03T06:04:40.871Z,52.81
2022-08-03T06:05:43.241Z,56.63
2022-08-03T06:06:41.871Z,55.74
2022-08-03T06:07:40.856Z,52.82
2022-08-03T06:08:40.899Z,55.04
2022-08-03T06:10:36.858Z,55.35
2022-08-03T06:10:41.835Z,56.01
2022-08-03T06:11:40.830Z,53.47
2022-08-03T06:12:40.886Z,54.26
2022-08-03T06:13:40.845Z,55.66
2022-08-03T06:14:40.813Z,55.12
2022-08-03T06:15:40.810Z,55.25
2022-08-03T06:16:40.800Z,52.35
2022-08-03T06:17:40.807Z,49.46
2022-08-03T06:18:41.143Z,54.98
2022-08-03T06:19:40.791Z,58.15
2022-08-03T06:20:40.781Z,55.67
2022-08-03T06:21:40.771Z,48.79
2022-08-03T06:22:50.524Z,52.59
2022-08-03T06:23:54.257Z,54.15
2022-08-03T06:24:41.762Z,57.17
2022-08-03T06:25:41.756Z,50.07
2022-08-03T06:26:40.746Z,51.75
2022-08-03T06:27:40.748Z,54.51
2022-08-03T06:28:51.582Z,52.58
2022-08-03T06:29:42.750Z,50.71
2022-08-03T06:30:40.734Z,56.74
2022-08-03T06:31:40.722Z,49.15
2022-08-03T06:32:40.711Z,54.86
2022-08-03T06:34:31.185Z,52.37
2022-08-03T06:34:41.719Z,56.03
2022-08-03T06:35:41.574Z,50.49
2022-08-03T06:36:40.690Z,52.67
2022-08-03T06:37:40.678Z,55.36
2022-08-03T06:38:40.707Z,51.35
2022-08-03T06:39:40.672Z,44.86
2022-08-03T06:40:40.670Z,53.16
2022-08-03T06:41:44.806Z,51.90
2022-08-03T06:42:40.650Z,55.00
2022-08-03T06:44:04.025Z,50.72
2022-08-03T06:44:41.681Z,49.80
2022-08-03T06:45:40.638Z,54.20
2022-08-03T06:46:40.634Z,49.60
2022-08-03T06:47:40.626Z,50.14
2022-08-03T06:48:40.645Z,53.16
2022-08-03T06:49:40.677Z,53.40
2022-08-03T06:50:40.606Z,48.29
2022-08-03T06:52:03.426Z,49.85
2022-08-03T06:52:41.595Z,52.50
2022-08-03T06:53:40.623Z,53.43
2022-08-03T06:54:40.594Z,48.71
2022-08-03T06:55:42.325Z,50.91
2022-08-03T06:56:40.591Z,55.12
2022-08-03T06:57:40.576Z,49.61
2022-08-03T06:58:40.627Z,51.29
2022-08-03T07:00:06.415Z,51.35
2022-08-03T07:00:41.556Z,52.93
2022-08-03T07:01:40.601Z,51.70
2022-08-03T07:02:40.545Z,55.46
2022-08-03T07:03:40.582Z,53.17
2022-08-03T07:04:41.545Z,52.34
2022-08-03T07:05:40.552Z,53.13
2022-08-03T07:06:40.530Z,46.39
2022-08-03T07:07:40.519Z,50.98
2022-08-03T07:08:40.541Z,50.01
2022-08-03T07:09:40.514Z,49.88
2022-08-03T07:10:40.533Z,50.33
2022-08-03T07:11:40.493Z,53.55
2022-08-03T07:12:52.975Z,53.16
2022-08-03T07:13:41.513Z,48.50
2022-08-03T07:14:40.480Z,48.41
2022-08-03T07:15:56.187Z,57.25
2022-08-03T07:16:41.472Z,54.38
2022-08-03T07:17:40.483Z,54.31
2022-08-03T07:18:40.494Z,49.64
2022-08-03T07:19:40.450Z,52.21
2022-08-03T07:20:41.455Z,53.32
2022-08-03T07:21:40.445Z,55.41
2022-08-03T07:22:40.468Z,51.90
2022-08-03T07:23:40.528Z,51.25
2022-08-03T07:24:40.432Z,50.74
2022-08-03T07:25:40.445Z,48.69
2022-08-03T07:26:40.419Z,50.62
2022-08-03T07:27:40.418Z,52.01
2022-08-03T07:28:40.444Z,50.45
2022-08-03T07:29:40.404Z,57.04
2022-08-03T07:30:40.411Z,47.55
2022-08-03T07:31:40.397Z,50.59
2022-08-03T07:32:50.306Z,49.44
2022-08-03T07:33:41.426Z,53.09
2022-08-03T07:34:40.378Z,50.12
2022-08-03T07:35:40.385Z,51.51
2022-08-03T07:36:40.372Z,49.02
2022-08-03T07:37:40.369Z,52.88
2022-08-03T07:38:41.405Z,49.02
2022-08-03T07:39:40.354Z,54.07
2022-08-03T07:40:45.759Z,50.36
2022-08-03T07:41:42.340Z,54.36
2022-08-03T07:42:40.340Z,50.03
2022-08-03T07:43:40.464Z,52.04
2022-08-03T07:44:40.360Z,50.36
2022-08-03T07:45:40.331Z,53.45
2022-08-03T07:46:40.321Z,54.14
2022-08-03T07:47:40.326Z,47.89
2022-08-03T07:48:41.341Z,57.28
2022-08-03T07:49:40.366Z,47.91
2022-08-03T07:50:40.304Z,52.44
2022-08-03T07:51:40.297Z,48.54
2022-08-03T07:52:40.290Z,54.63
2022-08-03T07:53:47.858Z,54.74
2022-08-03T07:54:41.335Z,48.70
2022-08-03T07:55:40.272Z,51.29
2022-08-03T07:56:40.268Z,52.81
2022-08-03T07:57:40.309Z,53.33
2022-08-03T07:58:40.261Z,50.53
2022-08-03T07:59:56.628Z,52.38
2022-08-03T08:00:41.261Z,47.84
2022-08-03T08:01:40.311Z,49.71
2022-08-03T08:02:40.248Z,51.12
2022-08-03T08:03:53.007Z,53.17
2022-08-03T08:04:41.271Z,51.50
2022-08-03T08:05:40.245Z,50.76
2022-08-03T08:06:40.216Z,51.86
2022-08-03T08:07:40.218Z,53.14
2022-08-03T08:08:40.207Z,49.54
2022-08-03T08:09:40.248Z,51.20
2022-08-03T08:10:40.231Z,50.06
2022-08-03T08:11:40.246Z,53.02
2022-08-03T08:12:40.205Z,52.35
2022-08-03T08:13:40.188Z,51.95
2022-08-03T08:14:40.211Z,51.43
2022-08-03T08:15:42.624Z,49.99
2022-08-03T08:16:40.167Z,59.45
2022-08-03T08:17:40.158Z,49.97
2022-08-03T08:18:40.158Z,51.89
2022-08-03T08:19:41.480Z,49.66
2022-08-03T08:20:41.170Z,49.44
2022-08-03T08:21:59.826Z,53.15
2022-08-03T08:22:41.139Z,48.79
2022-08-03T08:23:42.531Z,51.25
2022-08-03T08:24:40.169Z,52.57
2022-08-03T08:25:40.127Z,50.69
2022-08-03T08:26:40.127Z,50.88
2022-08-03T08:28:22.412Z,50.43
2022-08-03T08:28:41.111Z,47.47
2022-08-03T08:29:45.893Z,52.08
2022-08-03T08:30:41.097Z,49.36
2022-08-03T08:31:40.097Z,47.45
2022-08-03T08:32:40.089Z,50.04
2022-08-03T08:34:03.132Z,46.16
2022-08-03T08:34:42.101Z,49.69
2022-08-03T08:35:40.078Z,50.69
2022-08-03T08:36:40.099Z,49.83
2022-08-03T08:37:40.067Z,54.19
2022-08-03T08:38:40.065Z,47.99
2022-08-03T08:39:40.082Z,44.23
2022-08-03T08:40:40.045Z,47.82
2022-08-03T08:41:40.058Z,55.01
2022-08-03T08:42:51.857Z,49.69
2022-08-03T08:43:42.031Z,44.80
2022-08-03T08:44:40.053Z,50.55
2022-08-03T08:45:40.027Z,47.93
2022-08-03T08:46:40.028Z,48.28
2022-08-03T08:47:50.983Z,52.56
2022-08-03T08:48:41.011Z,46.48
2022-08-03T08:49:40.108Z,46.27
2022-08-03T08:50:40.011Z,44.43
2022-08-03T08:51:54.574Z,46.56
2022-08-03T08:52:40.989Z,48.85
2022-08-03T08:53:39.998Z,50.00
2022-08-03T08:54:40.036Z,48.29
2022-08-03T08:55:57.895Z,44.35
2022-08-03T08:56:40.969Z,52.30
2022-08-03T08:57:43.268Z,47.73
2022-08-03T08:58:40.962Z,49.62
2022-08-03T08:59:47.989Z,49.72
2022-08-03T09:00:40.978Z,50.58
2022-08-03T09:01:39.949Z,49.33
2022-08-03T09:02:39.944Z,44.23
2022-08-03T09:03:39.937Z,45.38
2022-08-03T09:04:39.936Z,48.30
2022-08-03T09:05:55.463Z,46.78
2022-08-03T09:06:53.702Z,49.08
2022-08-03T09:07:40.927Z,47.81
2022-08-03T09:08:39.908Z,51.59
2022-08-03T09:10:10.542Z,49.03
2022-08-03T09:10:40.932Z,48.18
2022-08-03T09:11:54.403Z,55.22
2022-08-03T09:12:42.183Z,50.10
2022-08-03T09:13:40.888Z,49.84
2022-08-03T09:14:54.875Z,53.06
2022-08-03T09:15:41.897Z,52.62
2022-08-03T09:16:40.868Z,53.87
2022-08-03T09:17:39.952Z,51.01
2022-08-03T09:18:39.857Z,51.29
2022-08-03T09:19:39.850Z,49.21
2022-08-03T09:20:40.868Z,49.75
2022-08-03T09:21:39.841Z,49.00
2022-08-03T09:22:39.836Z,45.36
2022-08-03T09:23:51.716Z,49.22
2022-08-03T09:24:41.742Z,48.30
2022-08-03T09:25:40.851Z,55.14
2022-08-03T09:26:39.813Z,50.32
2022-08-03T09:27:39.809Z,51.98
2022-08-03T09:29:01.681Z,48.47
2022-08-03T09:29:40.807Z,50.80
2022-08-03T09:30:39.838Z,52.68
2022-08-03T09:31:39.787Z,51.23
2022-08-03T09:32:39.791Z,48.96
2022-08-03T09:33:39.774Z,49.48
2022-08-03T09:34:39.769Z,47.61
2022-08-03T09:35:57.466Z,48.28
2022-08-03T09:36:41.758Z,47.10
2022-08-03T09:38:12.161Z,51.80
2022-08-03T09:38:40.742Z,55.72
2022-08-03T09:39:41.361Z,48.29
2022-08-03T09:40:39.762Z,55.32
2022-08-03T09:41:39.729Z,47.40
2022-08-03T09:42:39.725Z,44.41
2022-08-03T09:43:39.717Z,49.24
2022-08-03T09:44:39.711Z,46.72
2022-08-03T09:45:39.731Z,49.04
2022-08-03T09:46:39.698Z,49.21
2022-08-03T09:47:44.632Z,51.22
2022-08-03T09:48:40.681Z,51.82
2022-08-03T09:49:41.053Z,52.95
2022-08-03T09:50:39.691Z,47.69
2022-08-03T09:52:32.073Z,47.99
2022-08-03T09:52:51.934Z,44.14
2022-08-03T09:53:41.724Z,54.30
2022-08-03T09:54:40.644Z,51.74
2022-08-03T09:56:34.415Z,49.88
2022-08-03T09:56:40.632Z,51.34
2022-08-03T09:57:39.620Z,47.26
2022-08-03T09:58:39.614Z,51.48
2022-08-03T09:59:41.270Z,49.63
2022-08-03T10:00:39.710Z,49.99
2022-08-03T10:01:39.694Z,53.11
2022-08-03T10:02:39.593Z,49.74
2022-08-03T10:03:46.991Z,44.95
2022-08-03T10:04:40.576Z,50.81
2022-08-03T10:05:39.600Z,50.38
2022-08-03T10:06:39.566Z,48.60
2022-08-03T10:07:39.560Z,49.41
2022-08-03T10:08:40.549Z,50.41
2022-08-03T10:09:39.543Z,47.63
2022-08-03T10:10:39.564Z,50.33
2022-08-03T10:11:42.136Z,51.48
2022-08-03T10:12:40.529Z,52.81
2022-08-03T10:13:39.525Z,52.08
2022-08-03T10:14:39.514Z,50.00
2022-08-03T10:16:23.117Z,52.41
2022-08-03T10:16:40.500Z,51.58
2022-08-03T10:17:40.406Z,48.37
2022-08-03T10:18:40.481Z,49.29
2022-08-03T10:19:39.477Z,49.58
2022-08-03T10:20:39.495Z,50.76
2022-08-03T10:21:39.470Z,46.31
2022-08-03T10:22:39.455Z,53.08
2022-08-03T10:23:39.450Z,46.68
2022-08-03T10:24:39.446Z,50.50
2022-08-03T10:25:39.462Z,51.14
2022-08-03T10:26:39.445Z,54.31
2022-08-03T10:27:40.425Z,52.05
2022-08-03T10:28:44.520Z,49.35
2022-08-03T10:29:41.410Z,52.30
2022-08-03T10:30:39.431Z,52.84
2022-08-03T10:31:39.394Z,50.18
2022-08-03T10:32:40.389Z,52.80
2022-08-03T10:33:50.232Z,52.97
2022-08-03T10:34:44.489Z,52.28
2022-08-03T10:35:40.402Z,51.80
2022-08-03T10:36:39.361Z,47.79
2022-08-03T10:37:39.352Z,49.92
2022-08-03T10:38:40.344Z,52.90
2022-08-03T10:39:39.339Z,51.09
2022-08-03T10:40:48.621Z,49.66
2022-08-03T10:41:41.326Z,45.32
2022-08-03T10:42:39.315Z,47.94
2022-08-03T10:43:39.310Z,47.19
2022-08-03T10:44:39.299Z,53.11
2022-08-03T10:45:39.296Z,52.04
2022-08-03T10:46:44.142Z,47.42
2022-08-03T10:47:41.276Z,47.29
2022-08-03T10:48:39.274Z,50.61
2022-08-03T10:49:39.332Z,48.01
2022-08-03T10:50:39.260Z,53.90
2022-08-03T10:51:39.281Z,49.31
2022-08-03T10:52:41.673Z,51.82
2022-08-03T10:53:40.238Z,49.67
2022-08-03T10:54:39.233Z,51.74
2022-08-03T10:55:39.247Z,51.38
2022-08-03T10:56:48.672Z,45.22
2022-08-03T10:57:40.210Z,45.97
2022-08-03T10:58:53.325Z,52.55
2022-08-03T10:59:40.200Z,50.45
2022-08-03T11:00:39.237Z,47.04
2022-08-03T11:01:58.324Z,45.48
2022-08-03T11:02:40.173Z,48.58
2022-08-03T11:03:39.167Z,51.44
2022-08-03T11:04:39.159Z,50.82
2022-08-03T11:05:39.152Z,48.38
2022-08-03T11:06:39.175Z,48.04
2022-08-03T11:07:39.138Z,50.97
2022-08-03T11:08:39.132Z,52.10
2022-08-03T11:09:39.125Z,53.20
2022-08-03T11:10:40.146Z,54.33
2022-08-03T11:11:39.109Z,53.33
2022-08-03T11:12:39.109Z,50.33
2022-08-03T11:13:39.099Z,52.32
2022-08-03T11:14:39.091Z,55.97
2022-08-03T11:15:39.111Z,55.75
2022-08-03T11:16:39.077Z,56.67
2022-08-03T11:17:46.433Z,53.73
2022-08-03T11:18:40.058Z,58.25
2022-08-03T11:19:39.067Z,55.64
2022-08-03T11:20:40.071Z,47.14
2022-08-03T11:21:39.040Z,47.04
2022-08-03T11:22:39.035Z,44.20
2022-08-03T11:24:03.421Z,49.06
2022-08-03T11:24:40.018Z,48.29
2022-08-03T11:25:54.637Z,45.64
2022-08-03T11:26:39.998Z,45.69
2022-08-03T11:27:39.998Z,51.15
2022-08-03T11:28:38.998Z,51.20
2022-08-03T11:29:38.982Z,46.67
2022-08-03T11:30:39.000Z,51.53
2022-08-03T11:31:49.961Z,54.22
2022-08-03T11:32:46.474Z,48.87
2022-08-03T11:33:39.958Z,56.23
2022-08-03T11:34:38.949Z,54.57
2022-08-03T11:35:38.941Z,51.51
2022-08-03T11:36:38.959Z,55.03
2022-08-03T11:37:38.960Z,50.68
2022-08-03T11:38:39.920Z,51.49
2022-08-03T11:39:38.915Z,52.31
2022-08-03T11:40:38.907Z,50.95
2022-08-03T11:41:44.942Z,51.68
2022-08-03T11:42:39.891Z,51.17
2022-08-03T11:43:38.872Z,53.69
2022-08-03T11:44:39.872Z,49.32
2022-08-03T11:45:38.865Z,49.81
2022-08-03T11:46:38.887Z,49.88
2022-08-03T11:47:50.150Z,51.61
2022-08-03T11:48:39.856Z,51.95
2022-08-03T11:49:38.893Z,53.14
2022-08-03T11:50:38.831Z,51.00
2022-08-03T11:51:38.892Z,53.60
2022-08-03T11:52:38.819Z,58.50
2022-08-03T11:53:42.161Z,50.57
2022-08-03T11:54:38.827Z,54.11
2022-08-03T11:55:38.801Z,55.02
2022-08-03T11:56:38.815Z,56.43
2022-08-03T11:58:58.315Z,56.33
2022-08-03T11:59:01.067Z,54.39
2022-08-03T11:59:39.753Z,57.35
2022-08-03T12:00:40.670Z,51.60
2022-08-03T12:01:38.783Z,48.41
2022-08-03T12:02:38.750Z,52.36
2022-08-03T12:03:38.875Z,52.53
2022-08-03T12:04:38.743Z,48.19
2022-08-03T12:05:38.749Z,49.04
2022-08-03T12:06:38.858Z,46.25
2022-08-03T12:08:04.373Z,45.64
2022-08-03T12:08:39.708Z,49.31
2022-08-03T12:09:38.694Z,52.42
2022-08-03T12:10:38.743Z,46.53
2022-08-03T12:11:38.668Z,44.82
2022-08-03T12:12:45.908Z,48.90
2022-08-03T12:14:27.376Z,47.76
2022-08-03T12:14:51.094Z,50.71
2022-08-03T12:15:39.672Z,48.68
2022-08-03T12:16:38.650Z,45.66
2022-08-03T12:17:38.635Z,50.33
2022-08-03T12:18:38.646Z,49.57
2022-08-03T12:19:38.620Z,47.71
2022-08-03T12:20:38.646Z,50.45
2022-08-03T12:21:38.604Z,55.47
2022-08-03T12:22:38.599Z,52.74
2022-08-03T12:23:38.595Z,52.13
2022-08-03T12:24:38.586Z,49.72
2022-08-03T12:25:40.018Z,51.18
2022-08-03T12:26:38.586Z,49.80
2022-08-03T12:27:38.564Z,48.80
2022-08-03T12:28:39.128Z,45.22
2022-08-03T12:29:38.552Z,53.40
2022-08-03T12:30:38.569Z,54.05
2022-08-03T12:31:38.535Z,52.73
2022-08-03T12:32:38.529Z,50.15
2022-08-03T12:33:38.522Z,47.32
2022-08-03T12:34:39.290Z,45.46
2022-08-03T12:35:38.544Z,54.01
2022-08-03T12:36:39.511Z,53.78
2022-08-03T12:37:38.503Z,55.98
2022-08-03T12:38:39.452Z,49.59
2022-08-03T12:39:38.488Z,49.84
2022-08-03T12:40:39.511Z,55.36
2022-08-03T12:41:38.487Z,55.18
2022-08-03T12:42:38.466Z,55.42
2022-08-03T12:43:39.826Z,53.35
2022-08-03T12:44:38.455Z,52.81
2022-08-03T12:45:38.444Z,53.14
2022-08-03T12:46:39.393Z,57.39
2022-08-03T12:47:38.429Z,54.22
2022-08-03T12:48:38.421Z,50.60
2022-08-03T12:49:38.470Z,52.80
2022-08-03T12:50:38.408Z,53.95
2022-08-03T12:51:38.433Z,56.34
2022-08-03T12:52:38.400Z,57.58