createdAt,value
2019-05-25T00:01:14.407Z,26.53
2019-05-25T00:03:44.069Z,27.27
2019-05-25T00:06:13.627Z,28.07
2019-05-25T00:08:43.163Z,28.40
2019-05-25T00:11:12.572Z,27.97
2019-05-25T00:13:42.215Z,28.47
2019-05-25T00:16:11.600Z,29.03
2019-05-25T00:18:41.009Z,29.57
2019-05-25T00:21:13.658Z,28.97
2019-05-25T00:23:41.857Z,29.93
2019-05-25T00:26:11.323Z,29.30
2019-05-25T00:28:40.896Z,29.60
2019-05-25T00:31:10.445Z,28.97
2019-05-25T00:33:39.967Z,28.73
2019-05-25T00:36:09.620Z,29.80
2019-05-25T00:38:39.192Z,28.23
2019-05-25T00:41:08.704Z,27.03
2019-05-25T00:43:38.314Z,26.50
2019-05-25T00:46:07.844Z,25.93
2019-05-25T00:48:37.535Z,25.97
2019-05-25T00:51:07.129Z,24.70
2019-05-25T00:53:36.642Z,25.03
2019-05-25T00:56:06.307Z,25.13
2019-05-25T00:58:36.003Z,25.20
2019-05-25T01:01:05.513Z,24.53
2019-05-25T01:03:35.191Z,23.27
2019-05-25T01:06:04.718Z,23.90
2019-05-25T01:08:34.286Z,25.43
2019-05-25T01:11:03.936Z,24.90
2019-05-25T01:13:33.411Z,24.67
2019-05-25T01:16:02.879Z,24.10
2019-05-25T01:18:32.362Z,22.93
2019-05-25T01:21:01.872Z,23.87
2019-05-25T01:23:31.479Z,23.47
2019-05-25T01:26:01.067Z,23.70
2019-05-25T01:28:30.542Z,22.97
2019-05-25T01:31:00.087Z,22.93
2019-05-25T01:33:29.568Z,22.60
2019-05-25T01:35:59.176Z,22.10
2019-05-25T01:38:28.649Z,21.53
2019-05-25T01:40:58.162Z,22.93
2019-05-25T01:43:27.659Z,21.30
2019-05-25T01:45:57.197Z,22.20
2019-05-25T01:48:26.598Z,22.17
2019-05-25T01:50:56.203Z,22.23
2019-05-25T01:53:25.626Z,23.10
2019-05-25T01:55:55.117Z,22.73
2019-05-25T01:58:24.573Z,22.27
2019-05-25T02:00:54.005Z,24.10
2019-05-25T02:03:23.838Z,23.80
2019-05-25T02:05:53.261Z,22.47
2019-05-25T02:08:22.879Z,23.40
2019-05-25T02:10:52.352Z,23.90
2019-05-25T02:13:21.856Z,24.07
2019-05-25T02:15:51.374Z,24.90
2019-05-25T02:18:20.861Z,24.43
2019-05-25T02:20:50.305Z,24.03
2019-05-25T02:23:20.148Z,24.00
2019-05-25T02:25:49.632Z,24.57
2019-05-25T02:28:19.076Z,24.60
2019-05-25T02:30:48.477Z,23.43
2019-05-25T02:33:17.915Z,25.17
2019-05-25T02:35:47.416Z,24.30
2019-05-25T02:38:16.858Z,25.93
2019-05-25T02:40:46.275Z,25.20
2019-05-25T02:43:15.766Z,24.27
2019-05-25T02:45:45.478Z,24.87
2019-05-25T02:48:14.953Z,22.90
2019-05-25T02:50:44.483Z,24.97
2019-05-25T02:53:13.900Z,24.50
2019-05-25T02:55:43.288Z,25.10
2019-05-25T02:58:12.729Z,25.20
2019-05-25T03:00:42.283Z,26.47
2019-05-25T03:03:11.786Z,27.00
2019-05-25T03:05:41.799Z,24.97
2019-05-25T03:08:11.229Z,25.50
2019-05-25T03:10:40.885Z,25.40
2019-05-25T03:13:10.487Z,25.43
2019-05-25T03:15:40.040Z,26.07
2019-05-25T03:18:09.584Z,25.83
2019-05-25T03:20:39.110Z,27.33
2019-05-25T03:23:08.503Z,26.87
2019-05-25T03:25:49.293Z,27.03
2019-05-25T03:28:09.169Z,29.10
2019-05-25T03:30:38.865Z,27.63
2019-05-25T03:33:08.314Z,28.52
2019-05-25T03:35:37.876Z,29.20
2019-05-25T03:38:07.477Z,28.83
2019-05-25T03:40:36.977Z,28.27
2019-05-25T03:43:06.424Z,26.87
2019-05-25T03:45:35.829Z,28.67
2019-05-25T03:48:05.368Z,30.03
2019-05-25T03:50:35.946Z,30.93
2019-05-25T03:53:05.413Z,31.27
2019-05-25T03:55:34.888Z,31.30
2019-05-25T03:58:04.394Z,29.43
2019-05-25T04:00:36.389Z,28.27
2019-05-25T04:03:07.277Z,25.77
2019-05-25T04:05:36.743Z,27.03
2019-05-25T04:08:06.295Z,30.60
2019-05-25T04:10:38.852Z,29.60
2019-05-25T04:13:06.840Z,26.93
2019-05-25T04:15:36.365Z,27.97
2019-05-25T04:18:05.982Z,27.03
2019-05-25T04:20:36.130Z,26.87
2019-05-25T04:23:05.666Z,26.87
2019-05-25T04:25:35.127Z,27.07
2019-05-25T04:28:04.650Z,29.47
2019-05-25T04:30:34.228Z,28.03
2019-05-25T04:33:03.831Z,26.70
2019-05-25T04:35:33.245Z,26.13
2019-05-25T04:38:02.764Z,25.20
2019-05-25T04:40:32.307Z,28.20
2019-05-25T04:43:01.827Z,28.03
2019-05-25T04:45:31.451Z,26.23
2019-05-25T04:48:00.850Z,28.83
2019-05-25T04:50:31.230Z,27.37
2019-05-25T04:53:00.918Z,25.77
2019-05-25T04:55:30.358Z,28.20
2019-05-25T04:57:59.826Z,26.95
2019-05-25T05:00:29.548Z,25.20
2019-05-25T05:02:58.945Z,25.70
2019-05-25T05:05:30.300Z,23.40
2019-05-25T05:08:01.671Z,23.23
2019-05-25T05:10:31.155Z,24.82
2019-05-25T05:13:00.647Z,25.10
2019-05-25T05:15:30.397Z,24.33
2019-05-25T05:18:00.493Z,23.20
2019-05-25T05:20:30.070Z,23.38
2019-05-25T05:22:59.607Z,23.02
2019-05-25T05:25:29.392Z,22.30
2019-05-25T05:28:00.027Z,22.60
2019-05-25T05:30:32.763Z,21.62
2019-05-25T05:33:02.811Z,22.50
2019-05-25T05:35:33.869Z,21.77
2019-05-25T05:38:05.268Z,22.52
2019-05-25T05:40:37.011Z,19.65
2019-05-25T05:43:09.565Z,21.13
2019-05-25T05:45:42.412Z,19.70
2019-05-25T05:48:13.071Z,20.00
2019-05-25T05:50:44.158Z,22.73
2019-05-25T05:53:13.763Z,19.95
2019-05-25T05:55:43.164Z,20.00
2019-05-25T05:58:12.552Z,19.23
2019-05-25T06:00:41.991Z,20.97
2019-05-25T06:03:11.532Z,19.67
2019-05-25T06:05:40.985Z,18.25
2019-05-25T06:08:10.516Z,18.80
2019-05-25T06:10:40.039Z,17.80
2019-05-25T06:13:09.659Z,17.20
2019-05-25T06:15:39.078Z,17.82
2019-05-25T06:18:08.473Z,16.42
2019-05-25T06:20:37.860Z,17.87
2019-05-25T06:23:12.061Z,16.27
2019-05-25T06:25:38.551Z,17.70
2019-05-25T06:28:08.154Z,17.92
2019-05-25T06:30:37.611Z,16.57
2019-05-25T06:33:07.009Z,16.25
2019-05-25T06:35:36.507Z,16.05
2019-05-25T06:38:05.999Z,16.37
2019-05-25T06:40:35.457Z,16.32
2019-05-25T06:43:05.006Z,15.85
2019-05-25T06:45:34.461Z,15.05
2019-05-25T06:48:04.214Z,16.70
2019-05-25T06:50:33.695Z,14.60
2019-05-25T06:53:03.283Z,15.08
2019-05-25T06:55:32.924Z,15.40
2019-05-25T06:58:02.560Z,14.58
2019-05-25T07:00:32.026Z,14.83
2019-05-25T07:03:01.414Z,15.68
2019-05-25T07:05:30.753Z,15.75
2019-05-25T07:08:00.179Z,15.63
2019-05-25T07:10:29.572Z,14.23
2019-05-25T07:12:58.989Z,15.60
2019-05-25T07:15:28.364Z,14.60
2019-05-25T07:17:57.735Z,15.08
2019-05-25T07:20:27.119Z,14.40
2019-05-25T07:22:56.558Z,14.93
2019-05-25T07:25:25.915Z,15.28
2019-05-25T07:27:59.673Z,14.40
2019-05-25T07:30:26.321Z,13.75
2019-05-25T07:32:55.811Z,11.85
2019-05-25T07:35:25.303Z,12.88
2019-05-25T07:37:54.702Z,11.50
2019-05-25T07:40:24.171Z,10.90
2019-05-25T07:42:53.647Z,10.63
2019-05-25T07:45:22.995Z,10.48
2019-05-25T07:47:52.388Z,9.88
2019-05-25T07:50:22.072Z,9.70
2019-05-25T07:52:51.508Z,9.68
2019-05-25T07:55:20.888Z,9.63
2019-05-25T07:57:50.286Z,7.30
2019-05-25T08:00:20.005Z,7.90
2019-05-25T08:02:49.513Z,7.12
2019-05-25T08:05:19.052Z,6.78
2019-05-25T08:07:48.416Z,6.42
2019-05-25T08:10:19.527Z,7.30
2019-05-25T08:12:48.899Z,7.70
2019-05-25T08:15:18.633Z,6.55
2019-05-25T08:17:47.995Z,6.65
2019-05-25T08:20:17.847Z,5.80
2019-05-25T08:22:47.343Z,5.50
2019-05-25T08:25:16.752Z,5.10
2019-05-25T08:27:46.120Z,4.60
2019-05-25T08:30:15.907Z,4.67
2019-05-25T08:32:45.316Z,4.87
2019-05-25T08:35:14.808Z,5.53
2019-05-25T08:37:44.156Z,4.97
2019-05-25T08:40:13.955Z,5.10
2019-05-25T08:42:43.324Z,5.42
2019-05-25T08:45:13.209Z,4.90
2019-05-25T08:47:42.564Z,5.08
2019-05-25T08:50:12.239Z,4.72
2019-05-25T08:52:41.717Z,4.80
2019-05-25T08:55:11.250Z,5.08
2019-05-25T08:57:40.680Z,4.00
2019-05-25T09:00:11.679Z,4.00
2019-05-25T09:02:41.083Z,3.85
2019-05-25T09:05:12.745Z,4.35
2019-05-25T09:07:42.342Z,4.20
2019-05-25T09:10:12.593Z,4.65
2019-05-25T09:12:42.056Z,4.45
2019-05-25T09:15:13.352Z,4.28
2019-05-25T09:17:42.815Z,3.98
2019-05-25T09:20:12.711Z,3.52
2019-05-25T09:22:42.227Z,3.52
2019-05-25T09:25:11.941Z,3.67
2019-05-25T09:27:41.404Z,3.92
2019-05-25T09:30:11.158Z,4.08
2019-05-25T09:32:40.546Z,4.60
2019-05-25T09:35:10.923Z,4.15
2019-05-25T09:37:40.511Z,4.00
2019-05-25T09:40:10.535Z,4.15
2019-05-25T09:42:40.319Z,4.35
2019-05-25T09:45:14.049Z,4.22
2019-05-25T09:47:42.621Z,3.80
2019-05-25T09:50:12.795Z,4.20
2019-05-25T09:52:42.262Z,4.20
2019-05-25T09:55:12.831Z,3.95
2019-05-25T09:57:42.399Z,3.58
2019-05-25T10:00:13.784Z,4.30
2019-05-25T10:02:44.111Z,3.20
2019-05-25T10:05:14.827Z,3.75
2019-05-25T10:07:44.323Z,4.28
2019-05-25T10:10:14.208Z,4.20
2019-05-25T10:12:43.634Z,4.80
2019-05-25T10:15:13.662Z,4.30
2019-05-25T10:17:43.153Z,4.22
2019-05-25T10:20:13.372Z,4.35
2019-05-25T10:22:42.867Z,3.80
2019-05-25T10:25:13.711Z,3.95
2019-05-25T10:27:43.101Z,3.60
2019-05-25T10:30:13.421Z,3.87
2019-05-25T10:32:42.984Z,3.47
2019-05-25T10:35:13.358Z,3.92
2019-05-25T10:37:42.824Z,3.45
2019-05-25T10:40:12.772Z,3.85
2019-05-25T10:42:42.226Z,3.02
2019-05-25T10:45:12.372Z,2.90
2019-05-25T10:47:41.855Z,3.10
2019-05-25T10:50:14.571Z,2.47
2019-05-25T10:52:44.045Z,2.35
2019-05-25T10:55:15.500Z,3.20
2019-05-25T10:57:44.952Z,2.67
2019-05-25T11:00:16.311Z,2.92
2019-05-25T11:02:45.925Z,2.80
2019-05-25T11:05:15.982Z,2.47
2019-05-25T11:07:45.465Z,2.85
2019-05-25T11:10:15.044Z,2.33
2019-05-25T11:12:44.510Z,2.25
2019-05-25T11:15:14.761Z,2.23
2019-05-25T11:17:44.270Z,2.70
2019-05-25T11:20:15.130Z,2.30
2019-05-25T11:22:44.641Z,2.00
2019-05-25T11:25:14.869Z,2.40
2019-05-25T11:27:44.515Z,2.45
2019-05-25T11:30:14.257Z,2.42
2019-05-25T11:32:43.782Z,2.33
2019-05-25T11:35:13.899Z,2.02
2019-05-25T11:37:43.480Z,2.40
2019-05-25T11:40:14.803Z,1.65
2019-05-25T11:42:44.189Z,1.50
2019-05-25T11:45:15.259Z,1.60
2019-05-25T11:47:44.778Z,1.85
2019-05-25T11:50:14.707Z,2.00
2019-05-25T11:52:44.179Z,2.20
2019-05-25T11:55:15.080Z,2.10
2019-05-25T11:57:44.580Z,1.75
2019-05-25T12:00:25.066Z,1.50
2019-05-25T12:03:00.389Z,1.17
2019-05-25T12:05:30.409Z,1.50
2019-05-25T12:07:59.834Z,1.50
2019-05-25T12:10:29.259Z,2.25
2019-05-25T12:12:59.690Z,1.80
2019-05-25T12:15:29.237Z,1.77
2019-05-25T12:17:58.633Z,1.60
2019-05-25T12:20:28.039Z,1.62
2019-05-25T12:22:57.402Z,1.77
2019-05-25T12:25:26.796Z,1.90
2019-05-25T12:27:56.150Z,1.67
2019-05-25T12:30:39.695Z,2.05
2019-05-25T12:32:57.322Z,2.00
2019-05-25T12:35:26.697Z,1.90
2019-05-25T12:37:56.111Z,1.95
2019-05-25T12:40:25.461Z,2.30
2019-05-25T12:42:54.901Z,1.90
2019-05-25T12:45:24.645Z,1.82
2019-05-25T12:47:54.710Z,1.82
2019-05-25T12:50:25.765Z,1.87
2019-05-25T12:52:55.162Z,1.90
2019-05-25T12:55:24.567Z,1.82
2019-05-25T12:57:54.062Z,1.77
2019-05-25T13:00:23.758Z,1.80
2019-05-25T13:02:53.219Z,1.72
2019-05-25T13:05:33.673Z,1.72
2019-05-25T13:07:53.774Z,1.92
2019-05-25T13:10:23.203Z,1.90
2019-05-25T13:12:54.196Z,1.77
2019-05-25T13:15:23.549Z,1.80
2019-05-25T13:17:53.018Z,1.80
2019-05-25T13:20:22.424Z,1.40
2019-05-25T13:22:51.779Z,1.60
2019-05-25T13:25:21.139Z,1.62
2019-05-25T13:27:50.530Z,1.60
2019-05-25T13:30:20.245Z,2.15
2019-05-25T13:32:49.597Z,1.80
2019-05-25T13:35:19.085Z,1.77
2019-05-25T13:37:48.445Z,2.00
2019-05-25T13:40:17.946Z,1.90
2019-05-25T13:42:47.366Z,1.90
2019-05-25T13:45:17.119Z,1.90
2019-05-25T13:47:46.712Z,1.70
2019-05-25T13:50:17.740Z,1.82
2019-05-25T13:52:47.367Z,1.65
2019-05-25T13:55:16.906Z,1.72
2019-05-25T13:57:46.312Z,1.80
2019-05-25T14:00:16.290Z,1.70
2019-05-25T14:02:45.948Z,1.95
2019-05-25T14:05:15.464Z,1.95
2019-05-25T14:07:44.857Z,1.70
2019-05-25T14:10:14.338Z,1.70
2019-05-25T14:12:45.942Z,1.92
2019-05-25T14:15:15.610Z,1.80
2019-05-25T14:17:45.270Z,1.75
2019-05-25T14:20:15.299Z,2.05
2019-05-25T14:22:45.132Z,2.05
2019-05-25T14:25:14.824Z,1.95
2019-05-25T14:27:44.518Z,2.55
2019-05-25T14:30:14.611Z,2.47
2019-05-25T14:32:44.154Z,1.80
2019-05-25T14:35:14.173Z,1.85
2019-05-25T14:37:43.634Z,2.15
2019-05-25T14:40:13.523Z,2.20
2019-05-25T14:42:43.139Z,2.10
2019-05-25T14:45:12.907Z,2.10
2019-05-25T14:47:42.512Z,2.30
2019-05-25T14:50:12.315Z,2.50
2019-05-25T14:52:43.683Z,2.00
2019-05-25T14:55:13.765Z,2.27
2019-05-25T14:57:43.347Z,2.05
2019-05-25T15:00:14.245Z,2.45
2019-05-25T15:02:44.886Z,2.42
2019-05-25T15:05:14.589Z,2.25
2019-05-25T15:07:44.084Z,2.60
2019-05-25T15:10:14.030Z,3.12
2019-05-25T15:12:43.530Z,2.30
2019-05-25T15:15:13.636Z,2.60
2019-05-25T15:17:54.866Z,3.47
2019-05-25T15:20:26.216Z,3.55
2019-05-25T15:22:55.571Z,2.52
2019-05-25T15:25:25.977Z,2.70
2019-05-25T15:27:55.372Z,2.85
2019-05-25T15:30:25.021Z,3.00
2019-05-25T15:32:54.440Z,2.98
2019-05-25T15:35:23.810Z,2.90
2019-05-25T15:37:53.164Z,3.42
2019-05-25T15:40:22.680Z,2.98
2019-05-25T15:42:52.088Z,3.20
2019-05-25T15:45:21.776Z,3.12
2019-05-25T15:47:51.136Z,3.12
2019-05-25T15:50:21.250Z,3.25
2019-05-25T15:52:50.627Z,3.22
2019-05-25T15:55:20.120Z,3.67
2019-05-25T15:57:49.955Z,3.15
2019-05-25T16:00:21.143Z,3.02
2019-05-25T16:02:50.683Z,3.05
2019-05-25T16:05:20.301Z,3.72
2019-05-25T16:07:51.789Z,3.35
2019-05-25T16:10:21.250Z,3.42
2019-05-25T16:12:50.664Z,3.12
2019-05-25T16:15:23.099Z,2.90
2019-05-25T16:17:52.557Z,3.40
2019-05-25T16:20:23.455Z,3.65
2019-05-25T16:22:52.833Z,3.25
2019-05-25T16:25:22.180Z,3.50
2019-05-25T16:27:51.623Z,3.45
2019-05-25T16:30:21.330Z,4.40
2019-05-25T16:35:21.890Z,4.20
2019-05-25T16:37:51.618Z,4.08
2019-05-25T16:40:22.357Z,6.85
2019-05-25T16:42:51.829Z,3.67
2019-05-25T16:45:29.698Z,5.55
2019-05-25T16:47:59.401Z,3.60
2019-05-25T16:50:29.996Z,4.10
2019-05-25T16:53:00.479Z,4.08
2019-05-25T16:55:29.905Z,4.45
2019-05-25T16:57:59.449Z,4.72
2019-05-25T17:00:29.843Z,4.20
2019-05-25T17:03:00.099Z,4.17
2019-05-25T17:05:29.744Z,3.80
2019-05-25T17:08:00.344Z,4.10
2019-05-25T17:10:29.858Z,4.22
2019-05-25T17:12:59.389Z,5.53
2019-05-25T17:15:28.973Z,5.10
2019-05-25T17:17:59.557Z,6.28
2019-05-25T17:20:29.004Z,4.70
2019-05-25T17:22:58.465Z,5.62
2019-05-25T17:25:27.866Z,5.22
2019-05-25T17:27:57.321Z,4.62
2019-05-25T17:30:29.829Z,13.55
2019-05-25T17:32:59.359Z,7.87
2019-05-25T17:35:28.747Z,4.92
2019-05-25T17:37:58.192Z,5.08
2019-05-25T17:40:27.674Z,4.90
2019-05-25T17:42:57.061Z,9.05
2019-05-25T17:45:26.471Z,8.78
2019-05-25T17:47:55.925Z,5.15
2019-05-25T17:50:26.506Z,5.45
2019-05-25T17:52:56.009Z,5.28
2019-05-25T17:55:25.417Z,5.83
2019-05-25T17:57:54.859Z,4.62
2019-05-25T18:00:27.375Z,4.58
2019-05-25T18:02:56.781Z,5.03
2019-05-25T18:05:26.223Z,5.45
2019-05-25T18:07:55.600Z,6.25
2019-05-25T18:10:25.102Z,5.75
2019-05-25T18:12:54.520Z,5.62
2019-05-25T18:15:24.044Z,5.60
2019-05-25T18:17:53.633Z,5.75
2019-05-25T18:20:23.129Z,6.17
2019-05-25T18:22:52.683Z,5.60
2019-05-25T18:25:22.309Z,5.58
2019-05-25T18:27:51.996Z,5.42
2019-05-25T18:30:22.277Z,8.35
2019-05-25T18:32:51.872Z,10.38
2019-05-25T18:35:21.357Z,22.60
2019-05-25T18:37:51.081Z,17.65
2019-05-25T18:40:22.013Z,10.78
2019-05-25T18:42:51.656Z,9.25
2019-05-25T18:45:21.105Z,7.50
2019-05-25T18:47:52.101Z,7.20
2019-05-25T18:50:21.733Z,6.35
2019-05-25T18:52:51.266Z,6.10
2019-05-25T18:55:21.936Z,9.98
2019-05-25T18:57:51.534Z,6.47
2019-05-25T19:00:21.441Z,6.90
2019-05-25T19:02:50.816Z,6.92
2019-05-25T19:05:20.535Z,7.75
2019-05-25T19:07:50.020Z,8.33
2019-05-25T19:10:19.800Z,12.00
2019-05-25T19:12:49.323Z,9.28
2019-05-25T19:15:19.128Z,10.90
2019-05-25T19:17:48.601Z,11.08
2019-05-25T19:20:21.222Z,11.30
2019-05-25T19:22:49.825Z,10.03
2019-05-25T19:25:19.447Z,10.53
2019-05-25T19:27:48.865Z,10.85
2019-05-25T19:30:18.859Z,12.35
2019-05-25T19:32:48.349Z,10.68
2019-05-25T19:35:17.972Z,11.97
2019-05-25T19:37:47.538Z,11.25
2019-05-25T19:40:18.241Z,10.95
2019-05-25T19:42:50.039Z,11.50
2019-05-25T19:45:19.848Z,14.20
2019-05-25T19:47:49.260Z,12.18
2019-05-25T19:50:18.873Z,11.83
2019-05-25T19:52:48.349Z,12.73
2019-05-25T19:55:18.206Z,19.20
2019-05-25T19:57:47.365Z,18.25
2019-05-25T20:00:18.473Z,16.20
2019-05-25T20:02:48.078Z,15.48
2019-05-25T20:05:17.894Z,14.60
2019-05-25T20:07:47.766Z,12.05
2019-05-25T20:10:17.824Z,15.48
2019-05-25T20:12:47.262Z,15.00
2019-05-25T20:15:17.021Z,12.73
2019-05-25T20:17:47.381Z,14.73
2019-05-25T20:20:18.497Z,12.68
2019-05-25T20:22:48.227Z,14.03
2019-05-25T20:25:17.789Z,12.03
2019-05-25T20:27:47.470Z,12.80
2019-05-25T20:30:17.057Z,12.60
2019-05-25T20:32:46.583Z,12.50
2019-05-25T20:35:31.662Z,11.50
2019-05-25T20:37:47.428Z,12.13
2019-05-25T20:40:17.045Z,11.83
2019-05-25T20:42:46.617Z,12.37
2019-05-25T20:45:17.933Z,11.48
2019-05-25T20:47:47.415Z,11.22
2019-05-25T20:50:18.737Z,11.70
2019-05-25T20:52:48.189Z,11.43
2019-05-25T20:55:17.827Z,12.28
2019-05-25T20:57:47.748Z,12.68
2019-05-25T21:00:17.994Z,17.00
2019-05-25T21:03:04.729Z,14.87
2019-05-25T21:05:26.925Z,11.40
2019-05-25T21:08:00.106Z,12.00
2019-05-25T21:10:29.599Z,11.20
2019-05-25T21:13:02.017Z,10.98
2019-05-25T21:15:31.489Z,12.15
2019-05-25T21:18:01.031Z,12.67
2019-05-25T21:20:30.638Z,10.38
2019-05-25T21:23:00.114Z,10.48
2019-05-25T21:25:29.667Z,14.53
2019-05-25T21:27:59.121Z,16.87
2019-05-25T21:30:28.615Z,13.13
2019-05-25T21:32:58.118Z,11.47
2019-05-25T21:35:27.809Z,10.25
2019-05-25T21:37:58.398Z,10.33
2019-05-25T21:40:27.892Z,10.03
2019-05-25T21:42:57.392Z,10.40
2019-05-25T21:45:26.955Z,10.67
2019-05-25T21:47:56.683Z,10.50
2019-05-25T21:50:31.080Z,10.13
2019-05-25T21:53:00.538Z,14.33
2019-05-25T21:55:30.137Z,11.60
2019-05-25T21:57:59.963Z,13.77
2019-05-25T22:00:31.235Z,9.93
2019-05-25T22:03:04.386Z,9.25
2019-05-25T22:05:34.157Z,9.67
2019-05-25T22:08:03.639Z,10.10
2019-05-25T22:10:33.209Z,9.30
2019-05-25T22:13:03.094Z,10.78
2019-05-25T22:15:32.627Z,10.40
2019-05-25T22:18:02.178Z,9.50
2019-05-25T22:20:31.917Z,9.47
2019-05-25T22:23:01.533Z,9.70
2019-05-25T22:25:31.076Z,8.63
2019-05-25T22:28:01.037Z,9.67
2019-05-25T22:30:30.575Z,9.60
2019-05-25T22:33:00.157Z,9.33
2019-05-25T22:35:39.473Z,9.43
2019-05-25T22:38:12.417Z,9.47
2019-05-25T22:40:44.404Z,10.53
2019-05-25T22:43:13.918Z,9.30
2019-05-25T22:45:44.575Z,9.38
2019-05-25T22:48:14.165Z,10.27
2019-05-25T22:50:43.863Z,9.60
2019-05-25T22:53:13.472Z,9.57
2019-05-25T22:55:42.976Z,9.95
2019-05-25T22:58:12.431Z,9.70
2019-05-25T23:00:41.907Z,8.70
2019-05-25T23:03:11.427Z,9.20
2019-05-25T23:05:40.877Z,9.67
2019-05-25T23:08:10.419Z,9.63
2019-05-25T23:10:39.898Z,8.68
2019-05-25T23:13:09.456Z,8.93
2019-05-25T23:15:38.912Z,9.10
2019-05-25T23:18:08.321Z,9.10
2019-05-25T23:20:37.867Z,9.57
2019-05-25T23:23:07.435Z,9.10
2019-05-25T23:25:36.838Z,9.13
2019-05-25T23:28:06.353Z,8.17
2019-05-25T23:30:35.931Z,9.23
2019-05-25T23:33:05.455Z,8.90
2019-05-25T23:35:34.856Z,8.63
2019-05-25T23:38:04.341Z,8.57
2019-05-25T23:40:33.711Z,8.50
2019-05-25T23:43:03.211Z,8.67
2019-05-25T23:45:33.837Z,8.53
2019-05-25T23:48:03.299Z,8.27
2019-05-25T23:50:32.696Z,8.03
2019-05-25T23:53:02.103Z,8.07
2019-05-25T23:55:31.766Z,8.40
2019-05-25T23:58:01.444Z,8.10
