createdAt,value
2023-02-20T00:00:22.974Z,5.30
2023-02-20T00:02:50.310Z,5.60
2023-02-20T00:05:17.765Z,4.73
2023-02-20T00:07:44.593Z,3.50
2023-02-20T00:10:12.048Z,3.10
2023-02-20T00:12:39.090Z,4.00
2023-02-20T00:15:06.805Z,3.90
2023-02-20T00:17:33.828Z,4.80
2023-02-20T00:20:01.371Z,4.60
2023-02-20T00:22:28.146Z,5.03
2023-02-20T00:24:54.907Z,3.90
2023-02-20T00:27:21.704Z,4.60
2023-02-20T00:29:48.425Z,3.73
2023-02-20T00:32:16.969Z,4.30
2023-02-20T00:34:43.849Z,4.50
2023-02-20T00:37:10.551Z,3.80
2023-02-20T00:39:37.276Z,3.53
2023-02-20T00:42:04.096Z,4.70
2023-02-20T00:44:30.836Z,3.93
2023-02-20T00:46:57.616Z,4.20
2023-02-20T00:49:24.369Z,4.03
2023-02-20T00:51:51.187Z,3.90
2023-02-20T00:54:17.992Z,3.93
2023-02-20T00:56:44.713Z,4.50
2023-02-20T00:59:11.585Z,3.73
2023-02-20T01:01:38.396Z,4.20
2023-02-20T01:04:05.216Z,4.57
2023-02-20T01:06:31.950Z,4.50
2023-02-20T01:08:58.683Z,4.70
2023-02-20T01:11:25.375Z,4.40
2023-02-20T01:13:52.105Z,4.40
2023-02-20T01:16:18.895Z,4.27
2023-02-20T01:18:48.624Z,4.20
2023-02-20T01:21:15.547Z,4.13
2023-02-20T01:23:42.440Z,3.70
2023-02-20T01:26:09.227Z,3.70
2023-02-20T01:28:35.950Z,3.80
2023-02-20T01:31:02.706Z,4.40
2023-02-20T01:33:29.478Z,3.93
2023-02-20T01:35:56.216Z,3.70
2023-02-20T01:38:23.019Z,4.17
2023-02-20T01:40:50.086Z,3.80
2023-02-20T01:43:17.705Z,4.07
2023-02-20T01:45:46.025Z,3.07
2023-02-20T01:48:25.264Z,4.77
2023-02-20T01:51:00.968Z,4.10
2023-02-20T01:53:30.100Z,4.17
2023-02-20T01:56:04.919Z,4.43
2023-02-20T01:58:40.091Z,4.30
2023-02-20T02:01:07.038Z,3.47
2023-02-20T02:03:37.755Z,3.67
2023-02-20T02:06:07.456Z,4.43
2023-02-20T02:08:37.788Z,4.03
2023-02-20T02:11:10.934Z,4.40
2023-02-20T02:13:39.181Z,4.80
2023-02-20T02:16:20.722Z,4.60
2023-02-20T02:19:11.973Z,4.57
2023-02-20T02:21:50.606Z,6.10
2023-02-20T02:24:29.232Z,4.70
2023-02-20T02:27:23.149Z,5.03
2023-02-20T02:29:52.689Z,5.67
2023-02-20T02:32:50.461Z,5.10
2023-02-20T02:35:49.437Z,4.90
2023-02-20T02:39:05.320Z,4.50
2023-02-20T02:41:40.792Z,4.17
2023-02-20T02:44:23.177Z,4.30
2023-02-20T02:46:52.573Z,4.00
2023-02-20T02:49:59.159Z,3.60
2023-02-20T02:52:48.446Z,3.70
2023-02-20T02:55:36.235Z,4.60
2023-02-20T02:58:04.620Z,4.27
2023-02-20T03:00:39.119Z,5.43
2023-02-20T03:03:26.153Z,4.10
2023-02-20T03:05:59.916Z,4.73
2023-02-20T03:08:59.720Z,4.47
2023-02-20T03:11:28.940Z,4.33
2023-02-20T03:14:36.997Z,4.53
2023-02-20T03:17:28.694Z,4.17
2023-02-20T03:19:58.490Z,4.40
2023-02-20T03:22:35.853Z,4.13
2023-02-20T03:25:19.871Z,4.43
2023-02-20T03:27:57.044Z,4.03
2023-02-20T03:30:27.166Z,3.97
2023-02-20T03:33:51.125Z,3.40
2023-02-20T03:37:04.345Z,4.20
2023-02-20T03:39:55.037Z,3.70
2023-02-20T03:42:42.507Z,3.77
2023-02-20T03:45:10.985Z,3.90
2023-02-20T03:47:43.778Z,3.77
2023-02-20T03:50:12.065Z,4.00
2023-02-20T03:52:39.101Z,3.57
2023-02-20T03:55:06.297Z,4.40
2023-02-20T03:57:38.012Z,4.17
2023-02-20T04:00:20.779Z,4.50
2023-02-20T04:02:51.519Z,3.80
2023-02-20T04:05:29.410Z,4.20
2023-02-20T04:08:35.814Z,4.23
2023-02-20T04:11:19.520Z,4.17
2023-02-20T04:13:50.042Z,4.13
2023-02-20T04:16:17.193Z,3.87
2023-02-20T04:18:44.003Z,3.77
2023-02-20T04:21:23.464Z,4.20
2023-02-20T04:24:02.072Z,4.73
2023-02-20T04:26:28.924Z,3.87
2023-02-20T04:28:55.793Z,3.37
2023-02-20T04:31:23.603Z,3.73
2023-02-20T04:33:50.430Z,4.27
2023-02-20T04:36:17.111Z,4.17
2023-02-20T04:38:43.770Z,4.10
2023-02-20T04:41:10.531Z,3.33
2023-02-20T04:43:37.327Z,4.97
2023-02-20T04:46:04.129Z,3.70
2023-02-20T04:48:31.195Z,3.77
2023-02-20T04:50:58.090Z,4.03
2023-02-20T04:53:24.837Z,4.00
2023-02-20T04:55:51.576Z,4.50
2023-02-20T04:58:18.418Z,3.50
2023-02-20T05:00:45.146Z,3.90
2023-02-20T05:03:11.903Z,4.13
2023-02-20T05:05:38.693Z,4.40
2023-02-20T05:08:07.601Z,3.57
2023-02-20T05:10:36.162Z,3.50
2023-02-20T05:13:03.770Z,4.10
2023-02-20T05:15:31.847Z,4.30
2023-02-20T05:17:59.784Z,4.70
2023-02-20T05:20:46.851Z,4.00
2023-02-20T05:23:13.682Z,4.93
2023-02-20T05:25:40.480Z,4.70
2023-02-20T05:28:07.244Z,3.97
2023-02-20T05:30:34.065Z,4.73
2023-02-20T05:33:00.889Z,4.57
2023-02-20T05:35:27.617Z,4.53
2023-02-20T05:37:54.380Z,4.50
2023-02-20T05:40:21.481Z,4.40
2023-02-20T05:42:48.242Z,4.00
2023-02-20T05:45:15.710Z,4.10
2023-02-20T05:47:42.453Z,4.60
2023-02-20T05:50:09.343Z,3.50
2023-02-20T05:52:36.117Z,4.80
2023-02-20T05:55:03.024Z,5.13
2023-02-20T05:57:29.873Z,4.60
2023-02-20T05:59:56.595Z,4.87
2023-02-20T06:02:23.364Z,4.00
2023-02-20T06:04:50.226Z,3.90
2023-02-20T06:07:17.067Z,4.80
2023-02-20T06:09:44.652Z,4.30
2023-02-20T06:12:12.498Z,4.20
2023-02-20T06:14:39.938Z,4.70
2023-02-20T06:17:06.666Z,4.20
2023-02-20T06:19:33.429Z,4.40
2023-02-20T06:22:00.402Z,4.30
2023-02-20T06:24:27.313Z,5.00
2023-02-20T06:26:54.093Z,4.93
2023-02-20T06:29:21.125Z,4.53
2023-02-20T06:31:48.114Z,4.50
2023-02-20T06:34:15.808Z,4.70
2023-02-20T06:36:43.261Z,4.60
2023-02-20T06:39:11.258Z,5.50
2023-02-20T06:41:38.028Z,4.67
2023-02-20T06:44:05.647Z,4.73
2023-02-20T06:46:32.572Z,5.00
2023-02-20T06:49:00.026Z,4.83
2023-02-20T06:51:32.710Z,4.90
2023-02-20T06:54:00.497Z,5.27
2023-02-20T06:56:30.024Z,5.30
2023-02-20T06:58:57.783Z,6.60
2023-02-20T07:01:28.388Z,6.07
2023-02-20T07:03:56.534Z,5.43
2023-02-20T07:06:24.295Z,5.93
2023-02-20T07:08:51.687Z,6.27
2023-02-20T07:11:20.546Z,5.73
2023-02-20T07:13:47.463Z,6.10
2023-02-20T07:16:15.346Z,6.17
2023-02-20T07:18:42.346Z,5.70
2023-02-20T07:21:09.712Z,6.77
2023-02-20T07:23:36.563Z,6.80
2023-02-20T07:26:03.544Z,5.97
2023-02-20T07:28:30.356Z,5.97
2023-02-20T07:30:57.199Z,5.67
2023-02-20T07:33:24.058Z,6.07
2023-02-20T07:35:50.937Z,5.67
2023-02-20T07:38:17.747Z,4.67
2023-02-20T07:40:44.523Z,5.20
2023-02-20T07:43:11.360Z,5.00
2023-02-20T07:45:39.276Z,5.30
2023-02-20T07:48:06.317Z,5.53
2023-02-20T07:50:33.375Z,4.70
2023-02-20T07:53:00.209Z,5.60
2023-02-20T07:55:27.027Z,5.30
2023-02-20T07:57:57.997Z,5.27
2023-02-20T08:00:26.809Z,4.43
2023-02-20T08:02:53.951Z,4.87
2023-02-20T08:05:20.860Z,4.43
2023-02-20T08:07:49.816Z,4.70
2023-02-20T08:10:19.240Z,3.87
2023-02-20T08:12:46.684Z,4.60
2023-02-20T08:15:13.701Z,4.20
2023-02-20T08:17:46.963Z,5.63
2023-02-20T08:20:16.318Z,4.20
2023-02-20T08:22:44.846Z,4.90
2023-02-20T08:25:11.749Z,4.60
2023-02-20T08:27:45.834Z,4.60
2023-02-20T08:30:24.807Z,4.37
2023-02-20T08:32:52.910Z,4.57
2023-02-20T08:35:20.500Z,4.90
2023-02-20T08:37:47.556Z,3.97
2023-02-20T08:40:14.787Z,4.27
2023-02-20T08:42:41.539Z,4.73
2023-02-20T08:45:10.381Z,3.60
2023-02-20T08:47:37.266Z,4.53
2023-02-20T08:50:04.419Z,3.70
2023-02-20T08:52:31.208Z,4.40
2023-02-20T08:54:58.313Z,3.70
2023-02-20T08:57:25.081Z,3.93
2023-02-20T08:59:51.925Z,3.83
2023-02-20T09:02:29.626Z,4.00
2023-02-20T09:04:57.694Z,3.90
2023-02-20T09:07:25.273Z,4.30
2023-02-20T09:09:52.280Z,3.77
2023-02-20T09:12:19.432Z,3.20
2023-02-20T09:14:46.600Z,4.23
2023-02-20T09:17:13.481Z,3.80
2023-02-20T09:19:40.332Z,3.63
2023-02-20T09:22:07.133Z,3.63
2023-02-20T09:24:36.799Z,3.80
2023-02-20T09:27:08.838Z,3.97
2023-02-20T09:29:40.917Z,3.47
2023-02-20T09:32:07.871Z,3.30
2023-02-20T09:34:35.148Z,2.80
2023-02-20T09:37:02.067Z,3.47
2023-02-20T09:39:28.853Z,2.67
2023-02-20T09:42:06.409Z,2.73
2023-02-20T09:44:42.389Z,2.90
2023-02-20T09:47:37.058Z,3.53
2023-02-20T09:50:13.174Z,2.93
2023-02-20T09:52:40.872Z,3.30
2023-02-20T09:55:14.257Z,3.13
2023-02-20T09:57:42.673Z,3.00
2023-02-20T10:00:20.812Z,3.10
2023-02-20T10:03:16.958Z,2.37
2023-02-20T10:05:45.827Z,2.60
2023-02-20T10:08:21.717Z,2.57
2023-02-20T10:10:53.083Z,2.93
2023-02-20T10:13:29.355Z,2.57
2023-02-20T10:16:08.169Z,2.70
2023-02-20T10:18:45.703Z,2.80
2023-02-20T10:21:15.333Z,2.07
2023-02-20T10:24:05.791Z,2.70
2023-02-20T10:26:40.120Z,2.33
2023-02-20T10:29:29.044Z,2.50
2023-02-20T10:32:05.278Z,2.40
2023-02-20T10:34:42.866Z,2.53
2023-02-20T10:37:18.580Z,2.47
2023-02-20T10:40:14.751Z,2.50
2023-02-20T10:42:52.022Z,2.50
2023-02-20T10:45:41.783Z,2.50
2023-02-20T10:48:11.039Z,2.90
2023-02-20T10:50:55.771Z,2.87
2023-02-20T10:53:51.051Z,2.87
2023-02-20T10:56:40.488Z,3.20
2023-02-20T10:59:23.736Z,3.30
2023-02-20T11:01:56.863Z,2.30
2023-02-20T11:04:32.642Z,2.60
2023-02-20T11:07:04.546Z,3.23
2023-02-20T11:09:31.829Z,2.73
2023-02-20T11:11:59.795Z,1.97
2023-02-20T11:14:40.020Z,2.73
2023-02-20T11:17:19.526Z,1.63
2023-02-20T11:19:47.647Z,1.87
2023-02-20T11:22:16.120Z,2.33
2023-02-20T11:24:44.725Z,1.90
2023-02-20T11:27:21.775Z,2.60
2023-02-20T11:29:55.995Z,1.80
2023-02-20T11:32:28.591Z,2.43
2023-02-20T11:35:14.304Z,2.47
2023-02-20T11:37:54.082Z,2.13
2023-02-20T11:40:25.926Z,2.03
2023-02-20T11:42:52.815Z,1.77
2023-02-20T11:45:24.900Z,1.73
2023-02-20T11:48:21.346Z,1.63
2023-02-20T11:50:52.728Z,1.77
2023-02-20T11:53:30.046Z,1.97
2023-02-20T11:56:13.713Z,1.73
2023-02-20T11:58:42.253Z,2.10
2023-02-20T12:01:32.052Z,1.70
2023-02-20T12:04:00.267Z,1.67
2023-02-20T12:06:33.020Z,1.97
2023-02-20T12:09:02.240Z,1.50
2023-02-20T12:11:29.487Z,1.60
2023-02-20T12:13:59.404Z,2.43
2023-02-20T12:16:38.322Z,1.40
2023-02-20T12:19:29.657Z,1.73
2023-02-20T12:22:17.927Z,1.67
2023-02-20T12:25:24.233Z,1.80
2023-02-20T12:27:53.818Z,2.10
2023-02-20T12:30:39.081Z,1.30
2023-02-20T12:33:24.180Z,1.70
2023-02-20T12:36:37.825Z,1.60
2023-02-20T12:39:29.180Z,2.10
2023-02-20T12:42:01.810Z,1.40
2023-02-20T12:44:35.330Z,2.20
2023-02-20T12:47:19.312Z,1.77
2023-02-20T12:50:06.355Z,1.93
2023-02-20T12:52:53.033Z,1.77
2023-02-20T12:55:34.796Z,1.90
2023-02-20T12:58:25.756Z,1.50
2023-02-20T13:00:54.496Z,1.90
2023-02-20T13:03:25.567Z,1.40
2023-02-20T13:05:53.200Z,1.90
2023-02-20T13:08:31.837Z,1.70
2023-02-20T13:11:11.128Z,1.63
2023-02-20T13:14:00.128Z,1.60
2023-02-20T13:16:34.377Z,1.40
2023-02-20T13:19:34.009Z,0.93
2023-02-20T13:22:01.491Z,1.43
2023-02-20T13:24:31.089Z,1.33
2023-02-20T13:27:06.704Z,1.70
2023-02-20T13:30:10.865Z,1.53
2023-02-20T13:32:37.955Z,1.30
2023-02-20T13:35:42.017Z,1.33
2023-02-20T13:38:17.856Z,1.83
2023-02-20T13:40:51.476Z,1.20
2023-02-20T13:43:26.966Z,1.50
2023-02-20T13:46:10.465Z,1.10
2023-02-20T13:48:37.537Z,1.40
2023-02-20T13:51:19.872Z,1.20
2023-02-20T13:54:11.610Z,1.37
2023-02-20T13:57:02.966Z,1.30
2023-02-20T13:59:30.834Z,1.30
2023-02-20T14:02:15.990Z,0.90
2023-02-20T14:04:55.847Z,1.30
2023-02-20T14:07:32.482Z,1.10
2023-02-20T14:10:34.969Z,1.30
2023-02-20T14:13:34.267Z,1.00
2023-02-20T14:16:25.620Z,1.00
2023-02-20T14:18:52.870Z,1.07
2023-02-20T14:21:22.937Z,0.90
2023-02-20T14:23:51.077Z,1.43
2023-02-20T14:26:38.102Z,1.23
2023-02-20T14:29:22.320Z,1.07
2023-02-20T14:31:52.718Z,1.93
2023-02-20T14:34:27.648Z,1.20
2023-02-20T14:37:15.802Z,1.50
2023-02-20T14:40:06.051Z,1.17
2023-02-20T14:42:32.936Z,1.63
2023-02-20T14:45:12.566Z,1.67
2023-02-20T14:48:00.263Z,1.40
2023-02-20T14:50:28.560Z,1.67
2023-02-20T14:53:21.422Z,1.43
2023-02-20T14:55:51.122Z,1.40
2023-02-20T14:58:23.239Z,1.93
2023-02-20T15:00:50.198Z,1.60
2023-02-20T15:03:30.150Z,1.70
2023-02-20T15:06:06.061Z,1.30
2023-02-20T15:08:36.867Z,1.60
2023-02-20T15:11:13.096Z,2.20
2023-02-20T15:13:43.663Z,1.40
2023-02-20T15:16:28.911Z,1.67
2023-02-20T15:18:56.056Z,1.47
2023-02-20T15:21:39.027Z,1.83
2023-02-20T15:24:26.721Z,2.00
2023-02-20T15:26:53.584Z,1.47
2023-02-20T15:29:28.327Z,1.70
2023-02-20T15:31:59.360Z,1.60
2023-02-20T15:34:36.802Z,1.40
2023-02-20T15:37:38.482Z,1.30
2023-02-20T15:40:21.944Z,2.10
2023-02-20T15:42:50.090Z,1.30
2023-02-20T15:45:17.035Z,1.60
2023-02-20T15:47:43.809Z,1.50
2023-02-20T15:50:10.668Z,1.60
2023-02-20T15:52:37.502Z,1.30
2023-02-20T15:55:04.663Z,1.60
2023-02-20T15:57:31.503Z,1.40
2023-02-20T15:59:58.421Z,1.70
2023-02-20T16:02:25.420Z,1.70
2023-02-20T16:04:52.763Z,1.53
2023-02-20T16:07:21.331Z,1.60
2023-02-20T16:09:48.165Z,1.60
2023-02-20T16:12:19.128Z,2.00
2023-02-20T16:14:47.192Z,1.77
2023-02-20T16:17:20.280Z,1.67
2023-02-20T16:19:47.129Z,2.00
2023-02-20T16:22:14.299Z,1.77
2023-02-20T16:24:43.155Z,1.67
2023-02-20T16:27:30.585Z,1.73
2023-02-20T16:29:58.045Z,1.90
2023-02-20T16:32:26.851Z,2.07
2023-02-20T16:34:55.848Z,1.87
2023-02-20T16:37:23.421Z,1.60
2023-02-20T16:39:50.524Z,2.00
2023-02-20T16:42:22.089Z,1.80
2023-02-20T16:44:49.874Z,2.43
2023-02-20T16:47:20.285Z,2.60
2023-02-20T16:49:48.911Z,2.37
2023-02-20T16:52:22.588Z,2.67
2023-02-20T16:54:50.154Z,2.20
2023-02-20T16:57:18.036Z,2.10
2023-02-20T16:59:45.198Z,2.50
2023-02-20T17:02:17.065Z,2.30
2023-02-20T17:04:44.138Z,2.50
2023-02-20T17:07:11.015Z,2.53
2023-02-20T17:09:44.235Z,2.30
2023-02-20T17:12:14.378Z,2.40
2023-02-20T17:14:41.175Z,2.70
2023-02-20T17:17:08.255Z,2.40
2023-02-20T17:19:38.294Z,2.87
2023-02-20T17:22:05.759Z,3.50
2023-02-20T17:24:33.312Z,2.63
2023-02-20T17:27:01.278Z,2.87
2023-02-20T17:29:28.550Z,3.27
2023-02-20T17:31:55.726Z,4.00
2023-02-20T17:34:22.629Z,4.50
2023-02-20T17:36:49.572Z,3.83
2023-02-20T17:39:18.658Z,6.27
2023-02-20T17:41:45.778Z,6.43
2023-02-20T17:44:17.784Z,8.37
2023-02-20T17:46:44.728Z,10.17
2023-02-20T17:49:12.194Z,6.23
2023-02-20T17:51:38.934Z,8.10
2023-02-20T17:54:05.892Z,10.30
2023-02-20T17:56:32.661Z,18.30
2023-02-20T17:58:59.454Z,7.03
2023-02-20T18:01:27.615Z,6.67
2023-02-20T18:03:55.321Z,7.50
2023-02-20T18:06:22.250Z,8.97
2023-02-20T18:08:50.569Z,5.90
2023-02-20T18:11:18.324Z,7.20
2023-02-20T18:13:45.306Z,7.27
2023-02-20T18:16:12.676Z,6.70
2023-02-20T18:18:39.923Z,8.30
2023-02-20T18:21:06.603Z,6.33
2023-02-20T18:23:35.669Z,4.93
2023-02-20T18:26:02.468Z,5.67
2023-02-20T18:28:29.248Z,5.53
2023-02-20T18:30:56.047Z,5.70
2023-02-20T18:33:22.813Z,4.43
2023-02-20T18:36:05.963Z,5.00
2023-02-20T18:38:34.551Z,4.60
2023-02-20T18:41:01.324Z,4.93
2023-02-20T18:43:28.200Z,5.10
2023-02-20T18:45:55.153Z,6.60
2023-02-20T18:48:22.037Z,6.50
2023-02-20T18:50:49.879Z,7.03
2023-02-20T18:53:16.722Z,8.47
2023-02-20T18:55:43.590Z,11.83
2023-02-20T18:58:10.677Z,5.50
2023-02-20T19:00:39.628Z,8.70
2023-02-20T19:03:07.270Z,7.43
2023-02-20T19:05:34.260Z,6.50
2023-02-20T19:08:06.349Z,6.50
2023-02-20T19:10:33.379Z,6.43
2023-02-20T19:13:11.072Z,6.70
2023-02-20T19:15:43.770Z,6.43
2023-02-20T19:18:10.611Z,5.77
2023-02-20T19:20:47.274Z,6.20
2023-02-20T19:23:14.089Z,5.93
2023-02-20T19:25:52.508Z,6.60
2023-02-20T19:28:19.261Z,7.40
2023-02-20T19:30:49.349Z,8.00
2023-02-20T19:33:19.373Z,7.27
2023-02-20T19:35:55.914Z,8.70
2023-02-20T19:38:25.880Z,7.83
2023-02-20T19:40:53.124Z,8.03
2023-02-20T19:43:20.703Z,8.37
2023-02-20T19:45:48.344Z,8.93
2023-02-20T19:48:18.711Z,8.63
2023-02-20T19:50:45.455Z,10.63
2023-02-20T19:53:12.502Z,9.77
2023-02-20T19:55:39.296Z,9.47
2023-02-20T19:58:06.197Z,8.77
2023-02-20T20:00:33.435Z,11.00
2023-02-20T20:03:00.384Z,8.80
2023-02-20T20:05:29.992Z,10.80
2023-02-20T20:08:01.810Z,10.90
2023-02-20T20:10:34.026Z,11.07
2023-02-20T20:13:00.835Z,11.53
2023-02-20T20:15:28.768Z,9.47
2023-02-20T20:18:04.930Z,11.17
2023-02-20T20:20:39.298Z,10.80
2023-02-20T20:23:06.181Z,9.97
2023-02-20T20:25:33.658Z,10.83
2023-02-20T20:28:02.803Z,10.73
2023-02-20T20:30:31.737Z,9.00
2023-02-20T20:32:58.961Z,9.43
2023-02-20T20:35:28.714Z,10.27
2023-02-20T20:37:56.394Z,9.47
2023-02-20T20:40:24.750Z,8.93
2023-02-20T20:42:54.708Z,10.17
2023-02-20T20:45:22.805Z,9.97
2023-02-20T20:47:49.679Z,10.10
2023-02-20T20:50:20.400Z,10.30
2023-02-20T20:52:49.669Z,10.03
2023-02-20T20:55:20.736Z,10.30
2023-02-20T20:57:51.504Z,10.27
2023-02-20T21:00:25.527Z,9.77
2023-02-20T21:02:53.503Z,10.57
2023-02-20T21:05:24.461Z,11.23
2023-02-20T21:07:51.734Z,10.20
2023-02-20T21:10:19.332Z,9.73
2023-02-20T21:12:46.766Z,9.30
2023-02-20T21:15:13.955Z,10.30
2023-02-20T21:17:41.765Z,10.70
2023-02-20T21:20:14.351Z,10.30
2023-02-20T21:22:41.053Z,10.87
2023-02-20T21:25:08.056Z,10.20
2023-02-20T21:27:34.895Z,9.83
2023-02-20T21:30:01.766Z,9.40
2023-02-20T21:32:29.809Z,17.17
2023-02-20T21:34:57.104Z,26.20
2023-02-20T21:37:24.218Z,24.17
2023-02-20T21:39:53.785Z,13.30
2023-02-20T21:42:39.791Z,13.70
2023-02-20T21:45:06.836Z,11.40
2023-02-20T21:47:33.645Z,11.10
2023-02-20T21:50:00.760Z,10.63
2023-02-20T21:52:30.102Z,10.10
2023-02-20T21:54:56.806Z,9.73
2023-02-20T21:57:26.498Z,10.27
2023-02-20T21:59:53.188Z,10.67
2023-02-20T22:02:21.565Z,9.40
2023-02-20T22:04:48.929Z,9.33
2023-02-20T22:07:34.716Z,9.07
2023-02-20T22:10:20.021Z,10.30
2023-02-20T22:13:05.680Z,11.83
2023-02-20T22:15:51.326Z,12.03
2023-02-20T22:18:36.551Z,9.60
2023-02-20T22:21:22.112Z,9.70
2023-02-20T22:24:07.673Z,10.63
2023-02-20T22:26:53.119Z,10.47
2023-02-20T22:29:38.703Z,9.73
2023-02-20T22:32:24.333Z,9.77
2023-02-20T22:35:12.282Z,9.77
2023-02-20T22:37:58.317Z,9.90
2023-02-20T22:40:43.740Z,10.03
2023-02-20T22:43:29.136Z,9.10
2023-02-20T22:46:14.500Z,9.00
2023-02-20T22:49:00.007Z,10.32
2023-02-20T22:51:45.436Z,10.50
2023-02-20T22:54:30.883Z,10.50
2023-02-20T22:57:16.517Z,10.40
2023-02-20T23:00:02.660Z,9.73
2023-02-20T23:02:48.961Z,9.97
2023-02-20T23:05:34.374Z,9.60
2023-02-20T23:08:19.959Z,9.37
2023-02-20T23:11:05.198Z,10.00
2023-02-20T23:13:50.675Z,10.73
2023-02-20T23:16:42.672Z,10.90
2023-02-20T23:19:29.306Z,11.00
2023-02-20T23:22:14.776Z,9.90
2023-02-20T23:25:00.271Z,9.47
2023-02-20T23:27:45.567Z,9.43
2023-02-20T23:30:31.338Z,10.23
2023-02-20T23:33:16.945Z,10.07
2023-02-20T23:36:03.049Z,9.77
2023-02-20T23:38:48.388Z,10.20
2023-02-20T23:41:33.940Z,11.37
2023-02-20T23:44:19.497Z,9.77
2023-02-20T23:47:05.776Z,10.20
2023-02-20T23:49:51.593Z,11.03
2023-02-20T23:52:36.832Z,9.97
2023-02-20T23:55:22.412Z,10.37
2023-02-20T23:58:07.953Z,9.53
