createdAt,value
2023-02-26T00:01:30.545Z,99.90
2023-02-26T00:04:02.386Z,99.90
2023-02-26T00:06:31.627Z,99.90
2023-02-26T00:08:58.559Z,99.90
2023-02-26T00:11:25.655Z,1.00
2023-02-26T00:13:52.995Z,1.00
2023-02-26T00:16:35.688Z,1.00
2023-02-26T00:19:05.702Z,1.00
2023-02-26T00:21:33.468Z,1.00
2023-02-26T00:24:02.131Z,1.00
2023-02-26T00:26:31.481Z,1.00
2023-02-26T00:28:59.046Z,1.00
2023-02-26T00:31:26.487Z,1.00
2023-02-26T00:33:54.604Z,1.00
2023-02-26T00:36:31.286Z,1.00
2023-02-26T00:39:31.396Z,1.00
2023-02-26T00:41:58.566Z,1.00
2023-02-26T00:44:25.738Z,1.00
2023-02-26T00:47:48.883Z,1.00
2023-02-26T00:50:20.099Z,1.00
2023-02-26T00:53:11.280Z,1.00
2023-02-26T00:55:38.737Z,1.00
2023-02-26T00:58:05.501Z,1.00
2023-02-26T01:00:32.393Z,1.00
2023-02-26T01:02:59.511Z,1.00
2023-02-26T01:05:26.615Z,1.00
2023-02-26T01:08:11.914Z,1.00
2023-02-26T01:10:39.174Z,1.00
2023-02-26T01:13:06.270Z,1.00
2023-02-26T01:15:35.673Z,1.00
2023-02-26T01:18:13.548Z,1.00
2023-02-26T01:20:45.282Z,1.00
2023-02-26T01:23:18.664Z,1.00
2023-02-26T01:25:57.917Z,1.00
2023-02-26T01:28:25.972Z,1.00
2023-02-26T01:31:00.757Z,1.00
2023-02-26T01:33:33.218Z,1.00
2023-02-26T01:36:38.096Z,1.00
2023-02-26T01:39:25.419Z,1.00
2023-02-26T01:41:57.802Z,1.00
2023-02-26T01:44:32.203Z,1.00
2023-02-26T01:47:13.749Z,1.00
2023-02-26T01:49:40.817Z,1.00
2023-02-26T01:52:39.329Z,99.90
2023-02-26T01:55:06.444Z,72.30
2023-02-26T01:57:33.563Z,16.80
2023-02-26T02:00:00.435Z,99.90
2023-02-26T02:02:27.400Z,95.20
2023-02-26T02:04:54.452Z,71.80
2023-02-26T02:07:21.246Z,30.10
2023-02-26T02:09:48.030Z,97.70
2023-02-26T02:12:23.613Z,99.90
2023-02-26T02:15:05.117Z,99.90
2023-02-26T02:17:47.092Z,99.90
2023-02-26T02:20:26.563Z,99.90
2023-02-26T02:22:59.783Z,99.90
2023-02-26T02:26:09.633Z,99.90
2023-02-26T02:28:42.754Z,99.90
2023-02-26T02:31:52.897Z,99.90
2023-02-26T02:34:24.251Z,99.90
2023-02-26T02:36:57.155Z,99.90
2023-02-26T02:39:33.583Z,99.90
2023-02-26T02:42:09.634Z,99.90
2023-02-26T02:44:39.393Z,99.90
2023-02-26T02:47:07.065Z,99.90
2023-02-26T02:49:46.532Z,99.90
2023-02-26T02:52:17.772Z,99.90
2023-02-26T02:54:53.372Z,99.90
2023-02-26T02:57:30.624Z,99.90
2023-02-26T03:00:05.279Z,99.90
2023-02-26T03:02:59.616Z,99.90
2023-02-26T03:05:26.570Z,1.00
2023-02-26T03:08:00.935Z,1.00
2023-02-26T03:10:28.122Z,1.00
2023-02-26T03:12:54.971Z,1.00
2023-02-26T03:15:43.085Z,99.90
2023-02-26T03:18:21.688Z,99.90
2023-02-26T03:21:00.468Z,99.90
2023-02-26T03:23:34.654Z,99.90
2023-02-26T03:26:13.671Z,99.90
2023-02-26T03:28:43.717Z,99.90
2023-02-26T03:32:05.823Z,99.90
2023-02-26T03:34:44.090Z,99.90
2023-02-26T03:37:20.330Z,99.90
2023-02-26T03:39:50.261Z,99.90
2023-02-26T03:42:25.654Z,99.90
2023-02-26T03:44:56.121Z,89.60
2023-02-26T03:47:23.349Z,61.20
2023-02-26T03:49:55.742Z,48.10
2023-02-26T03:52:28.974Z,20.40
2023-02-26T03:55:04.652Z,1.00
2023-02-26T03:57:31.582Z,1.00
2023-02-26T03:59:58.422Z,1.00
2023-02-26T04:02:37.486Z,1.00
2023-02-26T04:05:12.987Z,1.00
2023-02-26T04:07:40.149Z,1.00
2023-02-26T04:10:09.474Z,1.00
2023-02-26T04:12:36.290Z,1.00
2023-02-26T04:15:05.310Z,1.00
2023-02-26T04:17:32.133Z,1.00
2023-02-26T04:19:58.916Z,1.00
2023-02-26T04:22:25.975Z,1.00
2023-02-26T04:24:52.740Z,1.00
2023-02-26T04:27:19.544Z,1.00
2023-02-26T04:29:46.306Z,1.00
2023-02-26T04:32:13.227Z,1.00
2023-02-26T04:34:40.121Z,1.00
2023-02-26T04:37:06.941Z,1.00
2023-02-26T04:39:33.735Z,1.00
2023-02-26T04:42:00.564Z,1.00
2023-02-26T04:44:27.341Z,1.00
2023-02-26T04:46:54.560Z,1.00
2023-02-26T04:49:21.359Z,1.00
2023-02-26T04:51:48.224Z,1.00
2023-02-26T04:54:15.500Z,1.00
2023-02-26T04:56:42.567Z,1.00
2023-02-26T04:59:09.387Z,1.00
2023-02-26T05:01:36.186Z,1.00
2023-02-26T05:04:03.052Z,1.00
2023-02-26T05:06:29.897Z,1.00
2023-02-26T05:08:56.755Z,1.00
2023-02-26T05:11:23.514Z,1.00
2023-02-26T05:13:50.290Z,1.00
2023-02-26T05:16:17.384Z,1.00
2023-02-26T05:18:44.223Z,1.00
2023-02-26T05:21:11.076Z,1.00
2023-02-26T05:23:37.817Z,1.00
2023-02-26T05:26:04.907Z,1.00
2023-02-26T05:28:31.764Z,1.00
2023-02-26T05:30:58.649Z,1.00
2023-02-26T05:33:26.424Z,1.00
2023-02-26T05:35:53.434Z,1.00
2023-02-26T05:38:20.527Z,1.00
2023-02-26T05:40:47.311Z,1.00
2023-02-26T05:43:14.175Z,1.00
2023-02-26T05:45:40.956Z,1.00
2023-02-26T05:48:07.763Z,1.00
2023-02-26T05:50:34.630Z,1.00
2023-02-26T05:53:01.499Z,1.00
2023-02-26T05:55:28.411Z,1.00
2023-02-26T05:57:55.253Z,1.00
2023-02-26T06:00:22.219Z,1.00
2023-02-26T06:02:49.309Z,1.00
2023-02-26T06:05:16.154Z,1.00
2023-02-26T06:07:44.386Z,1.00
2023-02-26T06:10:12.148Z,1.00
2023-02-26T06:12:39.509Z,1.00
2023-02-26T06:15:07.761Z,1.00
2023-02-26T06:17:34.980Z,1.00
2023-02-26T06:20:02.986Z,1.00
2023-02-26T06:22:30.197Z,1.00
2023-02-26T06:24:56.945Z,1.00
2023-02-26T06:27:24.478Z,1.00
2023-02-26T06:29:51.255Z,1.00
2023-02-26T06:32:18.116Z,1.00
2023-02-26T06:34:45.058Z,1.00
2023-02-26T06:37:11.964Z,1.00
2023-02-26T06:39:38.734Z,1.00
2023-02-26T06:42:05.659Z,1.00
2023-02-26T06:44:32.498Z,1.00
2023-02-26T06:46:59.324Z,1.00
2023-02-26T06:49:26.270Z,1.00
2023-02-26T06:51:53.080Z,1.00
2023-02-26T06:54:19.910Z,1.00
2023-02-26T06:56:46.820Z,1.00
2023-02-26T06:59:15.365Z,1.00
2023-02-26T07:01:42.275Z,1.00
2023-02-26T07:04:09.476Z,1.00
2023-02-26T07:06:36.315Z,1.00
2023-02-26T07:09:03.334Z,1.00
2023-02-26T07:11:30.336Z,1.00
2023-02-26T07:13:57.175Z,1.00
2023-02-26T07:16:24.310Z,1.00
2023-02-26T07:18:51.394Z,1.00
2023-02-26T07:21:18.209Z,1.00
2023-02-26T07:23:45.032Z,1.00
2023-02-26T07:26:11.860Z,1.00
2023-02-26T07:28:38.655Z,1.00
2023-02-26T07:31:05.628Z,1.00
2023-02-26T07:33:32.568Z,1.00
2023-02-26T07:35:59.668Z,1.00
2023-02-26T07:38:26.491Z,1.00
2023-02-26T07:40:56.576Z,1.00
2023-02-26T07:43:24.514Z,1.00
2023-02-26T07:45:52.200Z,1.00
2023-02-26T07:48:19.169Z,1.00
2023-02-26T07:50:46.007Z,1.00
2023-02-26T07:53:13.081Z,1.00
2023-02-26T07:55:39.872Z,1.00
2023-02-26T07:58:06.819Z,1.00
2023-02-26T08:00:33.624Z,1.00
2023-02-26T08:03:00.508Z,1.00
2023-02-26T08:05:29.962Z,99.90
2023-02-26T08:07:57.393Z,99.90
2023-02-26T08:10:24.212Z,99.90
2023-02-26T08:12:50.996Z,99.90
2023-02-26T08:15:17.842Z,99.90
2023-02-26T08:17:44.642Z,99.90
2023-02-26T08:20:12.357Z,99.90
2023-02-26T08:22:39.160Z,99.90
2023-02-26T08:25:06.493Z,99.90
2023-02-26T08:27:33.794Z,99.90
2023-02-26T08:30:00.594Z,99.90
2023-02-26T08:32:28.402Z,99.90
2023-02-26T08:34:55.731Z,99.90
2023-02-26T08:37:25.486Z,99.90
2023-02-26T08:39:53.094Z,99.90
2023-02-26T08:42:20.547Z,99.90
2023-02-26T08:44:47.953Z,99.90
2023-02-26T08:47:19.107Z,99.90
2023-02-26T08:49:54.016Z,99.90
2023-02-26T08:52:21.621Z,99.90
2023-02-26T08:54:48.494Z,99.90
2023-02-26T08:57:15.299Z,99.90
2023-02-26T08:59:42.384Z,99.90
2023-02-26T09:02:11.929Z,99.90
2023-02-26T09:04:38.773Z,99.90
2023-02-26T09:07:05.948Z,99.90
2023-02-26T09:09:32.805Z,99.90
2023-02-26T09:11:59.643Z,99.90
2023-02-26T09:14:26.591Z,99.90
2023-02-26T09:16:53.366Z,99.90
2023-02-26T09:19:20.264Z,99.90
2023-02-26T09:21:47.146Z,99.90
2023-02-26T09:24:14.740Z,99.90
2023-02-26T09:26:41.632Z,99.90
2023-02-26T09:29:08.439Z,99.90
2023-02-26T09:31:35.357Z,99.90
2023-02-26T09:34:02.336Z,99.90
2023-02-26T09:36:31.222Z,99.90
2023-02-26T09:38:58.079Z,99.90
2023-02-26T09:41:32.020Z,99.90
2023-02-26T09:44:01.913Z,99.90
2023-02-26T09:47:01.896Z,99.90
2023-02-26T09:49:40.748Z,99.90
2023-02-26T09:52:31.933Z,99.90
2023-02-26T09:55:01.095Z,99.90
2023-02-26T09:57:31.966Z,99.90
2023-02-26T10:00:00.549Z,99.90
2023-02-26T10:02:33.873Z,99.90
2023-02-26T10:05:11.175Z,99.90
2023-02-26T10:08:02.954Z,99.90
2023-02-26T10:10:38.901Z,99.90
2023-02-26T10:13:05.919Z,99.90
2023-02-26T10:15:39.569Z,99.90
2023-02-26T10:18:12.641Z,99.90
2023-02-26T10:20:57.759Z,99.90
2023-02-26T10:23:33.805Z,99.90
2023-02-26T10:26:10.266Z,99.90
2023-02-26T10:29:05.127Z,99.90
2023-02-26T10:31:47.495Z,99.90
2023-02-26T10:34:18.945Z,99.90
2023-02-26T10:36:53.929Z,99.90
2023-02-26T10:39:26.888Z,99.90
2023-02-26T10:41:53.818Z,99.90
2023-02-26T10:44:38.788Z,99.90
2023-02-26T10:47:13.300Z,99.90
2023-02-26T10:49:46.908Z,99.90
2023-02-26T10:52:25.740Z,99.90
2023-02-26T10:55:05.880Z,99.90
2023-02-26T10:57:36.186Z,99.90
2023-02-26T11:00:05.268Z,99.90
2023-02-26T11:02:37.100Z,99.90
2023-02-26T11:05:08.089Z,99.90
2023-02-26T11:07:37.330Z,99.90
2023-02-26T11:10:04.520Z,99.90
2023-02-26T11:12:32.468Z,99.90
2023-02-26T11:15:01.299Z,99.90
2023-02-26T11:17:32.584Z,99.90
2023-02-26T11:20:05.287Z,99.90
2023-02-26T11:22:36.443Z,99.90
2023-02-26T11:25:04.641Z,99.90
2023-02-26T11:27:37.945Z,99.90
2023-02-26T11:30:15.511Z,99.90
2023-02-26T11:32:45.561Z,83.00
2023-02-26T11:35:14.917Z,93.80
2023-02-26T11:37:45.996Z,85.10
2023-02-26T11:40:36.319Z,98.60
2023-02-26T11:43:06.855Z,96.40
2023-02-26T11:45:36.765Z,90.90
2023-02-26T11:48:06.923Z,77.70
2023-02-26T11:50:43.287Z,71.90
2023-02-26T11:53:31.204Z,69.10
2023-02-26T11:56:09.669Z,74.70
2023-02-26T11:58:39.012Z,67.90
2023-02-26T12:01:09.878Z,66.30
2023-02-26T12:03:41.050Z,66.70
2023-02-26T12:06:16.640Z,74.20
2023-02-26T12:08:43.466Z,75.00
2023-02-26T12:11:47.531Z,70.20
2023-02-26T12:14:26.295Z,63.80
2023-02-26T12:17:07.016Z,54.90
2023-02-26T12:19:42.702Z,29.20
2023-02-26T12:22:26.956Z,35.80
2023-02-26T12:25:12.710Z,10.40
2023-02-26T12:27:56.598Z,11.10
2023-02-26T12:30:45.685Z,15.40
2023-02-26T12:33:27.684Z,30.80
2023-02-26T12:36:02.093Z,26.20
2023-02-26T12:38:33.066Z,16.40
2023-02-26T12:41:19.258Z,24.70
2023-02-26T12:43:51.698Z,25.80
2023-02-26T12:46:47.922Z,23.40
2023-02-26T12:49:50.941Z,19.80
2023-02-26T12:52:47.921Z,26.30
2023-02-26T12:55:24.281Z,26.10
2023-02-26T12:58:19.902Z,23.00
2023-02-26T13:01:08.222Z,28.60
2023-02-26T13:04:00.159Z,19.40
2023-02-26T13:06:49.230Z,24.00
2023-02-26T13:09:55.776Z,17.20
2023-02-26T13:12:55.311Z,7.50
2023-02-26T13:15:59.977Z,4.40
2023-02-26T13:18:41.522Z,5.20
2023-02-26T13:21:15.329Z,2.90
2023-02-26T13:23:50.060Z,6.40
2023-02-26T13:26:17.981Z,7.30
2023-02-26T13:29:00.861Z,1.00
2023-02-26T13:31:33.884Z,1.00
2023-02-26T13:34:13.688Z,1.00
2023-02-26T13:36:40.835Z,1.00
2023-02-26T13:39:32.856Z,1.00
2023-02-26T13:42:14.776Z,1.00
2023-02-26T13:45:05.877Z,1.00
2023-02-26T13:48:23.335Z,1.00
2023-02-26T13:51:14.036Z,1.00
2023-02-26T13:53:40.828Z,1.00
2023-02-26T13:56:13.028Z,2.90
2023-02-26T13:58:42.090Z,1.00
2023-02-26T14:01:50.024Z,1.00
2023-02-26T14:04:23.193Z,1.00
2023-02-26T14:06:59.140Z,1.00
2023-02-26T14:09:31.000Z,1.00
2023-02-26T14:12:04.184Z,1.00
2023-02-26T14:14:36.833Z,1.00
2023-02-26T14:17:09.841Z,1.00
2023-02-26T14:19:43.247Z,1.00
2023-02-26T14:22:25.935Z,1.00
2023-02-26T14:24:53.885Z,1.00
2023-02-26T14:27:20.676Z,1.00
2023-02-26T14:30:00.970Z,1.00
2023-02-26T14:32:50.221Z,1.00
2023-02-26T14:35:22.215Z,1.00
2023-02-26T14:37:59.794Z,1.00
2023-02-26T14:40:29.809Z,1.00
2023-02-26T14:42:59.061Z,1.00
2023-02-26T14:45:37.277Z,1.00
2023-02-26T14:48:06.371Z,1.00
2023-02-26T14:50:51.112Z,1.00
2023-02-26T14:53:49.691Z,1.00
2023-02-26T14:56:22.445Z,1.00
2023-02-26T14:58:59.455Z,1.00
2023-02-26T15:01:39.125Z,1.00
2023-02-26T15:04:28.081Z,1.00
2023-02-26T15:07:19.537Z,1.00
2023-02-26T15:10:11.628Z,1.00
2023-02-26T15:12:59.623Z,1.00
2023-02-26T15:15:55.607Z,1.00
2023-02-26T15:18:44.269Z,1.00
2023-02-26T15:21:20.134Z,1.00
2023-02-26T15:23:50.032Z,1.00
2023-02-26T15:26:19.148Z,1.00
2023-02-26T15:28:46.772Z,1.00
2023-02-26T15:31:14.130Z,1.00
2023-02-26T15:33:41.362Z,1.00
2023-02-26T15:36:13.694Z,1.00
2023-02-26T15:38:46.181Z,1.00
2023-02-26T15:41:13.645Z,1.00
2023-02-26T15:43:46.679Z,1.00
2023-02-26T15:46:14.302Z,1.00
2023-02-26T15:48:44.681Z,1.00
2023-02-26T15:51:14.025Z,1.00
2023-02-26T15:53:47.269Z,1.00
2023-02-26T15:56:24.683Z,1.00
2023-02-26T15:59:01.944Z,1.00
2023-02-26T16:01:30.375Z,1.00
2023-02-26T16:04:00.753Z,1.00
2023-02-26T16:06:41.649Z,1.00
2023-02-26T16:09:16.820Z,1.00
2023-02-26T16:11:44.682Z,1.00
2023-02-26T16:14:23.442Z,1.00
2023-02-26T16:16:53.039Z,1.00
2023-02-26T16:19:29.287Z,1.00
2023-02-26T16:21:56.776Z,1.00
2023-02-26T16:24:23.717Z,1.00
2023-02-26T16:26:54.330Z,1.00
2023-02-26T16:29:24.196Z,1.00
2023-02-26T16:32:02.251Z,1.00
2023-02-26T16:34:37.498Z,1.00
2023-02-26T16:37:33.690Z,1.00
2023-02-26T16:40:24.044Z,1.00
2023-02-26T16:42:50.921Z,1.00
2023-02-26T16:45:35.793Z,1.00
2023-02-26T16:48:06.095Z,1.00
2023-02-26T16:50:35.253Z,1.00
2023-02-26T16:53:08.530Z,1.00
2023-02-26T16:55:37.766Z,1.00
2023-02-26T16:58:07.874Z,1.00
2023-02-26T17:00:37.494Z,1.00
2023-02-26T17:03:16.618Z,1.00
2023-02-26T17:06:05.023Z,1.00
2023-02-26T17:08:42.453Z,1.00
2023-02-26T17:11:19.003Z,1.00
2023-02-26T17:13:58.370Z,1.00
2023-02-26T17:16:25.820Z,1.00
2023-02-26T17:18:52.898Z,1.00
2023-02-26T17:21:20.750Z,1.00
2023-02-26T17:23:47.601Z,1.00
2023-02-26T17:26:14.424Z,1.00
2023-02-26T17:28:42.434Z,1.00
2023-02-26T17:31:10.860Z,1.00
2023-02-26T17:33:38.591Z,1.00
2023-02-26T17:36:05.831Z,1.00
2023-02-26T17:38:33.575Z,1.00
2023-02-26T17:41:00.852Z,1.00
2023-02-26T17:43:28.772Z,1.00
2023-02-26T17:45:56.168Z,1.00
2023-02-26T17:48:23.389Z,1.00
2023-02-26T17:50:54.766Z,1.00
2023-02-26T17:53:23.242Z,1.00
2023-02-26T17:55:51.001Z,1.00
2023-02-26T17:58:22.895Z,1.00
2023-02-26T18:00:53.280Z,1.00
2023-02-26T18:03:20.855Z,1.00
2023-02-26T18:05:48.401Z,1.00
2023-02-26T18:08:29.143Z,1.00
2023-02-26T18:10:56.400Z,1.00
2023-02-26T18:13:23.470Z,1.00
2023-02-26T18:15:51.251Z,1.00
2023-02-26T18:18:18.609Z,1.00
2023-02-26T18:20:46.204Z,1.00
2023-02-26T18:23:13.909Z,1.00
2023-02-26T18:25:41.285Z,1.00
2023-02-26T18:28:21.712Z,1.00
2023-02-26T18:30:49.216Z,1.00
2023-02-26T18:33:19.078Z,1.00
2023-02-26T18:35:53.303Z,1.00
2023-02-26T18:38:22.837Z,1.00
2023-02-26T18:40:50.574Z,1.00
2023-02-26T18:43:17.444Z,1.00
2023-02-26T18:45:46.284Z,1.00
2023-02-26T18:48:16.091Z,1.00
2023-02-26T18:50:46.854Z,1.00
2023-02-26T18:53:15.318Z,1.00
2023-02-26T18:55:42.146Z,1.00
2023-02-26T18:58:08.998Z,1.00
2023-02-26T19:00:35.981Z,1.00
2023-02-26T19:03:02.739Z,1.00
2023-02-26T19:05:29.575Z,1.00
2023-02-26T19:07:56.451Z,1.00
2023-02-26T19:10:23.330Z,1.00
2023-02-26T19:12:50.998Z,1.00
2023-02-26T19:15:18.467Z,6.20
2023-02-26T19:17:45.334Z,1.00
2023-02-26T19:20:13.618Z,1.00
2023-02-26T19:22:42.026Z,4.10
2023-02-26T19:25:09.731Z,1.00
2023-02-26T19:27:37.418Z,1.00
2023-02-26T19:30:05.523Z,1.00
2023-02-26T19:32:32.645Z,1.00
2023-02-26T19:34:59.669Z,1.00
2023-02-26T19:37:26.838Z,3.50
2023-02-26T19:39:53.628Z,1.00
2023-02-26T19:42:20.741Z,2.90
2023-02-26T19:44:47.569Z,3.00
2023-02-26T19:47:14.433Z,3.50
2023-02-26T19:49:41.228Z,8.90
2023-02-26T19:52:08.713Z,7.40
2023-02-26T19:54:36.043Z,7.20
2023-02-26T19:57:02.899Z,11.80
2023-02-26T19:59:29.838Z,13.20
2023-02-26T20:01:56.719Z,13.60
2023-02-26T20:04:23.580Z,15.40
2023-02-26T20:06:50.665Z,17.60
2023-02-26T20:09:19.369Z,20.70
2023-02-26T20:11:46.517Z,23.70
2023-02-26T20:14:13.384Z,24.20
2023-02-26T20:16:40.713Z,17.40
2023-02-26T20:19:07.511Z,17.70
2023-02-26T20:21:34.457Z,16.00
2023-02-26T20:24:01.384Z,14.30
2023-02-26T20:26:28.305Z,16.60
2023-02-26T20:28:55.050Z,13.70
2023-02-26T20:31:22.430Z,16.50
2023-02-26T20:33:49.418Z,17.80
2023-02-26T20:36:16.674Z,20.30
2023-02-26T20:38:43.634Z,24.20
2023-02-26T20:41:10.740Z,27.00
2023-02-26T20:43:37.732Z,23.40
2023-02-26T20:46:04.908Z,26.00
2023-02-26T20:48:32.027Z,27.80
2023-02-26T20:51:05.326Z,30.20
2023-02-26T20:53:32.352Z,28.30
2023-02-26T20:55:59.276Z,28.10
2023-02-26T20:58:26.226Z,31.00
2023-02-26T21:00:56.915Z,30.60
2023-02-26T21:03:24.363Z,31.90
2023-02-26T21:05:51.635Z,33.60
2023-02-26T21:08:18.513Z,34.00
2023-02-26T21:10:45.456Z,68.10
2023-02-26T21:13:12.356Z,33.30
2023-02-26T21:15:39.187Z,32.60
2023-02-26T21:18:06.090Z,27.70
2023-02-26T21:20:33.064Z,34.00
2023-02-26T21:22:59.913Z,35.90
2023-02-26T21:25:27.489Z,36.00
2023-02-26T21:27:54.322Z,37.60
2023-02-26T21:30:23.283Z,42.20
2023-02-26T21:32:50.918Z,44.20
2023-02-26T21:35:18.109Z,44.90
2023-02-26T21:37:45.292Z,39.80
2023-02-26T21:40:14.548Z,63.70
2023-02-26T21:42:42.042Z,61.80
2023-02-26T21:45:09.593Z,64.20
2023-02-26T21:47:37.569Z,70.20
2023-02-26T21:50:05.878Z,76.10
2023-02-26T21:52:32.827Z,75.20
2023-02-26T21:54:59.775Z,78.00
2023-02-26T21:57:27.138Z,83.70
2023-02-26T21:59:53.996Z,87.00
2023-02-26T22:02:21.275Z,88.50
2023-02-26T22:04:48.142Z,87.50
2023-02-26T22:07:15.087Z,97.40
2023-02-26T22:09:42.295Z,99.90
2023-02-26T22:12:09.240Z,99.90
2023-02-26T22:14:36.914Z,99.90
2023-02-26T22:17:03.889Z,99.90
2023-02-26T22:19:30.730Z,99.90
2023-02-26T22:21:57.564Z,99.90
2023-02-26T22:24:25.784Z,99.90
2023-02-26T22:26:52.615Z,99.90
2023-02-26T22:29:19.805Z,99.90
2023-02-26T22:31:47.591Z,99.90
2023-02-26T22:34:14.929Z,99.90
2023-02-26T22:36:41.963Z,99.90
2023-02-26T22:39:08.841Z,99.90
2023-02-26T22:41:36.617Z,99.90
2023-02-26T22:44:04.093Z,99.90
2023-02-26T22:46:32.208Z,99.90
2023-02-26T22:48:59.057Z,99.90
2023-02-26T22:51:29.886Z,99.90
2023-02-26T22:53:56.788Z,99.90
2023-02-26T22:56:23.619Z,99.90
2023-02-26T22:58:50.715Z,99.90
2023-02-26T23:01:17.598Z,99.90
2023-02-26T23:03:44.598Z,99.90
2023-02-26T23:06:12.181Z,99.90
2023-02-26T23:08:39.446Z,99.90
2023-02-26T23:11:06.924Z,99.90
2023-02-26T23:13:35.527Z,99.90
2023-02-26T23:16:04.058Z,99.90
2023-02-26T23:18:32.251Z,99.90
2023-02-26T23:20:59.248Z,99.90
2023-02-26T23:23:26.155Z,99.90
2023-02-26T23:25:53.095Z,99.90
2023-02-26T23:28:19.959Z,99.90
2023-02-26T23:30:46.860Z,99.90
2023-02-26T23:33:13.832Z,99.90
2023-02-26T23:35:40.802Z,99.90
2023-02-26T23:38:07.779Z,99.90
2023-02-26T23:40:34.728Z,99.90
2023-02-26T23:43:01.658Z,99.90
2023-02-26T23:45:28.481Z,99.90
2023-02-26T23:47:55.640Z,99.90
2023-02-26T23:50:23.578Z,99.90
2023-02-26T23:52:50.670Z,99.90
2023-02-26T23:55:17.928Z,99.90
2023-02-26T23:57:45.034Z,99.90
