createdAt,value
2018-06-12T00:00:15.906Z,83.85
2018-06-12T00:01:15.803Z,83.37
2018-06-12T00:02:15.711Z,84.71
2018-06-12T00:03:15.622Z,84.14
2018-06-12T00:04:15.517Z,83.85
2018-06-12T00:05:15.426Z,83.65
2018-06-12T00:06:15.336Z,83.85
2018-06-12T00:07:15.233Z,84.14
2018-06-12T00:08:15.141Z,83.91
2018-06-12T00:09:15.039Z,83.56
2018-06-12T00:10:14.947Z,83.37
2018-06-12T00:11:14.855Z,83.85
2018-06-12T00:12:14.754Z,83.65
2018-06-12T00:13:14.657Z,83.37
2018-06-12T00:14:14.571Z,83.94
2018-06-12T00:15:14.467Z,83.75
2018-06-12T00:16:14.378Z,83.75
2018-06-12T00:17:14.285Z,83.33
2018-06-12T00:18:14.196Z,83.47
2018-06-12T00:19:14.093Z,83.18
2018-06-12T00:20:13.990Z,83.47
2018-06-12T00:21:13.898Z,84.00
2018-06-12T00:22:13.807Z,82.94
2018-06-12T00:23:13.705Z,83.14
2018-06-12T00:24:13.620Z,82.37
2018-06-12T00:25:13.534Z,82.56
2018-06-12T00:26:13.420Z,81.89
2018-06-12T00:27:13.331Z,82.18
2018-06-12T00:28:13.228Z,82.27
2018-06-12T00:29:13.134Z,81.31
2018-06-12T00:30:13.044Z,81.22
2018-06-12T00:31:12.941Z,81.89
2018-06-12T00:32:12.850Z,82.08
2018-06-12T00:33:12.759Z,82.08
2018-06-12T00:34:12.655Z,81.22
2018-06-12T00:35:12.564Z,81.41
2018-06-12T00:36:12.463Z,81.12
2018-06-12T00:37:12.370Z,81.12
2018-06-12T00:38:12.280Z,80.35
2018-06-12T00:39:12.177Z,80.83
2018-06-12T00:40:12.086Z,79.97
2018-06-12T00:41:11.984Z,79.68
2018-06-12T00:42:11.891Z,79.97
2018-06-12T00:43:11.800Z,79.64
2018-06-12T00:44:11.698Z,79.07
2018-06-12T00:45:11.607Z,78.88
2018-06-12T00:46:11.515Z,78.49
2018-06-12T00:47:11.412Z,78.59
2018-06-12T00:48:11.348Z,77.73
2018-06-12T00:49:11.219Z,77.82
2018-06-12T00:50:11.134Z,77.63
2018-06-12T00:51:11.038Z,77.34
2018-06-12T00:52:10.935Z,77.25
2018-06-12T00:53:10.841Z,75.62
2018-06-12T00:54:10.755Z,74.95
2018-06-12T00:55:10.648Z,74.47
2018-06-12T00:56:10.556Z,74.05
2018-06-12T00:57:10.453Z,73.47
2018-06-12T00:58:10.363Z,74.57
2018-06-12T00:59:10.272Z,74.57
2018-06-12T01:00:10.168Z,74.08
2018-06-12T01:01:10.083Z,74.27
2018-06-12T01:02:09.976Z,73.38
2018-06-12T01:03:09.883Z,71.94
2018-06-12T01:04:09.794Z,73.09
2018-06-12T01:05:09.690Z,72.80
2018-06-12T01:06:09.599Z,72.99
2018-06-12T01:07:09.507Z,72.42
2018-06-12T01:08:09.404Z,73.38
2018-06-12T01:09:09.313Z,72.90
2018-06-12T01:10:09.214Z,72.52
2018-06-12T01:11:09.120Z,72.61
2018-06-12T01:12:09.030Z,72.03
2018-06-12T01:13:08.926Z,72.61
2018-06-12T01:14:08.835Z,72.03
2018-06-12T01:15:08.734Z,71.84
2018-06-12T01:16:08.640Z,72.03
2018-06-12T01:17:08.539Z,70.89
2018-06-12T01:18:08.447Z,71.27
2018-06-12T01:19:08.355Z,70.21
2018-06-12T01:20:08.252Z,70.98
2018-06-12T01:21:08.162Z,70.79
2018-06-12T01:22:08.060Z,70.21
2018-06-12T01:23:07.969Z,70.21
2018-06-12T01:24:07.878Z,69.26
2018-06-12T01:25:07.774Z,70.31
2018-06-12T01:26:07.682Z,70.70
2018-06-12T01:27:07.581Z,70.79
2018-06-12T01:28:07.489Z,70.79
2018-06-12T01:29:07.398Z,69.45
2018-06-12T01:30:07.294Z,70.12
2018-06-12T01:31:07.208Z,70.79
2018-06-12T01:32:07.105Z,70.21
2018-06-12T01:33:07.009Z,70.12
2018-06-12T01:34:06.908Z,70.70
2018-06-12T01:35:06.816Z,69.07
2018-06-12T01:36:06.724Z,69.07
2018-06-12T01:37:06.623Z,69.93
2018-06-12T01:38:06.531Z,69.26
2018-06-12T01:39:06.439Z,68.65
2018-06-12T01:40:06.336Z,69.42
2018-06-12T01:41:06.250Z,67.60
2018-06-12T01:42:06.143Z,68.46
2018-06-12T01:43:06.051Z,68.46
2018-06-12T01:44:05.950Z,67.60
2018-06-12T01:45:05.861Z,68.65
2018-06-12T01:46:05.756Z,67.41
2018-06-12T01:47:05.663Z,67.11
2018-06-12T01:48:05.577Z,67.11
2018-06-12T01:49:05.469Z,65.88
2018-06-12T01:50:05.378Z,66.06
2018-06-12T01:51:05.275Z,65.20
2018-06-12T01:52:05.185Z,64.43
2018-06-12T01:53:05.085Z,65.49
2018-06-12T01:54:04.990Z,64.53
2018-06-12T01:55:04.899Z,65.58
2018-06-12T01:56:04.796Z,66.16
2018-06-12T01:57:04.709Z,66.83
2018-06-12T01:58:04.603Z,68.65
2018-06-12T01:59:04.511Z,70.66
2018-06-12T02:00:04.423Z,70.66
2018-06-12T02:01:04.319Z,69.80
2018-06-12T02:02:04.227Z,71.91
2018-06-12T02:03:04.123Z,70.76
2018-06-12T02:04:04.032Z,71.81
2018-06-12T02:05:03.934Z,71.81
2018-06-12T02:06:03.838Z,72.48
2018-06-12T02:07:03.740Z,75.54
2018-06-12T02:08:03.646Z,77.26
2018-06-12T02:09:03.554Z,75.83
2018-06-12T02:10:03.451Z,76.60
2018-06-12T02:11:03.358Z,75.73
2018-06-12T02:12:03.255Z,75.35
2018-06-12T02:13:03.169Z,74.58
2018-06-12T02:14:03.067Z,74.68
2018-06-12T02:15:02.971Z,73.82
2018-06-12T02:16:02.871Z,73.34
2018-06-12T02:17:02.777Z,72.29
2018-06-12T02:18:02.699Z,71.81
2018-06-12T02:19:02.582Z,70.66
2018-06-12T02:20:02.493Z,69.42
2018-06-12T02:21:02.393Z,69.42
2018-06-12T02:22:02.298Z,70.85
2018-06-12T02:23:02.195Z,71.33
2018-06-12T02:24:02.107Z,71.42
2018-06-12T02:25:02.002Z,71.04
2018-06-12T02:26:01.909Z,72.00
2018-06-12T02:27:01.829Z,71.87
2018-06-12T02:28:01.716Z,71.71
2018-06-12T02:29:01.624Z,71.20
2018-06-12T02:30:01.526Z,70.09
2018-06-12T02:31:01.454Z,69.23
2018-06-12T02:32:01.327Z,69.00
2018-06-12T02:33:01.236Z,69.76
2018-06-12T02:34:01.134Z,69.48
2018-06-12T02:35:01.042Z,70.24
2018-06-12T02:36:00.963Z,70.05
2018-06-12T02:37:00.861Z,70.34
2018-06-12T02:38:00.757Z,70.72
2018-06-12T02:39:00.654Z,70.43
2018-06-12T02:40:00.563Z,71.01
2018-06-12T02:41:00.462Z,70.53
2018-06-12T02:42:00.371Z,70.24
2018-06-12T02:43:00.278Z,70.24
2018-06-12T02:44:00.174Z,70.62
2018-06-12T02:45:00.086Z,71.97
2018-06-12T02:45:59.981Z,70.91
2018-06-12T02:46:59.889Z,72.73
2018-06-12T02:47:59.787Z,73.69
2018-06-12T02:48:59.696Z,72.44
2018-06-12T02:49:59.612Z,74.93
2018-06-12T02:50:59.501Z,73.88
2018-06-12T02:51:59.412Z,74.07
2018-06-12T02:52:59.307Z,76.84
2018-06-12T02:53:59.216Z,75.89
2018-06-12T02:54:59.114Z,75.60
2018-06-12T02:55:59.023Z,76.18
2018-06-12T02:56:58.919Z,75.51
2018-06-12T02:57:58.828Z,75.98
2018-06-12T02:58:58.738Z,76.75
2018-06-12T02:59:58.635Z,76.27
2018-06-12T03:00:58.543Z,76.37
2018-06-12T03:01:58.440Z,77.99
2018-06-12T03:02:58.351Z,77.61
2018-06-12T03:03:58.250Z,77.61
2018-06-12T03:04:58.156Z,77.42
2018-06-12T03:05:58.052Z,78.47
2018-06-12T03:06:57.962Z,78.09
2018-06-12T03:07:57.869Z,77.90
2018-06-12T03:08:57.767Z,77.42
2018-06-12T03:09:57.676Z,78.66
2018-06-12T03:10:57.573Z,77.42
2018-06-12T03:11:57.481Z,78.95
2018-06-12T03:12:57.379Z,77.99
2018-06-12T03:13:57.287Z,78.19
2018-06-12T03:14:57.185Z,79.33
2018-06-12T03:15:57.093Z,78.28
2018-06-12T03:16:57.004Z,79.52
2018-06-12T03:17:56.900Z,78.86
2018-06-12T03:18:56.808Z,77.99
2018-06-12T03:19:56.705Z,78.57
2018-06-12T03:20:56.615Z,78.57
2018-06-12T03:21:56.511Z,79.43
2018-06-12T03:22:56.420Z,79.05
2018-06-12T03:23:56.318Z,79.14
2018-06-12T03:24:56.239Z,80.29
2018-06-12T03:25:56.147Z,80.00
2018-06-12T03:26:56.032Z,80.10
2018-06-12T03:27:55.941Z,79.52
2018-06-12T03:28:55.837Z,79.24
2018-06-12T03:29:55.746Z,80.48
2018-06-12T03:30:55.644Z,81.25
2018-06-12T03:31:55.555Z,79.43
2018-06-12T03:32:55.462Z,80.67
2018-06-12T03:33:55.359Z,80.38
2018-06-12T03:34:55.269Z,81.63
2018-06-12T03:35:55.166Z,81.54
2018-06-12T03:36:55.074Z,81.73
2018-06-12T03:37:54.970Z,81.92
2018-06-12T03:38:54.880Z,82.01
2018-06-12T03:39:54.791Z,81.92
2018-06-12T03:40:54.687Z,81.44
2018-06-12T03:41:54.595Z,80.96
2018-06-12T03:42:54.538Z,81.34
2018-06-12T03:43:54.400Z,80.58
2018-06-12T03:44:54.297Z,80.00
2018-06-12T03:45:54.207Z,79.91
2018-06-12T03:46:54.106Z,80.38
2018-06-12T03:47:54.013Z,80.29
2018-06-12T03:48:53.922Z,79.91
2018-06-12T03:49:53.819Z,80.29
2018-06-12T03:50:53.721Z,80.81
2018-06-12T03:51:53.636Z,80.71
2018-06-12T03:52:53.534Z,78.38
2018-06-12T03:53:53.442Z,77.70
2018-06-12T03:54:53.341Z,77.23
2018-06-12T03:55:53.249Z,76.08
2018-06-12T03:56:53.145Z,76.18
2018-06-12T03:57:53.054Z,75.98
2018-06-12T03:58:52.952Z,76.27
2018-06-12T03:59:52.861Z,77.80
2018-06-12T04:00:52.769Z,82.34
2018-06-12T04:01:52.669Z,84.49
2018-06-12T04:02:52.576Z,85.39
2018-06-12T04:03:52.473Z,85.68
2018-06-12T04:04:52.376Z,84.82
2018-06-12T04:05:52.295Z,84.72
2018-06-12T04:06:52.189Z,84.82
2018-06-12T04:07:52.100Z,83.53
2018-06-12T04:08:52.007Z,82.57
2018-06-12T04:09:51.903Z,81.71
2018-06-12T04:10:51.811Z,82.09
2018-06-12T04:11:51.708Z,81.13
2018-06-12T04:12:51.621Z,80.04
2018-06-12T04:13:51.525Z,79.75
2018-06-12T04:14:51.524Z,79.85
2018-06-12T04:15:51.334Z,79.85
2018-06-12T04:16:51.241Z,79.99
2018-06-12T04:17:51.151Z,80.94
2018-06-12T04:18:51.048Z,81.33
2018-06-12T04:19:50.959Z,82.09
2018-06-12T04:20:50.853Z,83.76
2018-06-12T04:21:50.762Z,84.77
2018-06-12T04:22:50.662Z,83.81
2018-06-12T04:23:50.568Z,84.09
2018-06-12T04:24:50.479Z,84.86
2018-06-12T04:25:50.375Z,84.38
2018-06-12T04:26:50.295Z,84.95
2018-06-12T04:27:50.192Z,84.77
2018-06-12T04:28:50.089Z,84.15
2018-06-12T04:29:49.998Z,84.44
2018-06-12T04:30:49.909Z,83.09
2018-06-12T04:31:49.817Z,83.67
2018-06-12T04:32:49.713Z,83.09
2018-06-12T04:33:49.623Z,83.82
2018-06-12T04:34:49.531Z,84.11
2018-06-12T04:35:49.428Z,84.20
2018-06-12T04:36:49.339Z,84.97
2018-06-12T04:37:49.247Z,84.30
2018-06-12T04:38:49.144Z,82.67
2018-06-12T04:39:49.054Z,82.19
2018-06-12T04:40:48.961Z,83.15
2018-06-12T04:41:48.860Z,82.67
2018-06-12T04:42:48.768Z,82.67
2018-06-12T04:43:48.693Z,82.67
2018-06-12T04:44:48.587Z,83.05
2018-06-12T04:45:48.484Z,82.48
2018-06-12T04:46:48.391Z,82.09
2018-06-12T04:47:48.302Z,82.48
2018-06-12T04:48:48.199Z,82.48
2018-06-12T04:49:48.106Z,82.09
2018-06-12T04:50:48.017Z,81.52
2018-06-12T04:51:47.925Z,81.33
2018-06-12T04:52:47.823Z,82.09
2018-06-12T04:53:47.732Z,81.81
2018-06-12T04:54:47.641Z,80.94
2018-06-12T04:55:47.537Z,81.90
2018-06-12T04:56:47.447Z,82.19
2018-06-12T04:57:47.355Z,81.90
2018-06-12T04:58:47.251Z,81.62
2018-06-12T04:59:47.162Z,80.94
2018-06-12T05:00:47.070Z,82.29
2018-06-12T05:01:46.967Z,82.09
2018-06-12T05:02:46.877Z,82.09
2018-06-12T05:03:46.785Z,81.66
2018-06-12T05:04:46.684Z,81.81
2018-06-12T05:05:46.593Z,82.23
2018-06-12T05:06:46.501Z,83.00
2018-06-12T05:07:46.411Z,82.62
2018-06-12T05:08:46.311Z,82.23
2018-06-12T05:09:46.216Z,84.05
2018-06-12T05:10:46.128Z,82.09
2018-06-12T05:11:46.041Z,82.14
2018-06-12T05:12:45.931Z,83.05
2018-06-12T05:13:45.840Z,82.09
2018-06-12T05:14:45.749Z,82.52
2018-06-12T05:15:45.646Z,82.14
2018-06-12T05:16:45.556Z,82.38
2018-06-12T05:17:45.464Z,82.14
2018-06-12T05:18:45.373Z,82.81
2018-06-12T05:19:45.282Z,83.09
2018-06-12T05:20:45.179Z,83.86
2018-06-12T05:21:45.090Z,84.68
2018-06-12T05:22:44.986Z,84.72
2018-06-12T05:23:44.894Z,84.63
2018-06-12T05:24:44.804Z,84.34
2018-06-12T05:25:44.712Z,84.53
2018-06-12T05:26:44.609Z,85.39
2018-06-12T05:27:44.520Z,85.92
2018-06-12T05:28:44.440Z,85.68
2018-06-12T05:29:44.340Z,85.97
2018-06-12T05:30:44.234Z,84.91
2018-06-12T05:31:44.143Z,85.39
2018-06-12T05:32:44.052Z,86.16
2018-06-12T05:33:43.962Z,85.25
2018-06-12T05:34:43.858Z,85.30
2018-06-12T05:35:43.768Z,85.06
2018-06-12T05:36:43.676Z,85.35
2018-06-12T05:37:43.575Z,85.58
2018-06-12T05:38:43.483Z,87.84
2018-06-12T05:39:43.391Z,87.41
2018-06-12T05:40:43.301Z,87.74
2018-06-12T05:41:43.198Z,88.60
2018-06-12T05:42:43.106Z,89.07
2018-06-12T05:43:43.018Z,88.06
2018-06-12T05:44:42.925Z,86.85
2018-06-12T05:45:42.823Z,86.52
2018-06-12T05:46:42.750Z,85.02
2018-06-12T05:47:42.639Z,83.00
2018-06-12T05:48:42.557Z,81.02
2018-06-12T05:49:42.458Z,80.83
2018-06-12T05:50:42.368Z,79.77
2018-06-12T05:51:42.266Z,78.94
2018-06-12T05:52:42.173Z,78.56
2018-06-12T05:53:42.083Z,77.25
2018-06-12T05:54:41.992Z,75.03
2018-06-12T05:55:41.937Z,73.62
2018-06-12T05:56:41.810Z,73.24
2018-06-12T05:57:41.720Z,71.64
2018-06-12T05:58:41.629Z,69.32
2018-06-12T05:59:41.539Z,66.85
2018-06-12T06:00:41.447Z,65.78
2018-06-12T06:01:41.357Z,66.04
2018-06-12T06:02:41.266Z,70.98
2018-06-12T06:03:41.175Z,71.18
2018-06-12T06:04:41.087Z,71.12
2018-06-12T06:05:40.998Z,69.03
2018-06-12T06:06:40.902Z,66.27
2018-06-12T06:07:40.813Z,65.24
2018-06-12T06:08:40.721Z,62.82
2018-06-12T06:09:40.631Z,66.78
2018-06-12T06:10:40.609Z,70.66
2018-06-12T06:11:40.450Z,69.13
2018-06-12T06:12:40.371Z,68.42
2018-06-12T06:13:40.279Z,71.04
2018-06-12T06:14:40.189Z,73.90
2018-06-12T06:15:40.097Z,74.57
2018-06-12T06:16:40.014Z,75.40
2018-06-12T06:17:39.916Z,77.90
2018-06-12T06:18:39.826Z,78.28
2018-06-12T06:19:39.736Z,78.96
2018-06-12T06:20:39.656Z,79.02
2018-06-12T06:21:39.566Z,78.38
2018-06-12T06:22:39.515Z,78.53
2018-06-12T06:23:39.384Z,79.46
2018-06-12T06:24:39.292Z,80.36
2018-06-12T06:25:39.202Z,79.69
2018-06-12T06:26:39.111Z,79.02
2018-06-12T06:27:39.020Z,78.48
2018-06-12T06:28:38.930Z,78.19
2018-06-12T06:29:38.846Z,75.28
2018-06-12T06:30:38.750Z,75.92
2018-06-12T06:31:38.691Z,76.11
2018-06-12T06:32:38.579Z,72.39
2018-06-12T06:33:38.490Z,74.09
2018-06-12T06:34:38.398Z,74.57
2018-06-12T06:35:38.306Z,75.40
2018-06-12T06:36:38.219Z,76.17
2018-06-12T06:37:38.125Z,75.98
2018-06-12T06:38:38.035Z,73.07
2018-06-12T06:39:37.943Z,69.22
2018-06-12T06:40:37.856Z,70.43
2018-06-12T06:41:37.762Z,71.40
2018-06-12T06:42:37.676Z,73.06
2018-06-12T06:43:37.581Z,74.60
2018-06-12T06:44:37.501Z,73.57
2018-06-12T06:45:37.415Z,74.34
2018-06-12T06:46:37.319Z,74.73
2018-06-12T06:47:37.229Z,74.40
2018-06-12T06:48:37.138Z,75.23
2018-06-12T06:49:37.048Z,75.94
2018-06-12T06:50:36.956Z,75.94
2018-06-12T06:51:36.867Z,75.81
2018-06-12T06:52:36.775Z,75.27
2018-06-12T06:53:36.710Z,75.75
2018-06-12T06:54:36.593Z,75.65
2018-06-12T06:55:36.504Z,76.14
2018-06-12T06:56:36.411Z,74.65
2018-06-12T06:57:36.321Z,75.04
2018-06-12T06:58:36.231Z,75.17
2018-06-12T06:59:36.151Z,75.07
2018-06-12T07:00:36.061Z,74.37
2018-06-12T07:01:35.970Z,74.17
2018-06-12T07:02:35.880Z,75.42
2018-06-12T07:03:35.787Z,76.19
2018-06-12T07:04:35.698Z,75.23
2018-06-12T07:05:35.606Z,76.29
2018-06-12T07:06:35.516Z,75.94
2018-06-12T07:07:35.424Z,72.86
2018-06-12T07:08:35.334Z,73.11
2018-06-12T07:09:35.243Z,74.08
2018-06-12T07:10:35.153Z,75.62
2018-06-12T07:11:35.074Z,74.94
2018-06-12T07:12:34.971Z,71.91
2018-06-12T07:13:34.879Z,71.23
2018-06-12T07:14:34.789Z,71.61
2018-06-12T07:15:34.698Z,70.21
2018-06-12T07:16:34.608Z,68.29
2018-06-12T07:17:34.516Z,64.98
2018-06-12T07:18:34.429Z,65.30
2018-06-12T07:19:34.335Z,67.96
2018-06-12T07:20:34.244Z,67.93
2018-06-12T07:21:34.152Z,65.69
2018-06-12T07:22:34.063Z,66.46
2018-06-12T07:23:33.974Z,67.51
2018-06-12T07:24:33.881Z,66.91
2018-06-12T07:25:33.789Z,65.91
2018-06-12T07:26:33.700Z,64.95
2018-06-12T07:27:33.607Z,65.24
2018-06-12T07:28:33.518Z,65.91
2018-06-12T07:29:33.426Z,66.55
2018-06-12T07:30:33.336Z,66.84
2018-06-12T07:31:33.244Z,67.48
2018-06-12T07:32:33.159Z,67.77
2018-06-12T07:33:33.062Z,65.37
2018-06-12T07:34:32.973Z,59.84
2018-06-12T07:35:32.881Z,56.91
2018-06-12T07:36:32.792Z,56.24
2018-06-12T07:37:32.750Z,55.85
2018-06-12T07:38:32.610Z,58.33
2018-06-12T07:39:32.521Z,58.78
2018-06-12T07:40:32.441Z,59.78
2018-06-12T07:41:32.351Z,61.61
2018-06-12T07:42:32.259Z,62.54
2018-06-12T07:43:32.190Z,62.45
2018-06-12T07:44:32.077Z,63.64
2018-06-12T07:45:31.989Z,62.77
2018-06-12T07:46:31.896Z,60.49
2018-06-12T07:47:31.821Z,59.91
2018-06-12T07:48:31.728Z,57.69
2018-06-12T07:49:31.636Z,58.08
2018-06-12T07:50:31.548Z,57.47
2018-06-12T07:51:31.454Z,59.78
2018-06-12T07:52:31.364Z,61.29
2018-06-12T07:53:31.273Z,62.54
2018-06-12T07:54:31.183Z,61.84
2018-06-12T07:55:31.092Z,64.05
2018-06-12T07:56:31.013Z,64.86
2018-06-12T07:57:30.923Z,63.18
2018-06-12T07:58:30.831Z,63.28
2018-06-12T07:59:30.744Z,61.52
2018-06-12T08:00:30.653Z,60.49
2018-06-12T08:01:30.559Z,59.59
2018-06-12T08:02:30.468Z,57.27
2018-06-12T08:03:30.378Z,54.07
2018-06-12T08:04:30.286Z,51.10
2018-06-12T08:05:30.207Z,52.11
2018-06-12T08:06:30.118Z,53.99
2018-06-12T08:07:30.026Z,55.12
2018-06-12T08:08:29.937Z,55.79
2018-06-12T08:09:29.844Z,57.12
2018-06-12T08:10:29.755Z,58.40
2018-06-12T08:11:29.664Z,58.15
2018-06-12T08:12:29.587Z,59.37
2018-06-12T08:13:29.495Z,58.11
2018-06-12T08:14:29.403Z,54.21
2018-06-12T08:15:29.314Z,54.86
2018-06-12T08:16:29.224Z,56.01
2018-06-12T08:17:29.135Z,55.05
2018-06-12T08:18:29.057Z,55.89
2018-06-12T08:19:28.962Z,57.53
2018-06-12T08:20:28.872Z,57.92
2018-06-12T08:21:28.781Z,56.66
2018-06-12T08:22:28.691Z,56.27
2018-06-12T08:23:28.599Z,56.09
2018-06-12T08:24:28.520Z,56.85
2018-06-12T08:25:28.434Z,57.24
2018-06-12T08:26:28.339Z,58.20
2018-06-12T08:27:28.249Z,58.20
2018-06-12T08:28:28.157Z,58.59
2018-06-12T08:29:28.067Z,57.98
2018-06-12T08:30:28.062Z,57.43
2018-06-12T08:31:27.897Z,57.69
2018-06-12T08:32:27.811Z,57.62
2018-06-12T08:33:27.717Z,57.60
2018-06-12T08:34:27.625Z,57.69
2018-06-12T08:35:27.537Z,57.40
2018-06-12T08:36:27.455Z,58.01
2018-06-12T08:37:27.369Z,57.79
2018-06-12T08:38:27.274Z,57.05
2018-06-12T08:39:27.187Z,57.53
2018-06-12T08:40:27.093Z,57.75
2018-06-12T08:41:27.003Z,55.89
2018-06-12T08:42:26.911Z,57.53
2018-06-12T08:43:26.836Z,58.15
2018-06-12T08:44:26.743Z,59.43
2018-06-12T08:45:26.667Z,58.82
2018-06-12T08:46:26.594Z,58.65
2018-06-12T08:47:26.470Z,57.27
2018-06-12T08:48:26.379Z,53.64
2018-06-12T08:49:26.289Z,52.72
2018-06-12T08:50:26.209Z,53.95
2018-06-12T08:51:26.120Z,54.28
2018-06-12T08:52:26.031Z,56.27
2018-06-12T08:53:25.938Z,56.95
2018-06-12T08:54:25.847Z,57.43
2018-06-12T08:55:25.769Z,57.40
2018-06-12T08:56:25.678Z,56.57
2018-06-12T08:57:25.586Z,57.24
2018-06-12T08:58:25.496Z,57.69
2018-06-12T08:59:25.405Z,58.49
2018-06-12T09:00:25.327Z,58.85
2018-06-12T09:01:25.236Z,59.45
2018-06-12T09:02:25.145Z,59.55
2018-06-12T09:03:25.059Z,59.17
2018-06-12T09:04:24.963Z,58.63
2018-06-12T09:05:24.874Z,59.43
2018-06-12T09:06:24.795Z,59.40
2018-06-12T09:07:24.703Z,59.62
2018-06-12T09:08:24.613Z,60.55
2018-06-12T09:09:24.521Z,59.69
2018-06-12T09:10:24.432Z,61.25
2018-06-12T09:11:24.347Z,60.30
2018-06-12T09:12:24.277Z,61.42
2018-06-12T09:13:24.171Z,61.04
2018-06-12T09:14:24.083Z,61.61
2018-06-12T09:15:23.989Z,61.90
2018-06-12T09:16:23.898Z,62.54
2018-06-12T09:17:23.808Z,63.60
2018-06-12T09:18:23.717Z,64.25
2018-06-12T09:19:23.627Z,64.95
2018-06-12T09:20:23.537Z,63.89
2018-06-12T09:21:23.457Z,63.70
2018-06-12T09:22:23.366Z,63.12
2018-06-12T09:23:23.275Z,62.74
2018-06-12T09:24:23.185Z,61.68
2018-06-12T09:25:23.093Z,62.93
2018-06-12T09:26:23.004Z,62.96
2018-06-12T09:27:22.915Z,61.25
2018-06-12T09:28:22.823Z,57.72
2018-06-12T09:29:22.740Z,55.88
2018-06-12T09:30:22.642Z,55.85
2018-06-12T09:31:22.561Z,55.85
2018-06-12T09:32:22.470Z,55.20
2018-06-12T09:33:22.379Z,53.03
2018-06-12T09:34:22.288Z,53.01
2018-06-12T09:35:22.199Z,51.82
2018-06-12T09:36:22.106Z,53.95
2018-06-12T09:37:22.017Z,54.02
2018-06-12T09:38:21.928Z,54.69
2018-06-12T09:39:21.847Z,54.86
2018-06-12T09:40:21.757Z,55.44
2018-06-12T09:41:21.678Z,56.40
2018-06-12T09:42:21.577Z,55.73
2018-06-12T09:43:21.483Z,54.24
2018-06-12T09:44:21.393Z,54.29
2018-06-12T09:45:21.317Z,50.50
2018-06-12T09:46:21.241Z,48.86
2018-06-12T09:47:21.133Z,48.37
2018-06-12T09:48:21.041Z,49.22
2018-06-12T09:49:20.979Z,49.68
2018-06-12T09:50:20.874Z,50.31
2018-06-12T09:51:20.782Z,50.13
2018-06-12T09:52:20.696Z,48.83
2018-06-12T09:53:20.613Z,48.27
2018-06-12T09:54:20.525Z,47.24
2018-06-12T09:55:20.432Z,47.60
2018-06-12T09:56:20.354Z,47.69
2018-06-12T09:57:20.262Z,46.94
2018-06-12T09:58:20.172Z,45.78
2018-06-12T09:59:20.093Z,45.47
2018-06-12T10:00:20.003Z,44.23
2018-06-12T10:01:19.924Z,42.75
2018-06-12T10:02:19.834Z,44.26
2018-06-12T10:03:19.745Z,46.15
2018-06-12T10:04:19.664Z,48.01
2018-06-12T10:05:19.575Z,49.07
2018-06-12T10:06:19.496Z,49.60
2018-06-12T10:07:19.405Z,51.80
2018-06-12T10:08:19.326Z,52.57
2018-06-12T10:09:19.236Z,53.41
2018-06-12T10:10:19.158Z,54.96
2018-06-12T10:11:19.066Z,55.15
2018-06-12T10:12:18.987Z,55.54
2018-06-12T10:13:18.902Z,54.38
2018-06-12T10:14:18.807Z,54.33
2018-06-12T10:15:18.727Z,50.84
2018-06-12T10:16:18.637Z,51.17
2018-06-12T10:17:18.560Z,51.82
2018-06-12T10:18:18.480Z,49.58
2018-06-12T10:19:18.378Z,49.02
2018-06-12T10:20:18.299Z,48.44
2018-06-12T10:21:18.220Z,49.34
2018-06-12T10:22:18.130Z,46.77
2018-06-12T10:23:18.040Z,44.96
2018-06-12T10:24:17.960Z,45.07
2018-06-12T10:25:17.870Z,43.91
2018-06-12T10:26:17.793Z,43.57
2018-06-12T10:27:17.701Z,41.39
2018-06-12T10:28:17.623Z,40.46
2018-06-12T10:29:17.532Z,41.99
2018-06-12T10:30:17.454Z,44.64
2018-06-12T10:31:17.374Z,46.25
2018-06-12T10:32:17.284Z,47.99
2018-06-12T10:33:17.207Z,48.83
2018-06-12T10:34:17.114Z,49.68
2018-06-12T10:35:17.036Z,49.15
2018-06-12T10:36:16.958Z,47.69
2018-06-12T10:37:16.940Z,45.41
2018-06-12T10:38:16.796Z,43.52
2018-06-12T10:39:16.711Z,45.30
2018-06-12T10:40:16.619Z,47.02
2018-06-12T10:41:16.543Z,49.41
2018-06-12T10:42:16.452Z,49.51
2018-06-12T10:43:16.374Z,49.19
2018-06-12T10:44:16.284Z,50.79
2018-06-12T10:45:16.203Z,50.98
2018-06-12T10:46:16.125Z,50.26
2018-06-12T10:47:16.040Z,47.50
2018-06-12T10:48:15.957Z,48.23
2018-06-12T10:49:15.865Z,49.46
2018-06-12T10:50:15.787Z,49.68
2018-06-12T10:51:15.709Z,51.01
2018-06-12T10:52:15.622Z,51.10
2018-06-12T10:53:15.527Z,50.33
2018-06-12T10:54:15.449Z,47.74
2018-06-12T10:55:15.358Z,46.31
2018-06-12T10:56:15.281Z,46.15
2018-06-12T10:57:15.189Z,48.52
2018-06-12T10:58:15.110Z,50.69
2018-06-12T10:59:15.020Z,52.14
2018-06-12T11:00:14.945Z,52.40
2018-06-12T11:01:14.850Z,52.98
2018-06-12T11:02:14.772Z,52.29
2018-06-12T11:03:14.682Z,49.32
2018-06-12T11:04:14.604Z,47.24
2018-06-12T11:05:14.512Z,47.60
2018-06-12T11:06:14.436Z,48.90
2018-06-12T11:07:14.344Z,49.82
2018-06-12T11:08:14.252Z,50.21
2018-06-12T11:09:14.174Z,52.01
2018-06-12T11:10:14.084Z,52.67
2018-06-12T11:11:14.006Z,53.17
2018-06-12T11:12:13.913Z,53.95
2018-06-12T11:13:13.828Z,52.86
2018-06-12T11:14:13.746Z,53.58
2018-06-12T11:15:13.654Z,55.12
2018-06-12T11:16:13.576Z,54.05
2018-06-12T11:17:13.486Z,51.13
2018-06-12T11:18:13.394Z,48.22
2018-06-12T11:19:13.316Z,45.47
2018-06-12T11:20:13.226Z,44.16
2018-06-12T11:21:13.134Z,45.03
2018-06-12T11:22:13.055Z,46.05
2018-06-12T11:23:12.965Z,47.69
2018-06-12T11:24:12.887Z,49.49
2018-06-12T11:25:12.796Z,49.65
2018-06-12T11:26:12.717Z,50.13
2018-06-12T11:27:12.627Z,49.95
2018-06-12T11:28:12.536Z,49.49
2018-06-12T11:29:12.457Z,49.15
2018-06-12T11:30:12.368Z,47.79
2018-06-12T11:31:12.289Z,46.22
2018-06-12T11:32:12.197Z,46.15
2018-06-12T11:33:12.108Z,45.22
2018-06-12T11:34:12.029Z,45.05
2018-06-12T11:35:11.939Z,44.68
2018-06-12T11:36:11.860Z,43.41
2018-06-12T11:37:11.770Z,44.27
2018-06-12T11:38:11.695Z,44.74
2018-06-12T11:39:11.614Z,45.10
2018-06-12T11:40:11.520Z,44.74
2018-06-12T11:41:11.442Z,46.36
2018-06-12T11:42:11.352Z,45.78
2018-06-12T11:43:11.274Z,46.83
2018-06-12T11:44:11.183Z,47.43
2018-06-12T11:45:11.104Z,47.43
2018-06-12T11:46:11.026Z,45.88
2018-06-12T11:47:10.936Z,46.53
2018-06-12T11:48:10.862Z,46.66
2018-06-12T11:49:10.767Z,46.08
2018-06-12T11:50:10.688Z,45.61
2018-06-12T11:51:10.610Z,45.86
2018-06-12T11:52:10.519Z,46.15
2018-06-12T11:53:10.441Z,46.36
2018-06-12T11:54:10.350Z,45.88
2018-06-12T11:55:10.284Z,46.15
2018-06-12T11:56:10.194Z,47.02
2018-06-12T11:57:10.103Z,47.72
2018-06-12T11:58:10.024Z,45.32
2018-06-12T11:59:09.937Z,44.64
2018-06-12T12:00:09.854Z,45.90
2018-06-12T12:01:09.782Z,46.19
2018-06-12T12:02:09.687Z,46.00
2018-06-12T12:03:09.609Z,47.31
2018-06-12T12:04:09.516Z,47.89
2018-06-12T12:05:09.438Z,47.79
2018-06-12T12:06:09.360Z,48.03
2018-06-12T12:07:09.270Z,49.58
2018-06-12T12:08:09.192Z,50.35
2018-06-12T12:09:09.099Z,50.81
2018-06-12T12:10:09.036Z,51.01
2018-06-12T12:11:08.945Z,51.27
2018-06-12T12:12:08.852Z,50.96
2018-06-12T12:13:08.776Z,52.19
2018-06-12T12:14:08.683Z,52.79
2018-06-12T12:15:08.605Z,51.73
2018-06-12T12:16:08.528Z,51.65
2018-06-12T12:17:08.437Z,50.98
2018-06-12T12:18:08.361Z,50.79
2018-06-12T12:19:08.266Z,51.17
2018-06-12T12:20:08.188Z,51.01
2018-06-12T12:21:08.109Z,51.78
2018-06-12T12:22:08.019Z,50.62
2018-06-12T12:23:07.944Z,50.89
2018-06-12T12:24:07.849Z,51.17
2018-06-12T12:25:07.770Z,50.79
2018-06-12T12:26:07.681Z,49.53
2018-06-12T12:27:07.602Z,49.60
2018-06-12T12:28:07.511Z,49.22
2018-06-12T12:29:07.424Z,50.45
2018-06-12T12:30:07.343Z,50.84
2018-06-12T12:31:07.252Z,51.20
2018-06-12T12:32:07.173Z,52.25
2018-06-12T12:33:07.083Z,53.51
2018-06-12T12:34:06.994Z,53.77
2018-06-12T12:35:06.920Z,53.19
2018-06-12T12:36:06.827Z,53.58
2018-06-12T12:37:06.731Z,54.54
2018-06-12T12:38:06.641Z,54.25
2018-06-12T12:39:06.564Z,54.96
2018-06-12T12:40:06.471Z,53.51
2018-06-12T12:41:06.382Z,52.83
2018-06-12T12:42:06.291Z,52.93
2018-06-12T12:43:06.211Z,52.64
2018-06-12T12:44:06.121Z,52.83
2018-06-12T12:45:06.031Z,53.80
2018-06-12T12:46:05.940Z,53.70
2018-06-12T12:47:05.851Z,54.28
2018-06-12T12:48:05.758Z,54.88
2018-06-12T12:49:05.681Z,55.36
2018-06-12T12:50:05.588Z,54.98
2018-06-12T12:51:05.498Z,54.79