createdAt,value
2019-02-02T00:00:05.368Z,23.2
2019-02-02T00:02:07.530Z,23.2
2019-02-02T00:04:04.758Z,23.2
2019-02-02T00:06:05.444Z,23.2
2019-02-02T00:08:05.129Z,23.2
2019-02-02T00:10:07.860Z,23.2
2019-02-02T00:12:05.556Z,23.2
2019-02-02T00:14:05.250Z,23.2
2019-02-02T00:16:04.944Z,23.1
2019-02-02T00:18:05.380Z,23.2
2019-02-02T00:20:05.635Z,23.1
2019-02-02T00:22:05.316Z,23.1
2019-02-02T00:24:07.752Z,23.1
2019-02-02T00:26:05.117Z,23.1
2019-02-02T00:28:04.836Z,23
2019-02-02T00:30:10.628Z,23
2019-02-02T00:32:05.391Z,23
2019-02-02T00:34:04.668Z,23
2019-02-02T00:36:05.383Z,23.1
2019-02-02T00:38:10.332Z,23
2019-02-02T00:40:05.064Z,23
2019-02-02T00:42:04.830Z,23
2019-02-02T00:44:05.481Z,23.1
2019-02-02T00:46:05.135Z,23
2019-02-02T00:48:04.801Z,23
2019-02-02T00:50:05.538Z,23
2019-02-02T00:52:10.258Z,23
2019-02-02T00:54:05.541Z,23
2019-02-02T00:56:05.312Z,23
2019-02-02T00:58:04.992Z,23
2019-02-02T01:00:07.302Z,23
2019-02-02T01:02:05.076Z,23
2019-02-02T01:04:10.397Z,23
2019-02-02T01:06:05.347Z,23
2019-02-02T01:08:05.116Z,23
2019-02-02T01:10:07.362Z,23
2019-02-02T01:12:05.017Z,23
2019-02-02T01:14:04.743Z,23
2019-02-02T01:16:05.439Z,23
2019-02-02T01:18:05.337Z,22.9
2019-02-02T01:20:07.536Z,22.9
2019-02-02T01:22:07.886Z,23
2019-02-02T01:24:10.722Z,22.9
2019-02-02T01:26:10.046Z,22.9
2019-02-02T01:28:05.731Z,23
2019-02-02T01:30:05.545Z,23
2019-02-02T01:32:05.279Z,23
2019-02-02T01:34:04.982Z,22.9
2019-02-02T01:36:05.167Z,22.9
2019-02-02T01:38:04.876Z,22.9
2019-02-02T01:40:10.168Z,22.9
2019-02-02T01:42:04.909Z,22.9
2019-02-02T01:44:05.208Z,22.9
2019-02-02T01:46:04.921Z,22.9
2019-02-02T01:48:05.591Z,22.9
2019-02-02T01:50:05.219Z,22.9
2019-02-02T01:52:04.917Z,22.9
2019-02-02T01:54:05.599Z,22.9
2019-02-02T01:56:05.316Z,22.9
2019-02-02T01:58:15.910Z,22.9
2019-02-02T02:00:05.557Z,22.9
2019-02-02T02:02:05.262Z,22.9
2019-02-02T02:04:05.536Z,22.9
2019-02-02T02:06:05.210Z,22.9
2019-02-02T02:08:05.470Z,22.9
2019-02-02T02:10:05.324Z,22.9
2019-02-02T02:12:05.081Z,22.9
2019-02-02T02:14:04.753Z,22.9
2019-02-02T02:16:05.434Z,22.9
2019-02-02T02:18:05.488Z,22.9
2019-02-02T02:20:07.249Z,22.9
2019-02-02T02:22:04.902Z,22.9
2019-02-02T02:24:05.221Z,22.8
2019-02-02T02:26:04.928Z,22.9
2019-02-02T02:28:05.602Z,22.8
2019-02-02T02:30:05.327Z,22.9
2019-02-02T02:32:05.129Z,22.8
2019-02-02T02:34:04.984Z,22.8
2019-02-02T02:36:04.709Z,22.8
2019-02-02T02:38:05.484Z,22.8
2019-02-02T02:40:07.816Z,22.8
2019-02-02T02:42:05.506Z,22.8
2019-02-02T02:44:05.333Z,22.8
2019-02-02T02:46:05.011Z,22.8
2019-02-02T02:48:05.058Z,22.8
2019-02-02T02:50:09.908Z,22.8
2019-02-02T02:52:10.638Z,22.8
2019-02-02T02:54:05.353Z,22.8
2019-02-02T02:56:07.616Z,22.8
2019-02-02T02:58:05.379Z,22.8
2019-02-02T03:00:05.213Z,22.8
2019-02-02T03:02:04.908Z,22.8
2019-02-02T03:04:04.707Z,22.8
2019-02-02T03:06:07.976Z,22.8
2019-02-02T03:08:04.654Z,22.8
2019-02-02T03:10:05.376Z,22.8
2019-02-02T03:12:05.137Z,22.8
2019-02-02T03:14:04.900Z,22.9
2019-02-02T03:16:05.380Z,22.8
2019-02-02T03:18:05.411Z,22.8
2019-02-02T03:20:07.169Z,22.8
2019-02-02T03:22:04.878Z,22.8
2019-02-02T03:24:08.100Z,22.8
2019-02-02T03:26:04.869Z,22.8
2019-02-02T03:28:05.509Z,22.8
2019-02-02T03:30:07.350Z,22.8
2019-02-02T03:32:05.077Z,22.8
2019-02-02T03:34:04.847Z,22.8
2019-02-02T03:36:04.661Z,22.8
2019-02-02T03:38:05.412Z,22.8
2019-02-02T03:40:12.238Z,22.8
2019-02-02T03:42:05.438Z,22.7
2019-02-02T03:44:10.221Z,22.7
2019-02-02T03:46:07.434Z,22.7
2019-02-02T03:48:07.620Z,22.7
2019-02-02T03:50:05.359Z,22.8
2019-02-02T03:52:08.146Z,22.7
2019-02-02T03:54:08.602Z,22.7
2019-02-02T03:56:04.915Z,22.7
2019-02-02T03:58:04.785Z,22.7
2019-02-02T04:00:05.527Z,22.7
2019-02-02T04:02:05.242Z,22.7
2019-02-02T04:04:04.901Z,22.7
2019-02-02T04:06:08.162Z,22.7
2019-02-02T04:08:10.109Z,22.7
2019-02-02T04:10:04.992Z,22.7
2019-02-02T04:12:04.710Z,22.7
2019-02-02T04:14:10.485Z,22.7
2019-02-02T04:16:07.763Z,22.7
2019-02-02T04:18:04.822Z,22.7
2019-02-02T04:20:08.126Z,22.7
2019-02-02T04:22:05.029Z,22.7
2019-02-02T04:24:04.899Z,22.7
2019-02-02T04:26:08.106Z,22.7
2019-02-02T04:28:07.532Z,22.7
2019-02-02T04:30:05.200Z,22.7
2019-02-02T04:32:05.055Z,22.7
2019-02-02T04:34:04.938Z,22.7
2019-02-02T04:36:12.357Z,22.7
2019-02-02T04:38:05.000Z,22.7
2019-02-02T04:40:04.705Z,22.7
2019-02-02T04:42:05.513Z,22.7
2019-02-02T04:44:04.927Z,22.7
2019-02-02T04:46:04.697Z,22.7
2019-02-02T04:48:05.395Z,22.7
2019-02-02T04:50:05.194Z,22.7
2019-02-02T04:52:04.977Z,22.7
2019-02-02T04:54:04.627Z,22.7
2019-02-02T04:56:05.360Z,22.7
2019-02-02T04:58:07.615Z,22.7
2019-02-02T05:00:05.361Z,22.7
2019-02-02T05:02:05.557Z,22.7
2019-02-02T05:04:15.315Z,22.8
2019-02-02T05:06:05.077Z,22.8
2019-02-02T05:08:07.274Z,22.8
2019-02-02T05:10:10.032Z,22.8
2019-02-02T05:12:04.832Z,22.8
2019-02-02T05:14:05.526Z,22.8
2019-02-02T05:16:07.249Z,22.9
2019-02-02T05:18:07.707Z,22.9
2019-02-02T05:20:07.948Z,22.9
2019-02-02T05:22:04.772Z,22.9
2019-02-02T05:24:05.462Z,22.9
2019-02-02T05:26:04.697Z,22.9
2019-02-02T05:28:05.395Z,23
2019-02-02T05:30:07.662Z,23
2019-02-02T05:32:07.883Z,23
2019-02-02T05:34:05.578Z,23
2019-02-02T05:36:05.254Z,23
2019-02-02T05:38:11.073Z,23
2019-02-02T05:40:07.324Z,23
2019-02-02T05:42:05.011Z,23
2019-02-02T05:44:07.198Z,23
2019-02-02T05:46:04.928Z,23
2019-02-02T05:48:04.730Z,23
2019-02-02T05:50:04.984Z,23
2019-02-02T05:52:07.181Z,23
2019-02-02T05:54:04.902Z,23
2019-02-02T05:56:08.131Z,23
2019-02-02T05:58:04.779Z,23
2019-02-02T06:00:10.649Z,23
2019-02-02T06:02:07.890Z,23
2019-02-02T06:04:04.640Z,23
2019-02-02T06:06:04.804Z,23
2019-02-02T06:08:05.464Z,23
2019-02-02T06:10:12.749Z,22.9
2019-02-02T06:12:05.490Z,23
2019-02-02T06:14:05.250Z,22.9
2019-02-02T06:16:05.122Z,22.9
2019-02-02T06:18:05.087Z,22.9
2019-02-02T06:20:04.847Z,22.9
2019-02-02T06:22:13.120Z,22.9
2019-02-02T06:24:04.834Z,22.9
2019-02-02T06:26:05.087Z,22.9
2019-02-02T06:28:04.792Z,22.9
2019-02-02T06:30:05.464Z,22.9
2019-02-02T06:32:11.652Z,22.9
2019-02-02T06:34:04.999Z,22.9
2019-02-02T06:36:07.284Z,22.8
2019-02-02T06:38:04.956Z,22.8
2019-02-02T06:40:04.649Z,22.9
2019-02-02T06:42:07.897Z,22.9
2019-02-02T06:44:05.666Z,22.8
2019-02-02T06:46:04.704Z,22.8
2019-02-02T06:48:05.398Z,22.9
2019-02-02T06:50:05.652Z,22.8
2019-02-02T06:52:05.324Z,22.9
2019-02-02T06:54:05.039Z,22.9
2019-02-02T06:56:04.769Z,23
2019-02-02T06:58:07.965Z,23
2019-02-02T07:00:15.491Z,23
2019-02-02T07:02:04.798Z,22.9
2019-02-02T07:04:08.048Z,23
2019-02-02T07:06:07.291Z,23
2019-02-02T07:08:05.486Z,22.9
2019-02-02T07:10:04.703Z,23
2019-02-02T07:12:05.378Z,23
2019-02-02T07:14:05.046Z,23
2019-02-02T07:16:07.244Z,22.9
2019-02-02T07:18:07.224Z,23
2019-02-02T07:20:12.590Z,22.9
2019-02-02T07:22:04.882Z,22.9
2019-02-02T07:24:05.553Z,22.9
2019-02-02T07:26:05.256Z,22.9
2019-02-02T07:32:53.998Z,22.9
2019-02-02T07:33:44.692Z,22.9
2019-02-02T07:34:05.529Z,22.9
2019-02-02T07:36:05.325Z,22.9
2019-02-02T07:38:05.227Z,23
2019-02-02T07:40:04.978Z,23
2019-02-02T07:42:04.740Z,23.1
2019-02-02T07:44:05.414Z,23.1
2019-02-02T07:46:14.689Z,23.1
2019-02-02T07:48:04.716Z,23.1
2019-02-02T07:50:07.930Z,23.2
2019-02-02T07:52:05.663Z,23.1
2019-02-02T07:54:05.387Z,23.1
2019-02-02T07:56:05.103Z,23.2
2019-02-02T07:58:04.842Z,23.2
2019-02-02T08:00:05.525Z,23.2
2019-02-02T08:02:07.731Z,23.2
2019-02-02T08:04:05.402Z,23.2
2019-02-02T08:06:05.123Z,23.2
2019-02-02T08:08:07.997Z,23.3
2019-02-02T08:10:07.301Z,23.3
2019-02-02T08:12:05.084Z,23.3
2019-02-02T08:14:04.759Z,23.3
2019-02-02T08:16:05.440Z,23.4
2019-02-02T08:18:05.313Z,23.4
2019-02-02T08:20:07.202Z,23.4
2019-02-02T08:22:09.894Z,23.5
2019-02-02T08:24:05.662Z,23.4
2019-02-02T08:26:04.893Z,23.5
2019-02-02T08:28:05.608Z,23.5
2019-02-02T08:30:04.826Z,23.6
2019-02-02T08:32:05.522Z,23.5
2019-02-02T08:34:04.724Z,23.5
2019-02-02T08:36:05.453Z,23.6
2019-02-02T08:38:07.628Z,23.7
2019-02-02T08:40:07.977Z,23.7
2019-02-02T08:42:07.780Z,23.7
2019-02-02T08:44:05.479Z,23.7
2019-02-02T08:46:05.185Z,23.7
2019-02-02T08:48:05.081Z,23.6
2019-02-02T08:50:04.774Z,23.6
2019-02-02T08:52:04.967Z,23.5
2019-02-02T08:54:07.215Z,23.5
2019-02-02T08:56:05.086Z,23.5
2019-02-02T08:58:04.848Z,23.5
2019-02-02T09:00:05.180Z,23.4
2019-02-02T09:02:05.062Z,23.4
2019-02-02T09:04:04.805Z,23.4
2019-02-02T09:06:08.081Z,23.4
2019-02-02T09:08:07.914Z,23.4
2019-02-02T09:10:04.731Z,23.4
2019-02-02T09:12:13.066Z,23.3
2019-02-02T09:14:04.713Z,23.3
2019-02-02T09:16:04.702Z,23.3
2019-02-02T09:18:05.638Z,23.3
2019-02-02T09:20:05.813Z,23.3
2019-02-02T09:22:05.500Z,23.3
2019-02-02T09:24:05.177Z,23.3
2019-02-02T09:26:07.461Z,23.2
2019-02-02T09:28:10.248Z,23.2
2019-02-02T09:30:04.892Z,23.2
2019-02-02T09:32:08.086Z,23.2
2019-02-02T09:34:04.853Z,23.2
2019-02-02T09:36:07.215Z,23.2
2019-02-02T09:38:04.933Z,23.2
2019-02-02T09:40:04.715Z,23.2
2019-02-02T09:42:07.476Z,23.2
2019-02-02T09:44:05.259Z,23.2
2019-02-02T09:46:05.236Z,23.2
2019-02-02T09:48:10.391Z,23.2
2019-02-02T09:50:04.929Z,23.2
2019-02-02T09:52:07.257Z,23.2
2019-02-02T09:54:05.120Z,23.2
2019-02-02T09:56:04.661Z,23.2
2019-02-02T09:58:04.895Z,23.2
2019-02-02T10:00:05.362Z,23.2
2019-02-02T10:02:05.121Z,23.3
2019-02-02T10:04:04.860Z,23.2
2019-02-02T10:06:05.577Z,23.2
2019-02-02T10:08:05.258Z,23.2
2019-02-02T10:10:05.515Z,23.2
2019-02-02T10:12:12.883Z,23.2
2019-02-02T10:14:07.526Z,23.3
2019-02-02T10:16:08.128Z,23.3
2019-02-02T10:18:05.092Z,23.3
2019-02-02T10:20:04.783Z,23.3
2019-02-02T10:22:05.515Z,23.3
2019-02-02T10:24:05.230Z,23.3
2019-02-02T10:26:04.962Z,23.3
2019-02-02T10:28:07.163Z,23.3
2019-02-02T10:30:07.583Z,23.3
2019-02-02T10:32:05.280Z,23.3
2019-02-02T10:34:05.021Z,23.3
2019-02-02T10:36:04.715Z,23.3
2019-02-02T10:38:05.442Z,23.2
2019-02-02T10:40:05.114Z,23.2
2019-02-02T10:42:04.854Z,23.2
2019-02-02T10:44:08.090Z,23.2
2019-02-02T10:46:04.730Z,23.2
2019-02-02T10:48:05.458Z,23.2
2019-02-02T10:50:04.717Z,23.1
2019-02-02T10:52:05.381Z,23.1
2019-02-02T10:54:05.718Z,23.1
2019-02-02T10:56:05.562Z,23.1
2019-02-02T10:58:10.255Z,23
2019-02-02T11:00:04.924Z,23
2019-02-02T11:02:05.631Z,23
2019-02-02T11:04:05.609Z,23
2019-02-02T11:06:05.424Z,23
2019-02-02T11:08:05.529Z,23
2019-02-02T11:10:05.107Z,23
2019-02-02T11:12:07.554Z,23
2019-02-02T11:14:05.090Z,23
2019-02-02T11:16:08.354Z,23
2019-02-02T11:18:05.852Z,22.9
2019-02-02T11:20:05.649Z,23
2019-02-02T11:22:04.832Z,23
2019-02-02T11:24:04.924Z,22.9
2019-02-02T11:26:05.451Z,22.9
2019-02-02T11:28:04.992Z,22.9
2019-02-02T11:30:04.960Z,23
2019-02-02T11:32:04.664Z,23
2019-02-02T11:34:07.180Z,23
2019-02-02T11:36:05.100Z,23
2019-02-02T11:38:04.803Z,23
2019-02-02T11:40:07.990Z,23.1
2019-02-02T11:42:04.685Z,23.1
2019-02-02T11:44:05.432Z,23.1
2019-02-02T11:46:10.295Z,23.2
2019-02-02T11:48:05.108Z,23.2
2019-02-02T11:50:04.844Z,23.2
2019-02-02T11:52:05.540Z,23.2
2019-02-02T11:54:04.839Z,23.2
2019-02-02T11:56:05.527Z,23.3
2019-02-02T11:58:10.370Z,23.3
2019-02-02T12:00:07.720Z,23.3
2019-02-02T12:02:14.189Z,23.3
2019-02-02T12:04:05.419Z,23.3
2019-02-02T12:06:04.666Z,23.3
2019-02-02T12:08:10.408Z,23.3
2019-02-02T12:10:05.138Z,23.3
2019-02-02T12:12:08.487Z,23.4
2019-02-02T12:14:05.386Z,23.4
2019-02-02T12:16:05.645Z,23.3
2019-02-02T12:18:05.567Z,23.4
2019-02-02T12:20:05.209Z,23.4
2019-02-02T12:22:14.987Z,23.3
2019-02-02T12:24:13.257Z,23.3
2019-02-02T12:26:05.720Z,23.3
2019-02-02T12:28:09.800Z,23.2
2019-02-02T12:30:04.715Z,23.3
2019-02-02T12:32:05.453Z,23.3
2019-02-02T12:34:05.149Z,23.3
2019-02-02T12:36:04.918Z,23.2
2019-02-02T12:38:05.417Z,23.2
2019-02-02T12:40:05.221Z,23.2
2019-02-02T12:42:04.934Z,23.2
2019-02-02T12:44:04.643Z,23.2
2019-02-02T12:46:05.341Z,23.2
2019-02-02T12:48:04.764Z,23.2
2019-02-02T12:50:05.480Z,23.2
2019-02-02T12:52:04.739Z,23.1
2019-02-02T12:54:05.429Z,23.1
2019-02-02T12:56:05.128Z,23.1
2019-02-02T12:58:04.906Z,23.1
2019-02-02T13:00:05.591Z,23.1
2019-02-02T13:02:04.830Z,23.1
2019-02-02T13:04:05.720Z,23.1
2019-02-02T13:06:05.183Z,23.1
2019-02-02T13:08:07.577Z,23.1
2019-02-02T13:10:07.794Z,23.1
2019-02-02T13:12:06.265Z,23.1
2019-02-02T13:14:05.182Z,23
2019-02-02T13:16:04.883Z,23
2019-02-02T13:18:04.793Z,23
2019-02-02T13:20:05.639Z,23
2019-02-02T13:22:05.432Z,23
2019-02-02T13:24:07.669Z,23
2019-02-02T13:26:05.873Z,23
2019-02-02T13:28:04.826Z,23
2019-02-02T13:30:08.737Z,23
2019-02-02T13:32:13.095Z,23
2019-02-02T13:34:17.456Z,23
2019-02-02T13:36:07.299Z,23
2019-02-02T13:38:08.091Z,23
2019-02-02T13:40:07.231Z,22.9
2019-02-02T13:42:05.055Z,23
2019-02-02T13:44:04.738Z,23
2019-02-02T13:46:05.425Z,23
2019-02-02T13:48:05.101Z,23
2019-02-02T13:50:04.862Z,23
2019-02-02T13:52:04.778Z,22.9
2019-02-02T13:54:10.567Z,23
2019-02-02T13:56:05.341Z,22.9
2019-02-02T13:58:07.607Z,22.9
2019-02-02T14:00:07.833Z,22.9
2019-02-02T14:02:05.557Z,22.9
2019-02-02T14:04:05.220Z,22.9
2019-02-02T14:06:12.466Z,22.9
2019-02-02T14:08:05.112Z,22.9
2019-02-02T14:10:04.810Z,22.9
2019-02-02T14:12:08.018Z,22.9
2019-02-02T14:14:04.792Z,22.9
2019-02-02T14:16:05.034Z,22.9
2019-02-02T14:18:04.972Z,22.9
2019-02-02T14:20:04.670Z,22.9
2019-02-02T14:22:05.413Z,23
2019-02-02T14:24:05.107Z,23
2019-02-02T14:26:04.797Z,23.1
2019-02-02T14:28:05.126Z,23
2019-02-02T14:30:04.866Z,23.1
2019-02-02T14:32:04.686Z,23.1
2019-02-02T14:34:07.878Z,23.2
2019-02-02T14:36:05.623Z,23.1
2019-02-02T14:38:05.332Z,23.2
2019-02-02T14:40:07.589Z,23.2
2019-02-02T14:42:05.257Z,23.2
2019-02-02T14:44:07.587Z,23.2
2019-02-02T14:46:05.317Z,23.2
2019-02-02T14:48:04.988Z,23.2
2019-02-02T14:50:07.234Z,23.3
2019-02-02T14:52:12.481Z,23.2
2019-02-02T14:54:05.126Z,23.3
2019-02-02T14:56:04.788Z,23.3
2019-02-02T14:58:05.466Z,23.2
2019-02-02T15:00:05.255Z,23.2
2019-02-02T15:02:05.432Z,23.2
2019-02-02T15:04:04.638Z,23.2
2019-02-02T15:06:05.417Z,23.2
2019-02-02T15:08:05.162Z,23.2
2019-02-02T15:10:04.865Z,23.2
2019-02-02T15:12:04.710Z,23.2
2019-02-02T15:14:05.390Z,23.2
2019-02-02T15:16:05.053Z,23.2
2019-02-02T15:18:04.966Z,23.1
2019-02-02T15:20:04.634Z,23.1
2019-02-02T15:22:07.838Z,23.1
2019-02-02T15:24:10.608Z,23.1
2019-02-02T15:26:05.277Z,23.1
2019-02-02T15:28:04.970Z,23.1
2019-02-02T15:30:04.668Z,23.1
2019-02-02T15:32:05.478Z,23
2019-02-02T15:34:09.891Z,23
2019-02-02T15:36:05.607Z,23
2019-02-02T15:38:05.384Z,23.1
2019-02-02T15:40:05.550Z,23
2019-02-02T15:42:05.206Z,23
2019-02-02T15:44:04.856Z,22.9
2019-02-02T15:46:05.613Z,23
2019-02-02T15:48:07.903Z,23
2019-02-02T15:50:05.146Z,23
2019-02-02T15:52:09.952Z,22.9
2019-02-02T15:54:07.210Z,23
2019-02-02T15:56:04.956Z,22.9
2019-02-02T15:58:04.673Z,23
2019-02-02T16:00:04.860Z,22.9
2019-02-02T16:02:05.583Z,22.9
2019-02-02T16:04:04.950Z,22.9
2019-02-02T16:06:04.714Z,22.9
2019-02-02T16:08:05.460Z,22.9
2019-02-02T16:10:07.677Z,22.9
2019-02-02T16:12:08.885Z,23
2019-02-02T16:14:04.810Z,23
2019-02-02T16:16:08.056Z,23
2019-02-02T16:18:05.028Z,23.1
2019-02-02T16:20:04.849Z,23.1
2019-02-02T16:22:04.877Z,23.1
2019-02-02T16:24:05.067Z,23.1
2019-02-02T16:26:12.343Z,23.1
2019-02-02T16:28:05.044Z,23.1
2019-02-02T16:30:04.760Z,23.2
2019-02-02T16:32:05.049Z,23.2
2019-02-02T16:34:07.314Z,23.2
2019-02-02T16:36:08.119Z,23.2
2019-02-02T16:38:07.908Z,23.3
2019-02-02T16:40:05.271Z,23.3
2019-02-02T16:42:05.225Z,23.3
2019-02-02T16:44:04.936Z,23.3
2019-02-02T16:46:17.411Z,23.3
2019-02-02T16:48:05.146Z,23.3
2019-02-02T16:50:07.505Z,23.3
2019-02-02T16:52:05.198Z,23.3
2019-02-02T16:54:07.440Z,23.3
2019-02-02T16:56:05.108Z,23.3
2019-02-02T16:58:05.341Z,23.3
2019-02-02T17:00:05.553Z,23.3
2019-02-02T17:02:05.584Z,23.2
2019-02-02T17:04:15.281Z,23.2
2019-02-02T17:06:04.678Z,23.2
2019-02-02T17:08:05.395Z,23.2
2019-02-02T17:10:05.103Z,23.2
2019-02-02T17:12:04.780Z,23.2
2019-02-02T17:14:05.488Z,23.2
2019-02-02T17:16:05.202Z,23.2
2019-02-02T17:18:05.157Z,23.1
2019-02-02T17:20:04.878Z,23.2
2019-02-02T17:22:05.600Z,23.1
2019-02-02T17:24:10.403Z,23.1
2019-02-02T17:26:05.651Z,23.1
2019-02-02T17:28:07.401Z,23.1
2019-02-02T17:30:04.740Z,23.1
2019-02-02T17:32:04.951Z,23.1
2019-02-02T17:34:04.637Z,23.1
2019-02-02T17:36:05.072Z,23.1
2019-02-02T17:38:04.744Z,23.1
2019-02-02T17:40:05.514Z,23
2019-02-02T17:42:07.740Z,23
2019-02-02T17:44:08.199Z,23
2019-02-02T17:46:05.474Z,23
2019-02-02T17:48:05.212Z,23
2019-02-02T17:50:07.409Z,23
2019-02-02T17:52:05.079Z,23
2019-02-02T17:54:07.279Z,23
2019-02-02T17:56:05.003Z,23
2019-02-02T17:58:04.799Z,23
2019-02-02T18:00:05.626Z,23
2019-02-02T18:02:05.453Z,23
2019-02-02T18:04:05.225Z,23.1
2019-02-02T18:06:04.916Z,23.1
2019-02-02T18:08:05.684Z,23.1
2019-02-02T18:10:05.397Z,23.1
2019-02-02T18:12:07.632Z,23.2
2019-02-02T18:14:07.857Z,23.2
2019-02-02T18:16:05.165Z,23.2
2019-02-02T18:18:07.587Z,23.2
2019-02-02T18:20:05.312Z,23.2
2019-02-02T18:22:05.118Z,23.2
2019-02-02T18:24:07.554Z,23.2
2019-02-02T18:26:10.399Z,23.2
2019-02-02T18:28:05.101Z,23.2
2019-02-02T18:30:04.807Z,23.2
2019-02-02T18:32:12.685Z,23.2
2019-02-02T18:34:05.147Z,23.2
2019-02-02T18:36:05.324Z,23.2
2019-02-02T18:38:04.978Z,23.2
2019-02-02T18:40:04.769Z,23.2
2019-02-02T18:42:08.004Z,23.2
2019-02-02T18:44:04.808Z,23.2
2019-02-02T18:46:06.630Z,23.3
2019-02-02T18:48:08.005Z,23.3
2019-02-02T18:50:07.219Z,23.2
2019-02-02T18:52:07.529Z,23.3
2019-02-02T18:54:07.970Z,23.2
2019-02-02T18:56:04.719Z,23.3
2019-02-02T18:58:05.004Z,23.2
2019-02-02T19:00:06.199Z,23.2
2019-02-02T19:02:05.039Z,23.2
2019-02-02T19:04:04.803Z,23.2
2019-02-02T19:06:05.782Z,23.2
2019-02-02T19:08:05.252Z,23.2
2019-02-02T19:10:05.171Z,23.2
2019-02-02T19:12:05.016Z,23.2
2019-02-02T19:14:10.289Z,23.2
2019-02-02T19:16:07.826Z,23.1
2019-02-02T19:18:04.753Z,23.1
2019-02-02T19:20:05.523Z,23.1
2019-02-02T19:22:05.240Z,23.1
2019-02-02T19:24:09.183Z,23
2019-02-02T19:26:05.585Z,23
2019-02-02T19:28:05.387Z,23.1
2019-02-02T19:30:05.319Z,23.1
2019-02-02T19:32:07.630Z,23.1
2019-02-02T19:34:07.897Z,23.1
2019-02-02T19:36:05.675Z,23.1
2019-02-02T19:38:05.489Z,23.2
2019-02-02T19:40:12.819Z,23.2
2019-02-02T19:42:10.968Z,23.2
2019-02-02T19:44:04.874Z,23.2
2019-02-02T19:46:04.923Z,23.3
2019-02-02T19:48:05.609Z,23.2
2019-02-02T19:50:05.438Z,23.3
2019-02-02T19:52:05.116Z,23.4
2019-02-02T19:54:07.393Z,23.4
2019-02-02T19:56:04.855Z,23.4
2019-02-02T19:58:10.134Z,23.4
2019-02-02T20:00:05.349Z,23.4
2019-02-02T20:02:05.002Z,23.3
2019-02-02T20:04:05.263Z,23.3
2019-02-02T20:06:04.988Z,23.3
2019-02-02T20:08:04.630Z,23.3
2019-02-02T20:10:07.860Z,23.3
2019-02-02T20:12:05.614Z,23.4
2019-02-02T20:14:05.353Z,23.4
2019-02-02T20:16:05.681Z,23.4
2019-02-02T20:18:09.747Z,23.4
2019-02-02T20:20:05.187Z,23.4
2019-02-02T20:22:09.009Z,23.5
2019-02-02T20:24:05.278Z,23.5
2019-02-02T20:26:05.563Z,23.5
2019-02-02T20:28:05.229Z,23.5
2019-02-02T20:30:04.925Z,23.5
2019-02-02T20:32:04.905Z,23.5
2019-02-02T20:34:05.253Z,23.5
2019-02-02T20:36:04.702Z,23.5
2019-02-02T20:38:05.373Z,23.5
2019-02-02T20:40:07.574Z,23.5
2019-02-02T20:42:05.260Z,23.4
2019-02-02T20:44:05.523Z,23.4
2019-02-02T20:46:07.877Z,23.4
2019-02-02T20:48:04.908Z,23.4
2019-02-02T20:50:05.580Z,23.4
2019-02-02T20:52:04.857Z,23.4
2019-02-02T20:54:05.536Z,23.4
2019-02-02T20:56:05.465Z,23.4
2019-02-02T20:58:05.408Z,23.4
2019-02-02T21:00:05.101Z,23.4
2019-02-02T21:02:07.462Z,23.3
2019-02-02T21:04:05.155Z,23.3
2019-02-02T21:06:04.916Z,23.2
2019-02-02T21:08:07.182Z,23.2
2019-02-02T21:10:07.492Z,23.2
2019-02-02T21:12:07.746Z,23.2
2019-02-02T21:14:05.169Z,23.2
2019-02-02T21:16:07.396Z,23.1
2019-02-02T21:18:05.282Z,23.1
2019-02-02T21:20:04.935Z,23.1
2019-02-02T21:22:04.866Z,23.1
2019-02-02T21:24:07.439Z,23
2019-02-02T21:26:07.421Z,23.1
2019-02-02T21:28:04.894Z,23.1
2019-02-02T21:30:04.688Z,23.1
2019-02-02T21:32:13.125Z,23.1
2019-02-02T21:34:05.052Z,23.1
2019-02-02T21:36:05.784Z,23.1
2019-02-02T21:38:05.349Z,23.2
2019-02-02T21:40:05.439Z,23.2
2019-02-02T21:42:12.315Z,23.2
2019-02-02T21:44:05.512Z,23.2
2019-02-02T21:46:10.643Z,23.2
2019-02-02T21:48:06.382Z,23.3
2019-02-02T21:50:07.823Z,23.3
2019-02-02T21:52:05.116Z,23.3
2019-02-02T21:54:04.856Z,23.2
2019-02-02T21:56:05.084Z,23.3
2019-02-02T21:58:04.757Z,23.3
2019-02-02T22:00:08.079Z,23.4
2019-02-02T22:02:04.927Z,23.3
2019-02-02T22:04:04.630Z,23.3
2019-02-02T22:06:14.999Z,23.3
2019-02-02T22:08:05.299Z,23.3
2019-02-02T22:10:05.043Z,23.3
2019-02-02T22:12:04.751Z,23.3
2019-02-02T22:14:04.763Z,23.2
2019-02-02T22:16:13.335Z,23.2
2019-02-02T22:18:07.804Z,23.2
2019-02-02T22:20:05.465Z,23.2
2019-02-02T22:22:05.136Z,23.2
2019-02-02T22:24:05.557Z,23.2
2019-02-02T22:26:05.366Z,23.2
2019-02-02T22:28:04.722Z,23.2
2019-02-02T22:30:05.450Z,23.2
2019-02-02T22:32:05.182Z,23.2
2019-02-02T22:34:08.211Z,23.2
2019-02-02T22:36:05.147Z,23.2
2019-02-02T22:38:04.873Z,23.2
2019-02-02T22:40:10.606Z,23.1
2019-02-02T22:42:07.840Z,23.1
2019-02-02T22:44:05.097Z,23.1
2019-02-02T22:46:07.341Z,23.2
2019-02-02T22:48:05.547Z,23.1
2019-02-02T22:50:05.336Z,23.1
2019-02-02T22:52:05.316Z,23.1
2019-02-02T22:54:12.699Z,23.2
2019-02-02T22:56:05.411Z,23.2
2019-02-02T22:58:05.088Z,23.2
2019-02-02T23:00:08.072Z,23.2
2019-02-02T23:02:04.931Z,23.2
2019-02-02T23:04:05.162Z,23.2
2019-02-02T23:06:07.407Z,23.2
2019-02-02T23:08:05.342Z,23.2
2019-02-02T23:10:05.040Z,23.2
2019-02-02T23:12:04.758Z,23.2
2019-02-02T23:14:05.516Z,23.2
2019-02-02T23:16:09.660Z,23.2
2019-02-02T23:18:04.806Z,23.1
2019-02-02T23:20:05.558Z,23.2
2019-02-02T23:22:05.289Z,23.1
2019-02-02T23:24:04.789Z,23.2
2019-02-02T23:26:15.612Z,23.1
2019-02-02T23:28:04.919Z,23.2
2019-02-02T23:30:07.217Z,23.1
2019-02-02T23:32:04.952Z,23.1
2019-02-02T23:34:04.743Z,23.2
2019-02-02T23:36:08.227Z,23.1
2019-02-02T23:38:07.445Z,23.1
2019-02-02T23:40:09.750Z,23.1
2019-02-02T23:42:05.442Z,23.1
2019-02-02T23:44:05.149Z,23.1
2019-02-02T23:46:12.458Z,23.1
2019-02-02T23:48:05.371Z,23.1
2019-02-02T23:50:05.059Z,23.1
2019-02-02T23:52:04.783Z,23.1
2019-02-02T23:54:05.108Z,23.1
2019-02-02T23:56:04.816Z,23.1
2019-02-02T23:58:08.210Z,23
