createdAt,value
2019-03-03T00:01:30.368Z,7.90
2019-03-03T00:04:36.256Z,8.08
2019-03-03T00:07:42.113Z,8.03
2019-03-03T00:10:48.189Z,7.55
2019-03-03T00:13:54.240Z,7.35
2019-03-03T00:17:02.618Z,7.55
2019-03-03T00:20:08.924Z,7.53
2019-03-03T00:23:14.772Z,7.67
2019-03-03T00:26:20.696Z,7.42
2019-03-03T00:29:26.708Z,7.78
2019-03-03T00:32:32.413Z,7.65
2019-03-03T00:35:38.272Z,7.37
2019-03-03T00:39:03.283Z,7.25
2019-03-03T00:42:23.588Z,7.12
2019-03-03T00:45:49.863Z,7.12
2019-03-03T00:49:14.859Z,8.33
2019-03-03T00:52:40.961Z,7.53
2019-03-03T00:56:11.940Z,7.37
2019-03-03T00:59:36.655Z,7.67
2019-03-03T01:03:01.355Z,7.22
2019-03-03T01:06:16.085Z,7.15
2019-03-03T01:09:36.024Z,7.78
2019-03-03T01:13:09.920Z,7.12
2019-03-03T01:16:52.989Z,7.37
2019-03-03T01:20:17.553Z,7.33
2019-03-03T01:23:57.252Z,7.00
2019-03-03T01:27:03.220Z,6.95
2019-03-03T01:30:11.731Z,6.83
2019-03-03T01:33:17.840Z,6.85
2019-03-03T01:36:23.545Z,7.00
2019-03-03T01:39:29.507Z,7.65
2019-03-03T01:42:35.173Z,6.78
2019-03-03T01:45:41.019Z,7.05
2019-03-03T01:48:47.019Z,7.10
2019-03-03T01:51:53.659Z,6.95
2019-03-03T01:54:59.512Z,6.53
2019-03-03T01:58:05.575Z,7.08
2019-03-03T02:01:11.537Z,7.10
2019-03-03T02:04:17.541Z,6.58
2019-03-03T02:07:23.356Z,6.87
2019-03-03T02:10:30.450Z,6.78
2019-03-03T02:13:36.441Z,6.97
2019-03-03T02:16:42.359Z,6.62
2019-03-03T02:19:48.148Z,6.47
2019-03-03T02:22:53.963Z,7.10
2019-03-03T02:30:35.611Z,6.08
2019-03-03T02:33:40.990Z,6.35
2019-03-03T02:36:46.386Z,6.87
2019-03-03T02:39:51.830Z,7.25
2019-03-03T02:42:57.209Z,6.67
2019-03-03T02:46:02.696Z,7.22
2019-03-03T02:49:08.142Z,6.50
2019-03-03T02:52:13.551Z,6.62
2019-03-03T02:55:20.779Z,7.05
2019-03-03T02:58:26.285Z,6.70
2019-03-03T03:01:39.464Z,6.65
2019-03-03T03:04:44.882Z,6.70
2019-03-03T03:16:54.571Z,7.10
2019-03-03T03:20:13.280Z,6.47
2019-03-03T03:23:56.280Z,6.00
2019-03-03T03:27:11.095Z,5.83
2019-03-03T03:30:44.787Z,5.95
2019-03-03T03:33:58.072Z,6.17
2019-03-03T03:37:25.340Z,6.62
2019-03-03T03:40:50.068Z,4.92
2019-03-03T03:44:20.606Z,4.95
2019-03-03T03:48:00.297Z,5.67
2019-03-03T03:51:20.382Z,5.50
2019-03-03T03:54:47.023Z,4.60
2019-03-03T03:58:11.560Z,4.90
2019-03-03T04:01:45.147Z,4.95
2019-03-03T04:05:09.696Z,5.30
2019-03-03T04:08:26.939Z,5.78
2019-03-03T04:11:51.483Z,5.45
2019-03-03T04:15:11.262Z,5.10
2019-03-03T04:18:35.768Z,5.62
2019-03-03T04:22:15.763Z,5.47
2019-03-03T04:25:31.707Z,6.22
2019-03-03T04:28:48.078Z,5.83
2019-03-03T04:32:11.202Z,5.80
2019-03-03T04:35:51.122Z,5.87
2019-03-03T04:39:18.398Z,5.95
2019-03-03T04:42:49.921Z,4.90
2019-03-03T04:46:18.019Z,5.45
2019-03-03T04:49:44.105Z,5.25
2019-03-03T04:53:00.861Z,5.45
2019-03-03T04:56:26.245Z,5.05
2019-03-03T05:00:04.582Z,5.20
2019-03-03T05:03:20.961Z,5.35
2019-03-03T05:06:32.421Z,4.90
2019-03-03T05:09:52.508Z,4.80
2019-03-03T05:13:07.513Z,5.00
2019-03-03T05:16:35.233Z,5.17
2019-03-03T05:19:46.946Z,4.78
2019-03-03T05:22:52.366Z,4.42
2019-03-03T05:25:57.813Z,4.05
2019-03-03T05:29:03.264Z,4.37
2019-03-03T05:32:11.569Z,5.58
2019-03-03T05:35:18.448Z,5.20
2019-03-03T05:38:23.832Z,5.05
2019-03-03T05:41:31.119Z,4.00
2019-03-03T05:44:37.506Z,4.58
2019-03-03T05:47:42.915Z,4.67
2019-03-03T05:50:48.317Z,4.42
2019-03-03T05:53:53.776Z,3.67
2019-03-03T05:56:59.283Z,4.15
2019-03-03T06:00:06.338Z,4.62
2019-03-03T06:03:14.038Z,4.12
2019-03-03T06:06:21.213Z,4.25
2019-03-03T06:09:30.205Z,4.12
2019-03-03T06:12:37.485Z,4.05
2019-03-03T06:15:43.869Z,4.10
2019-03-03T06:18:50.542Z,3.20
2019-03-03T06:21:55.921Z,3.25
2019-03-03T06:25:01.306Z,3.17
2019-03-03T06:28:09.749Z,3.50
2019-03-03T06:31:15.133Z,2.77
2019-03-03T06:34:20.645Z,3.00
2019-03-03T06:37:26.027Z,2.95
2019-03-03T06:40:32.981Z,2.72
2019-03-03T06:43:39.860Z,2.70
2019-03-03T06:46:46.813Z,2.70
2019-03-03T06:49:52.225Z,2.90
2019-03-03T06:52:58.717Z,2.77
2019-03-03T06:56:05.205Z,2.62
2019-03-03T06:59:11.662Z,2.80
2019-03-03T07:02:17.413Z,2.30
2019-03-03T07:05:22.839Z,2.60
2019-03-03T07:08:31.894Z,2.40
2019-03-03T07:11:37.284Z,2.50
2019-03-03T07:14:43.774Z,2.45
2019-03-03T07:17:51.002Z,2.40
2019-03-03T07:20:56.405Z,2.52
2019-03-03T07:24:03.997Z,2.20
2019-03-03T07:27:11.962Z,2.20
2019-03-03T07:30:17.454Z,2.10
2019-03-03T07:33:27.974Z,1.92
2019-03-03T07:36:34.565Z,1.98
2019-03-03T07:39:41.068Z,2.30
2019-03-03T07:42:49.209Z,1.95
2019-03-03T07:45:54.670Z,2.00
2019-03-03T07:49:01.518Z,1.98
2019-03-03T07:52:08.370Z,2.20
2019-03-03T07:55:14.163Z,1.95
2019-03-03T07:58:20.652Z,1.70
2019-03-03T08:01:27.058Z,2.00
2019-03-03T08:04:32.557Z,2.15
2019-03-03T08:07:39.738Z,1.77
2019-03-03T08:10:49.004Z,1.90
2019-03-03T08:13:54.381Z,1.70
2019-03-03T08:17:00.933Z,1.55
2019-03-03T08:20:08.576Z,1.70
2019-03-03T08:23:15.033Z,1.70
2019-03-03T08:26:20.469Z,1.70
2019-03-03T08:29:25.846Z,1.70
2019-03-03T08:32:31.289Z,1.50
2019-03-03T08:35:38.209Z,1.65
2019-03-03T08:38:46.652Z,1.70
2019-03-03T08:41:58.982Z,1.30
2019-03-03T08:45:22.363Z,1.30
2019-03-03T08:48:46.725Z,1.45
2019-03-03T08:52:15.344Z,1.57
2019-03-03T08:55:30.314Z,1.40
2019-03-03T08:58:43.629Z,1.30
2019-03-03T09:02:15.590Z,1.27
2019-03-03T09:05:28.854Z,3.15
2019-03-03T09:08:53.261Z,5.20
2019-03-03T09:12:24.107Z,1.90
2019-03-03T09:15:43.361Z,2.20
2019-03-03T09:19:24.517Z,2.92
2019-03-03T09:23:04.181Z,2.17
2019-03-03T09:26:27.335Z,1.82
2019-03-03T09:29:51.201Z,2.45
2019-03-03T09:33:19.449Z,3.87
2019-03-03T09:36:49.861Z,2.40
2019-03-03T09:40:29.317Z,2.10
2019-03-03T09:43:53.902Z,2.27
2019-03-03T09:47:32.142Z,2.42
2019-03-03T09:51:05.329Z,2.40
2019-03-03T09:54:29.489Z,2.20
2019-03-03T09:57:53.821Z,2.42
2019-03-03T10:01:19.477Z,2.50
2019-03-03T10:05:02.149Z,2.17
2019-03-03T10:08:41.506Z,2.22
2019-03-03T10:12:05.933Z,1.98
2019-03-03T10:15:20.705Z,1.52
2019-03-03T10:18:32.833Z,1.53
2019-03-03T10:21:57.241Z,2.00
2019-03-03T10:25:14.521Z,1.72
2019-03-03T10:28:48.333Z,1.77
2019-03-03T10:32:21.004Z,1.57
2019-03-03T10:35:43.056Z,2.20
2019-03-03T10:39:06.673Z,1.72
2019-03-03T10:42:23.074Z,1.77
2019-03-03T10:45:44.664Z,1.70
2019-03-03T10:49:04.782Z,1.80
2019-03-03T10:52:28.297Z,2.35
2019-03-03T10:55:48.526Z,2.10
2019-03-03T10:59:05.886Z,1.80
2019-03-03T11:02:36.665Z,1.55
2019-03-03T11:06:06.034Z,1.40
2019-03-03T11:09:43.437Z,1.42
2019-03-03T11:13:08.273Z,1.45
2019-03-03T11:16:39.042Z,1.70
2019-03-03T11:20:05.173Z,1.70
2019-03-03T11:23:47.069Z,3.90
2019-03-03T11:27:09.581Z,4.20
2019-03-03T11:30:45.077Z,4.90
2019-03-03T11:34:25.809Z,3.80
2019-03-03T11:37:39.800Z,3.58
2019-03-03T11:40:54.875Z,4.28
2019-03-03T11:44:09.370Z,3.92
2019-03-03T11:47:41.135Z,3.77
2019-03-03T11:50:57.814Z,2.37
2019-03-03T11:54:12.782Z,3.50
2019-03-03T11:57:30.040Z,2.17
2019-03-03T12:00:45.078Z,2.20
2019-03-03T12:04:09.479Z,2.70
2019-03-03T12:07:35.653Z,2.22
2019-03-03T12:10:52.526Z,2.02
2019-03-03T12:14:27.534Z,1.57
2019-03-03T12:17:48.102Z,2.25
2019-03-03T12:21:12.078Z,1.70
2019-03-03T12:24:39.241Z,1.50
2019-03-03T12:28:24.850Z,1.60
2019-03-03T12:31:53.089Z,1.90
2019-03-03T12:35:12.557Z,1.70
2019-03-03T12:38:32.877Z,1.30
2019-03-03T12:41:59.182Z,1.42
2019-03-03T12:45:26.689Z,1.75
2019-03-03T12:48:49.701Z,1.47
2019-03-03T12:52:20.922Z,1.15
2019-03-03T12:55:44.961Z,1.50
2019-03-03T12:58:59.718Z,1.25
2019-03-03T13:02:30.824Z,1.50
2019-03-03T13:05:58.468Z,1.47
2019-03-03T13:09:31.022Z,1.80
2019-03-03T13:12:46.949Z,1.25
2019-03-03T13:16:14.297Z,1.27
2019-03-03T13:19:49.057Z,1.77
2019-03-03T13:23:16.201Z,1.40
2019-03-03T13:26:29.025Z,1.10
2019-03-03T13:29:52.470Z,1.22
2019-03-03T13:33:26.015Z,1.55
2019-03-03T13:37:00.544Z,0.98
2019-03-03T13:40:17.561Z,0.93
2019-03-03T13:43:23.045Z,1.00
2019-03-03T13:46:28.532Z,1.05
2019-03-03T13:49:35.189Z,0.95
2019-03-03T13:52:41.777Z,1.10
2019-03-03T13:55:47.185Z,0.95
2019-03-03T13:58:54.505Z,1.27
2019-03-03T14:02:01.053Z,0.93
2019-03-03T14:05:07.042Z,0.82
2019-03-03T14:08:12.422Z,1.00
2019-03-03T14:11:26.916Z,0.70
2019-03-03T14:14:32.326Z,0.90
2019-03-03T14:17:37.705Z,0.70
2019-03-03T14:20:43.154Z,0.90
2019-03-03T14:23:49.512Z,0.98
2019-03-03T14:26:55.113Z,0.75
2019-03-03T14:30:00.625Z,1.07
2019-03-03T14:33:08.645Z,0.80
2019-03-03T14:36:14.214Z,0.75
2019-03-03T14:39:19.636Z,0.98
2019-03-03T14:42:25.122Z,0.80
2019-03-03T14:45:30.739Z,1.20
2019-03-03T14:48:36.329Z,0.80
2019-03-03T14:51:44.281Z,0.80
2019-03-03T14:54:51.029Z,0.70
2019-03-03T14:57:56.453Z,0.65
2019-03-03T15:01:04.505Z,0.80
2019-03-03T15:04:10.110Z,0.80
2019-03-03T15:07:16.733Z,0.90
2019-03-03T15:10:23.613Z,1.05
2019-03-03T15:13:28.998Z,1.30
2019-03-03T15:16:34.630Z,1.20
2019-03-03T15:19:41.293Z,1.60
2019-03-03T15:22:49.086Z,1.27
2019-03-03T15:25:54.638Z,1.47
2019-03-03T15:29:01.885Z,1.15
2019-03-03T15:32:10.179Z,1.17
2019-03-03T15:35:17.116Z,1.10
2019-03-03T15:38:23.603Z,1.10
2019-03-03T15:41:29.183Z,0.98
2019-03-03T15:44:34.666Z,1.47
2019-03-03T15:47:40.150Z,1.00
2019-03-03T15:50:45.874Z,0.70
2019-03-03T15:53:53.081Z,0.90
2019-03-03T15:56:58.501Z,1.15
2019-03-03T16:00:07.006Z,1.30
2019-03-03T16:03:12.569Z,1.05
2019-03-03T16:06:19.114Z,0.82
2019-03-03T16:09:25.809Z,1.00
2019-03-03T16:12:33.013Z,0.90
2019-03-03T16:15:39.433Z,1.25
2019-03-03T16:18:46.001Z,0.98
2019-03-03T16:21:52.565Z,0.90
2019-03-03T16:24:58.942Z,1.00
2019-03-03T16:28:06.133Z,0.95
2019-03-03T16:31:11.622Z,1.07
2019-03-03T16:34:18.826Z,0.80
2019-03-03T16:37:26.145Z,1.00
2019-03-03T16:40:39.348Z,0.90
2019-03-03T16:43:40.503Z,0.85
2019-03-03T16:46:47.105Z,0.90
2019-03-03T16:49:52.526Z,0.98
2019-03-03T16:53:01.100Z,0.70
2019-03-03T16:56:07.691Z,0.60
2019-03-03T16:59:13.166Z,0.98
2019-03-03T17:02:18.689Z,1.00
2019-03-03T17:05:25.762Z,0.80
2019-03-03T17:08:31.281Z,0.90
2019-03-03T17:11:36.793Z,0.80
2019-03-03T17:14:43.326Z,0.70
2019-03-03T17:17:50.545Z,0.70
2019-03-03T17:20:57.752Z,0.90
2019-03-03T17:24:05.145Z,0.70
2019-03-03T17:27:12.390Z,1.00
2019-03-03T17:30:20.533Z,0.70
2019-03-03T17:33:26.061Z,0.70
2019-03-03T17:36:31.497Z,0.85
2019-03-03T17:39:36.917Z,0.90
2019-03-03T17:42:42.434Z,0.90
2019-03-03T17:45:47.949Z,0.85
2019-03-03T17:48:53.465Z,0.80
2019-03-03T17:52:00.689Z,0.70
2019-03-03T17:55:08.066Z,0.70
2019-03-03T17:58:13.568Z,0.75
2019-03-03T18:01:21.854Z,0.70
2019-03-03T18:04:27.433Z,0.80
2019-03-03T18:07:34.060Z,0.80
2019-03-03T18:10:39.518Z,0.70
2019-03-03T18:13:45.064Z,1.00
2019-03-03T18:16:51.589Z,0.60
2019-03-03T18:19:58.465Z,0.60
2019-03-03T18:23:03.877Z,0.93
2019-03-03T18:26:09.321Z,0.62
2019-03-03T18:29:14.701Z,0.68
2019-03-03T18:32:21.221Z,0.80
2019-03-03T18:35:28.406Z,0.78
2019-03-03T18:38:35.322Z,0.62
2019-03-03T18:41:41.814Z,0.60
2019-03-03T18:44:47.199Z,0.78
2019-03-03T18:47:56.214Z,0.70
2019-03-03T18:51:01.705Z,0.62
2019-03-03T18:54:08.557Z,0.70
2019-03-03T18:57:15.109Z,0.78
2019-03-03T19:00:23.370Z,0.60
2019-03-03T19:03:30.807Z,0.80
2019-03-03T19:06:36.238Z,0.60
2019-03-03T19:09:41.773Z,0.70
2019-03-03T19:12:47.213Z,0.65
2019-03-03T19:15:52.809Z,0.70
2019-03-03T19:18:58.293Z,0.70
2019-03-03T19:22:03.666Z,0.80
2019-03-03T19:25:10.641Z,0.75
2019-03-03T19:28:17.193Z,0.68
2019-03-03T19:31:23.942Z,0.70
2019-03-03T19:34:29.355Z,0.70
2019-03-03T19:37:35.910Z,0.80
2019-03-03T19:40:43.968Z,0.53
2019-03-03T19:43:49.450Z,0.75
2019-03-03T19:46:56.098Z,0.82
2019-03-03T19:50:01.531Z,0.85
2019-03-03T19:53:07.453Z,0.78
2019-03-03T19:56:13.975Z,0.80
2019-03-03T19:59:21.158Z,0.62
2019-03-03T20:02:27.546Z,0.70
2019-03-03T20:05:32.934Z,0.75
2019-03-03T20:08:39.462Z,0.57
2019-03-03T20:11:47.891Z,0.60
2019-03-03T20:14:53.449Z,0.60
2019-03-03T20:17:58.770Z,0.60
2019-03-03T20:21:04.240Z,0.68
2019-03-03T20:24:09.630Z,0.60
2019-03-03T20:27:16.210Z,0.95
2019-03-03T20:30:23.040Z,0.80
2019-03-03T20:33:28.561Z,0.60
2019-03-03T20:36:34.114Z,0.90
2019-03-03T20:39:39.633Z,0.80
2019-03-03T20:42:47.618Z,0.60
2019-03-03T20:45:54.966Z,0.70
2019-03-03T20:49:01.473Z,0.80
2019-03-03T20:52:08.917Z,0.70
2019-03-03T20:55:16.925Z,0.55
2019-03-03T20:58:22.302Z,1.27
2019-03-03T21:01:27.702Z,0.80
2019-03-03T21:04:36.017Z,0.70
2019-03-03T21:07:50.857Z,0.70
2019-03-03T21:10:52.237Z,0.70
2019-03-03T21:13:57.685Z,1.00
2019-03-03T21:17:05.974Z,0.70
2019-03-03T21:20:14.029Z,0.72
2019-03-03T21:23:19.450Z,0.70
2019-03-03T21:26:25.334Z,0.60
2019-03-03T21:29:31.949Z,0.70
2019-03-03T21:32:39.801Z,0.70
2019-03-03T21:35:46.295Z,0.80
2019-03-03T21:38:51.713Z,0.55
2019-03-03T21:41:58.601Z,0.88
2019-03-03T21:45:04.277Z,0.75
2019-03-03T21:48:11.746Z,0.70
2019-03-03T21:51:19.961Z,0.80
2019-03-03T21:54:26.398Z,0.80
2019-03-03T21:57:32.793Z,1.02
2019-03-03T22:00:41.950Z,0.75
2019-03-03T22:03:48.497Z,0.90
2019-03-03T22:06:53.905Z,0.80
2019-03-03T22:10:01.193Z,0.75
2019-03-03T22:13:11.643Z,0.70
2019-03-03T22:16:17.090Z,0.72
2019-03-03T22:19:22.475Z,0.80
2019-03-03T22:22:29.105Z,0.85
2019-03-03T22:25:34.565Z,0.70
2019-03-03T22:28:39.974Z,0.60
2019-03-03T22:31:45.386Z,0.70
2019-03-03T22:34:54.042Z,1.10
2019-03-03T22:38:00.621Z,1.40
2019-03-03T22:41:08.250Z,1.02
2019-03-03T22:49:07.097Z,1.20
2019-03-03T22:52:12.562Z,1.17
2019-03-03T22:55:18.494Z,2.00
2019-03-03T22:58:24.001Z,1.22
2019-03-03T23:01:49.129Z,0.98
2019-03-03T23:05:25.046Z,1.10
2019-03-03T23:08:41.533Z,1.07
2019-03-03T23:12:16.942Z,1.47
2019-03-03T23:16:12.801Z,1.40
2019-03-03T23:20:01.336Z,1.25
2019-03-03T23:23:44.990Z,1.42
2019-03-03T23:26:50.508Z,1.25
2019-03-03T23:29:56.044Z,1.60
2019-03-03T23:33:01.533Z,1.50
2019-03-03T23:36:07.157Z,1.50
2019-03-03T23:39:14.523Z,1.50
2019-03-03T23:42:21.022Z,1.35
2019-03-03T23:45:26.478Z,1.40
2019-03-03T23:48:31.863Z,1.80
2019-03-03T23:51:38.802Z,1.50
2019-03-03T23:54:45.998Z,1.37
2019-03-03T23:57:52.496Z,1.60
