createdAt,value
2023-10-09T00:00:41.916Z,79.05
2023-10-09T00:01:47.449Z,80.67
2023-10-09T00:02:49.729Z,81.19
2023-10-09T00:03:55.435Z,82.39
2023-10-09T00:04:58.057Z,82.65
2023-10-09T00:06:00.398Z,81.42
2023-10-09T00:07:04.130Z,80.72
2023-10-09T00:08:06.447Z,81.77
2023-10-09T00:09:18.248Z,82.16
2023-10-09T00:10:20.540Z,81.88
2023-10-09T00:11:22.572Z,82.79
2023-10-09T00:12:25.192Z,81.33
2023-10-09T00:13:32.451Z,83.19
2023-10-09T00:14:35.422Z,83.89
2023-10-09T00:15:37.369Z,84.19
2023-10-09T00:16:48.453Z,86.45
2023-10-09T00:17:50.480Z,85.29
2023-10-09T00:18:54.514Z,85.99
2023-10-09T00:20:00.908Z,86.05
2023-10-09T00:21:13.609Z,81.93
2023-10-09T00:22:25.686Z,80.28
2023-10-09T00:23:29.448Z,83.35
2023-10-09T00:24:34.108Z,85.66
2023-10-09T00:25:37.361Z,85.72
2023-10-09T00:26:45.513Z,82.17
2023-10-09T00:27:49.011Z,83.92
2023-10-09T00:28:52.379Z,82.22
2023-10-09T00:29:56.658Z,83.70
2023-10-09T00:30:58.559Z,84.91
2023-10-09T00:32:18.639Z,87.21
2023-10-09T00:33:23.334Z,89.32
2023-10-09T00:34:27.481Z,91.77
2023-10-09T00:35:39.037Z,93.50
2023-10-09T00:36:51.549Z,94.90
2023-10-09T00:37:58.491Z,95.64
2023-10-09T00:39:12.165Z,95.30
2023-10-09T00:40:23.961Z,96.11
2023-10-09T00:41:26.563Z,96.67
2023-10-09T00:42:30.767Z,95.43
2023-10-09T00:43:33.634Z,93.73
2023-10-09T00:44:42.906Z,94.51
2023-10-09T00:45:45.952Z,93.17
2023-10-09T00:46:48.526Z,92.98
2023-10-09T00:47:50.988Z,94.02
2023-10-09T00:49:03.662Z,95.56
2023-10-09T00:50:30.242Z,96.51
2023-10-09T00:51:39.711Z,97.39
2023-10-09T00:52:51.694Z,97.22
2023-10-09T00:54:28.051Z,94.20
2023-10-09T00:55:56.794Z,92.61
2023-10-09T00:57:07.679Z,92.74
2023-10-09T00:58:15.332Z,92.81
2023-10-09T00:59:21.252Z,92.41
2023-10-09T01:00:46.728Z,93.68
2023-10-09T01:01:58.292Z,93.43
2023-10-09T01:03:14.564Z,93.57
2023-10-09T01:04:18.870Z,94.31
2023-10-09T01:05:21.551Z,94.00
2023-10-09T01:06:28.830Z,93.90
2023-10-09T01:07:33.021Z,94.24
2023-10-09T01:08:41.128Z,94.53
2023-10-09T01:09:50.880Z,95.73
2023-10-09T01:10:57.314Z,95.66
2023-10-09T01:12:01.854Z,95.41
2023-10-09T01:13:04.476Z,95.37
2023-10-09T01:14:09.426Z,95.55
2023-10-09T01:15:37.064Z,95.30
2023-10-09T01:16:43.826Z,95.69
2023-10-09T01:17:46.939Z,95.31
2023-10-09T01:18:58.645Z,95.16
2023-10-09T01:20:04.641Z,95.30
2023-10-09T01:21:06.649Z,95.40
2023-10-09T01:22:15.925Z,95.34
2023-10-09T01:23:19.811Z,95.22
2023-10-09T01:24:23.939Z,95.67
2023-10-09T01:25:26.374Z,95.59
2023-10-09T01:26:33.356Z,96.08
2023-10-09T01:27:35.556Z,94.41
2023-10-09T01:28:37.824Z,95.23
2023-10-09T01:29:43.061Z,95.76
2023-10-09T01:30:45.335Z,95.90
2023-10-09T01:31:56.551Z,96.04
2023-10-09T01:33:01.515Z,96.43
2023-10-09T01:34:05.093Z,97.41
2023-10-09T01:35:21.014Z,96.95
2023-10-09T01:36:32.569Z,96.54
2023-10-09T01:37:38.053Z,95.96
2023-10-09T01:38:44.173Z,96.26
2023-10-09T01:39:56.387Z,96.22
2023-10-09T01:41:08.046Z,96.26
2023-10-09T01:42:11.033Z,95.64
2023-10-09T01:43:13.618Z,96.68
2023-10-09T01:44:17.220Z,96.67
2023-10-09T01:45:21.898Z,95.71
2023-10-09T01:46:24.297Z,96.56
2023-10-09T01:47:32.791Z,97.00
2023-10-09T01:48:40.634Z,97.18
2023-10-09T01:49:44.706Z,97.62
2023-10-09T01:50:49.648Z,97.28
2023-10-09T01:51:52.561Z,97.21
2023-10-09T01:52:54.439Z,95.76
2023-10-09T01:53:58.152Z,96.47
2023-10-09T01:55:04.988Z,96.22
2023-10-09T01:56:16.541Z,96.79
2023-10-09T01:57:25.200Z,96.98
2023-10-09T01:58:28.359Z,97.10
2023-10-09T01:59:30.418Z,97.71
2023-10-09T02:00:43.710Z,98.50
2023-10-09T02:01:49.097Z,98.41
2023-10-09T02:02:51.752Z,98.88
2023-10-09T02:03:55.646Z,99.46
2023-10-09T02:05:10.489Z,99.77
2023-10-09T02:06:29.052Z,97.43
2023-10-09T02:07:41.186Z,99.21
2023-10-09T02:08:50.645Z,99.02
2023-10-09T02:09:55.053Z,99.76
2023-10-09T02:10:57.896Z,99.06
2023-10-09T02:11:59.826Z,99.79
2023-10-09T02:13:08.583Z,99.97
2023-10-09T02:14:20.194Z,100.00
2023-10-09T02:15:42.233Z,100.00
2023-10-09T02:16:44.404Z,100.00
2023-10-09T02:18:09.068Z,100.00
2023-10-09T02:19:30.987Z,100.00
2023-10-09T02:20:37.563Z,100.00
2023-10-09T02:21:42.838Z,100.00
2023-10-09T02:22:44.978Z,100.00
2023-10-09T02:23:58.154Z,100.00
2023-10-09T02:25:00.357Z,100.00
2023-10-09T02:26:07.142Z,100.00
2023-10-09T02:27:12.495Z,100.00
2023-10-09T02:28:20.394Z,99.24
2023-10-09T02:29:25.220Z,99.91
2023-10-09T02:30:30.549Z,100.00
2023-10-09T02:31:41.895Z,100.00
2023-10-09T02:32:45.714Z,100.00
2023-10-09T02:33:47.670Z,100.00
2023-10-09T02:34:52.049Z,100.00
2023-10-09T02:36:00.510Z,100.00
2023-10-09T02:37:07.445Z,100.00
2023-10-09T02:38:11.280Z,100.00
2023-10-09T02:39:25.429Z,100.00
2023-10-09T02:40:40.822Z,100.00
2023-10-09T02:41:50.607Z,100.00
2023-10-09T02:42:53.293Z,100.00
2023-10-09T02:44:11.507Z,100.00
2023-10-09T02:45:17.604Z,100.00
2023-10-09T02:46:30.581Z,100.00
2023-10-09T02:47:38.795Z,100.00
2023-10-09T02:48:46.651Z,100.00
2023-10-09T02:49:49.553Z,100.00
2023-10-09T02:50:51.800Z,100.00
2023-10-09T02:51:56.735Z,100.00
2023-10-09T02:53:02.048Z,100.00
2023-10-09T02:54:19.786Z,100.00
2023-10-09T02:55:26.930Z,100.00
2023-10-09T02:56:38.666Z,100.00
2023-10-09T02:57:44.753Z,100.00
2023-10-09T02:58:49.231Z,100.00
2023-10-09T02:59:52.602Z,100.00
2023-10-09T03:00:54.654Z,100.00
2023-10-09T03:01:56.529Z,100.00
2023-10-09T03:02:59.502Z,100.00
2023-10-09T03:04:03.941Z,100.00
2023-10-09T03:05:07.024Z,100.00
2023-10-09T03:06:12.380Z,100.00
2023-10-09T03:07:15.373Z,100.00
2023-10-09T03:08:20.166Z,100.00
2023-10-09T03:09:28.937Z,100.00
2023-10-09T03:10:32.300Z,100.00
2023-10-09T03:11:36.588Z,100.00
2023-10-09T03:12:40.416Z,100.00
2023-10-09T03:13:45.813Z,100.00
2023-10-09T03:14:48.224Z,100.00
2023-10-09T03:15:52.957Z,100.00
2023-10-09T03:16:54.972Z,100.00
2023-10-09T03:17:56.955Z,100.00
2023-10-09T03:18:58.920Z,100.00
2023-10-09T03:20:13.070Z,100.00
2023-10-09T03:21:18.344Z,100.00
2023-10-09T03:22:20.454Z,100.00
2023-10-09T03:23:22.361Z,100.00
2023-10-09T03:24:28.406Z,100.00
2023-10-09T03:25:30.695Z,100.00
2023-10-09T03:26:32.637Z,100.00
2023-10-09T03:27:35.471Z,100.00
2023-10-09T03:28:37.703Z,100.00
2023-10-09T03:29:39.658Z,100.00
2023-10-09T03:30:45.082Z,100.00
2023-10-09T03:31:47.657Z,100.00
2023-10-09T03:32:55.150Z,100.00
2023-10-09T03:33:57.384Z,100.00
2023-10-09T03:35:01.300Z,100.00
2023-10-09T03:36:08.367Z,100.00
2023-10-09T03:37:22.419Z,100.00
2023-10-09T03:38:24.286Z,100.00
2023-10-09T03:39:48.259Z,100.00
2023-10-09T03:40:50.232Z,100.00
2023-10-09T03:41:55.417Z,100.00
2023-10-09T03:42:57.439Z,100.00
2023-10-09T03:43:59.765Z,100.00
2023-10-09T03:45:01.721Z,100.00
2023-10-09T03:46:06.046Z,100.00
2023-10-09T03:47:11.434Z,100.00
2023-10-09T03:48:21.902Z,100.00
2023-10-09T03:49:27.144Z,100.00
2023-10-09T03:50:38.860Z,100.00
2023-10-09T03:51:41.158Z,100.00
2023-10-09T03:52:43.194Z,100.00
2023-10-09T03:53:45.063Z,100.00
2023-10-09T03:54:47.808Z,100.00
2023-10-09T03:55:50.469Z,100.00
2023-10-09T03:56:52.482Z,100.00
2023-10-09T03:58:01.083Z,100.00
2023-10-09T03:59:05.430Z,100.00
2023-10-09T04:00:14.930Z,100.00
2023-10-09T04:01:38.733Z,100.00
2023-10-09T04:02:40.766Z,100.00
2023-10-09T04:03:42.758Z,100.00
2023-10-09T04:04:49.267Z,100.00
2023-10-09T04:05:54.559Z,100.00
2023-10-09T04:06:56.588Z,100.00
2023-10-09T04:08:03.110Z,100.00
2023-10-09T04:09:19.403Z,100.00
2023-10-09T04:10:48.115Z,100.00
2023-10-09T04:12:11.635Z,100.00
2023-10-09T04:13:18.646Z,100.00
2023-10-09T04:14:25.922Z,100.00
2023-10-09T04:15:31.756Z,100.00
2023-10-09T04:16:33.697Z,100.00
2023-10-09T04:17:36.236Z,100.00
2023-10-09T04:18:39.977Z,100.00
2023-10-09T04:19:49.305Z,100.00
2023-10-09T04:21:10.057Z,100.00
2023-10-09T04:22:26.918Z,100.00
2023-10-09T04:23:57.620Z,100.00
2023-10-09T04:24:59.543Z,100.00
2023-10-09T04:26:11.614Z,100.00
2023-10-09T04:27:14.155Z,100.00
2023-10-09T04:28:16.119Z,100.00
2023-10-09T04:29:28.142Z,100.00
2023-10-09T04:30:30.603Z,100.00
2023-10-09T04:31:38.298Z,100.00
2023-10-09T04:32:41.376Z,100.00
2023-10-09T04:33:55.256Z,100.00
2023-10-09T04:35:17.303Z,100.00
2023-10-09T04:36:22.206Z,100.00
2023-10-09T04:37:40.116Z,100.00
2023-10-09T04:38:56.451Z,100.00
2023-10-09T04:40:24.601Z,100.00
2023-10-09T04:41:29.523Z,100.00
2023-10-09T04:42:37.732Z,100.00
2023-10-09T04:43:45.612Z,100.00
2023-10-09T04:45:03.747Z,100.00
2023-10-09T04:46:24.348Z,100.00
2023-10-09T04:47:38.115Z,100.00
2023-10-09T04:48:40.794Z,100.00
2023-10-09T04:50:05.799Z,100.00
2023-10-09T04:51:23.914Z,100.00
2023-10-09T04:52:31.442Z,100.00
2023-10-09T04:53:40.351Z,100.00
2023-10-09T04:55:02.314Z,100.00
2023-10-09T04:56:06.440Z,100.00
2023-10-09T04:57:19.082Z,100.00
2023-10-09T04:58:27.014Z,100.00
2023-10-09T04:59:34.124Z,100.00
2023-10-09T05:00:36.388Z,100.00
2023-10-09T05:01:44.866Z,100.00
2023-10-09T05:02:55.912Z,100.00
2023-10-09T05:04:04.130Z,100.00
2023-10-09T05:05:39.340Z,100.00
2023-10-09T05:06:44.060Z,100.00
2023-10-09T05:07:58.337Z,100.00
2023-10-09T05:09:09.341Z,100.00
2023-10-09T05:10:16.066Z,100.00
2023-10-09T05:11:54.093Z,100.00
2023-10-09T05:12:58.850Z,100.00
2023-10-09T05:14:12.875Z,100.00
2023-10-09T05:15:15.796Z,100.00
2023-10-09T05:16:20.949Z,100.00
2023-10-09T05:17:26.793Z,100.00
2023-10-09T05:18:37.404Z,100.00
2023-10-09T05:19:55.906Z,100.00
2023-10-09T05:21:07.120Z,100.00
2023-10-09T05:22:31.024Z,100.00
2023-10-09T05:23:45.438Z,100.00
2023-10-09T05:24:48.366Z,100.00
2023-10-09T05:26:00.073Z,100.00
2023-10-09T05:27:20.419Z,100.00
2023-10-09T05:28:46.425Z,100.00
2023-10-09T05:30:00.784Z,100.00
2023-10-09T05:31:09.429Z,100.00
2023-10-09T05:32:14.189Z,100.00
2023-10-09T05:33:28.976Z,100.00
2023-10-09T05:34:35.851Z,100.00
2023-10-09T05:36:03.404Z,100.00
2023-10-09T05:37:18.744Z,100.00
2023-10-09T05:38:26.434Z,100.00
2023-10-09T05:39:42.396Z,100.00
2023-10-09T05:40:46.580Z,100.00
2023-10-09T05:41:53.876Z,100.00
2023-10-09T05:43:04.038Z,100.00
2023-10-09T05:44:24.617Z,100.00
2023-10-09T05:45:51.470Z,100.00
2023-10-09T05:47:11.919Z,100.00
2023-10-09T05:48:13.997Z,100.00
2023-10-09T05:49:25.721Z,100.00
2023-10-09T05:50:29.870Z,100.00
2023-10-09T05:51:44.033Z,100.00
2023-10-09T05:52:55.054Z,100.00
2023-10-09T05:54:12.711Z,100.00
2023-10-09T05:55:20.604Z,100.00
2023-10-09T05:56:41.181Z,100.00
2023-10-09T05:58:05.595Z,100.00
2023-10-09T05:59:07.536Z,100.00
2023-10-09T06:00:29.479Z,100.00
2023-10-09T06:01:49.623Z,100.00
2023-10-09T06:03:09.995Z,100.00
2023-10-09T06:04:18.986Z,100.00
2023-10-09T06:05:39.747Z,100.00
2023-10-09T06:06:57.896Z,100.00
2023-10-09T06:08:07.859Z,100.00
2023-10-09T06:09:10.701Z,100.00
2023-10-09T06:10:19.912Z,100.00
2023-10-09T06:11:33.806Z,100.00
2023-10-09T06:12:44.678Z,100.00
2023-10-09T06:13:47.127Z,100.00
2023-10-09T06:14:58.996Z,100.00
2023-10-09T06:16:19.697Z,100.00
2023-10-09T06:17:24.629Z,100.00
2023-10-09T06:18:35.916Z,100.00
2023-10-09T06:19:44.838Z,100.00
2023-10-09T06:21:05.363Z,100.00
2023-10-09T06:22:13.613Z,100.00
2023-10-09T06:23:18.429Z,100.00
2023-10-09T06:24:25.007Z,100.00
2023-10-09T06:25:34.175Z,100.00
2023-10-09T06:26:36.803Z,100.00
2023-10-09T06:27:44.387Z,100.00
2023-10-09T06:28:51.001Z,100.00
2023-10-09T06:29:59.712Z,100.00
2023-10-09T06:31:24.758Z,100.00
2023-10-09T06:32:26.717Z,100.00
2023-10-09T06:33:51.554Z,100.00
2023-10-09T06:35:22.382Z,100.00
2023-10-09T06:36:32.325Z,100.00
2023-10-09T06:37:34.300Z,100.00
2023-10-09T06:38:53.345Z,100.00
2023-10-09T06:39:58.025Z,100.00
2023-10-09T06:41:05.867Z,100.00
2023-10-09T06:42:30.792Z,100.00
2023-10-09T06:43:34.689Z,100.00
2023-10-09T06:44:54.896Z,100.00
2023-10-09T06:45:59.652Z,100.00
2023-10-09T06:47:09.076Z,100.00
2023-10-09T06:48:33.420Z,100.00
2023-10-09T06:49:37.590Z,100.00
2023-10-09T06:50:59.373Z,100.00
2023-10-09T06:52:16.203Z,100.00
2023-10-09T06:53:20.933Z,100.00
2023-10-09T06:54:30.918Z,100.00
2023-10-09T06:55:51.092Z,100.00
2023-10-09T06:56:55.905Z,100.00
2023-10-09T06:58:02.388Z,100.00
2023-10-09T06:59:17.133Z,100.00
2023-10-09T07:00:37.842Z,100.00
2023-10-09T07:01:39.954Z,100.00
2023-10-09T07:02:47.705Z,100.00
2023-10-09T07:04:01.038Z,100.00
2023-10-09T07:05:14.017Z,100.00
2023-10-09T07:06:26.744Z,100.00
2023-10-09T07:07:28.727Z,100.00
2023-10-09T07:08:38.241Z,100.00
2023-10-09T07:09:58.743Z,100.00
2023-10-09T07:11:28.756Z,100.00
2023-10-09T07:12:33.973Z,100.00
2023-10-09T07:13:38.273Z,100.00
2023-10-09T07:14:40.239Z,100.00
2023-10-09T07:16:02.997Z,100.00
2023-10-09T07:17:18.035Z,100.00
2023-10-09T07:18:21.057Z,100.00
2023-10-09T07:19:41.175Z,100.00
2023-10-09T07:21:00.268Z,100.00
2023-10-09T07:22:05.422Z,100.00
2023-10-09T07:23:16.774Z,100.00
2023-10-09T07:24:22.398Z,100.00
2023-10-09T07:25:42.069Z,100.00
2023-10-09T07:26:54.099Z,100.00
2023-10-09T07:27:56.643Z,100.00
2023-10-09T07:29:17.379Z,100.00
2023-10-09T07:30:31.094Z,100.00
2023-10-09T07:31:41.231Z,99.96
2023-10-09T07:32:44.712Z,100.00
2023-10-09T07:33:53.473Z,100.00
2023-10-09T07:34:55.644Z,99.75
2023-10-09T07:36:00.636Z,99.72
2023-10-09T07:37:05.291Z,99.37
2023-10-09T07:38:10.443Z,98.31
2023-10-09T07:39:16.787Z,98.84
2023-10-09T07:40:19.220Z,99.10
2023-10-09T07:41:21.211Z,99.89
2023-10-09T07:42:41.519Z,99.20
2023-10-09T07:43:46.734Z,98.28
2023-10-09T07:44:54.348Z,98.44
2023-10-09T07:45:59.936Z,98.04
2023-10-09T07:47:18.287Z,98.19
2023-10-09T07:48:26.816Z,98.03
2023-10-09T07:49:32.060Z,97.80
2023-10-09T07:50:42.392Z,97.65
2023-10-09T07:51:48.152Z,97.70
2023-10-09T07:52:50.936Z,97.67
2023-10-09T07:53:58.580Z,97.36
2023-10-09T07:55:03.916Z,97.88
2023-10-09T07:56:09.712Z,97.88
2023-10-09T07:57:17.138Z,97.99
2023-10-09T07:58:25.956Z,98.76
2023-10-09T07:59:32.265Z,98.68
2023-10-09T08:00:37.638Z,98.40
2023-10-09T08:01:57.479Z,98.55
2023-10-09T08:03:01.835Z,98.07
2023-10-09T08:04:12.289Z,97.54
2023-10-09T08:05:20.936Z,97.58
2023-10-09T08:06:43.204Z,97.45
2023-10-09T08:08:39.943Z,97.09
2023-10-09T08:09:48.257Z,95.85
2023-10-09T08:11:08.992Z,96.70
2023-10-09T08:12:29.540Z,97.44
2023-10-09T08:14:03.610Z,97.65
2023-10-09T08:15:34.329Z,97.75
2023-10-09T08:16:39.416Z,96.87
2023-10-09T08:17:49.403Z,97.63
2023-10-09T08:18:52.809Z,97.71
2023-10-09T08:19:54.924Z,98.51
2023-10-09T08:20:59.636Z,99.00
2023-10-09T08:22:20.225Z,99.13
2023-10-09T08:23:34.328Z,99.47
2023-10-09T08:25:05.330Z,100.00
2023-10-09T08:26:29.449Z,99.35
2023-10-09T08:27:32.270Z,98.44
2023-10-09T08:28:46.627Z,98.11
2023-10-09T08:29:49.057Z,96.31
2023-10-09T08:31:03.912Z,96.53
2023-10-09T08:34:15.501Z,97.14
2023-10-09T08:36:09.270Z,97.23
2023-10-09T08:37:13.887Z,96.89
2023-10-09T08:38:27.905Z,96.53
2023-10-09T08:39:34.621Z,96.26
2023-10-09T08:40:41.081Z,95.64
2023-10-09T08:41:43.121Z,96.24
2023-10-09T08:42:55.150Z,96.83
2023-10-09T08:43:58.892Z,97.47
2023-10-09T08:45:06.244Z,97.75
2023-10-09T08:46:08.668Z,97.57
2023-10-09T08:47:12.143Z,97.86
2023-10-09T08:48:18.952Z,97.20
2023-10-09T08:49:22.702Z,97.79
2023-10-09T08:50:29.894Z,97.94
2023-10-09T08:51:33.920Z,97.89
2023-10-09T08:52:38.699Z,96.52
2023-10-09T08:53:44.056Z,96.94
2023-10-09T08:54:46.018Z,96.96
2023-10-09T08:55:48.448Z,97.03
2023-10-09T08:56:53.010Z,97.57
2023-10-09T08:57:56.990Z,95.81
2023-10-09T08:59:00.562Z,96.71
2023-10-09T09:00:02.998Z,96.23
2023-10-09T09:01:05.956Z,95.71
2023-10-09T09:02:12.255Z,95.59
2023-10-09T09:03:17.753Z,95.10
2023-10-09T09:04:40.310Z,94.72
2023-10-09T09:05:50.873Z,95.00
2023-10-09T09:06:54.377Z,95.69
2023-10-09T09:07:57.522Z,94.70
2023-10-09T09:09:16.490Z,94.74
2023-10-09T09:10:19.206Z,94.49
2023-10-09T09:11:25.445Z,95.31
2023-10-09T09:12:31.787Z,95.45
2023-10-09T09:13:35.360Z,94.99
2023-10-09T09:14:39.714Z,94.46
2023-10-09T09:15:41.886Z,94.30
2023-10-09T09:16:49.274Z,93.93
2023-10-09T09:17:51.676Z,94.77
2023-10-09T09:19:18.264Z,94.91
2023-10-09T09:20:32.986Z,94.67
2023-10-09T09:21:41.873Z,95.37
2023-10-09T09:22:57.372Z,95.26
2023-10-09T09:24:02.792Z,94.86
2023-10-09T09:25:10.263Z,94.89
2023-10-09T09:26:13.254Z,94.32
2023-10-09T09:27:21.838Z,94.93
2023-10-09T09:28:24.450Z,94.69
2023-10-09T09:29:43.433Z,94.91
2023-10-09T09:30:49.161Z,94.63
2023-10-09T09:32:17.265Z,93.51
2023-10-09T09:33:28.082Z,93.72
2023-10-09T09:34:30.634Z,93.21
2023-10-09T09:35:33.470Z,92.73
2023-10-09T09:36:35.993Z,93.29
2023-10-09T09:37:43.881Z,93.60
2023-10-09T09:38:50.746Z,94.14
2023-10-09T09:39:56.313Z,93.72
2023-10-09T09:41:03.621Z,93.11
2023-10-09T09:42:26.342Z,93.09
2023-10-09T09:43:32.188Z,92.76
2023-10-09T09:44:44.522Z,92.79
2023-10-09T09:45:47.397Z,93.20
2023-10-09T09:46:51.178Z,93.67
2023-10-09T09:47:55.359Z,93.57
2023-10-09T09:49:18.037Z,93.99
2023-10-09T09:50:30.462Z,92.76
2023-10-09T09:51:35.771Z,93.41
2023-10-09T09:52:41.230Z,93.28
2023-10-09T09:53:49.384Z,92.96
2023-10-09T09:54:51.307Z,93.32
2023-10-09T09:55:59.442Z,92.64
2023-10-09T09:57:09.582Z,92.48
2023-10-09T09:58:24.654Z,92.50
2023-10-09T09:59:31.771Z,92.26
2023-10-09T10:00:44.159Z,92.58
2023-10-09T10:01:57.860Z,92.90
2023-10-09T10:03:20.756Z,93.18
2023-10-09T10:04:24.189Z,93.67
2023-10-09T10:05:31.248Z,93.62
2023-10-09T10:06:35.476Z,93.35
2023-10-09T10:07:44.316Z,93.01
2023-10-09T10:08:52.211Z,92.70
2023-10-09T10:09:55.833Z,92.59
2023-10-09T10:11:07.286Z,93.75
2023-10-09T10:12:13.029Z,94.22
2023-10-09T10:13:29.180Z,94.14
2023-10-09T10:15:00.626Z,93.31
2023-10-09T10:16:25.710Z,93.49
2023-10-09T10:17:31.590Z,93.74
2023-10-09T10:18:36.254Z,92.93
2023-10-09T10:20:20.295Z,93.74
2023-10-09T10:21:33.769Z,94.02
2023-10-09T10:22:38.951Z,94.47
2023-10-09T10:23:41.609Z,94.80
2023-10-09T10:24:53.440Z,94.75
2023-10-09T10:26:01.462Z,93.95
2023-10-09T10:27:27.589Z,93.81
2023-10-09T10:28:30.401Z,94.03
2023-10-09T10:29:35.325Z,93.81
2023-10-09T10:30:47.634Z,94.99
2023-10-09T10:32:08.070Z,93.88
2023-10-09T10:33:28.708Z,94.31
2023-10-09T10:35:07.405Z,94.32
2023-10-09T10:36:10.110Z,94.38
2023-10-09T10:37:14.402Z,94.88
2023-10-09T10:38:38.363Z,94.28
2023-10-09T10:40:00.409Z,94.33
2023-10-09T10:41:20.433Z,94.61
2023-10-09T10:42:37.724Z,94.72
2023-10-09T10:43:54.352Z,94.93
2023-10-09T10:44:57.895Z,94.65
2023-10-09T10:46:24.475Z,94.88
2023-10-09T10:47:36.194Z,95.01
2023-10-09T10:48:38.894Z,95.54
2023-10-09T10:49:45.997Z,95.29
2023-10-09T10:50:48.299Z,94.99
2023-10-09T10:52:02.276Z,95.23
2023-10-09T10:53:18.305Z,94.55
2023-10-09T10:54:47.114Z,95.06
2023-10-09T10:56:15.371Z,94.76
2023-10-09T10:57:21.085Z,95.05
2023-10-09T10:58:26.240Z,95.14
2023-10-09T10:59:42.802Z,94.76
2023-10-09T11:00:58.353Z,95.00
2023-10-09T11:02:21.344Z,94.53
2023-10-09T11:03:36.771Z,94.20
2023-10-09T11:04:41.344Z,93.78
2023-10-09T11:05:51.589Z,93.60
2023-10-09T11:06:53.902Z,91.77
2023-10-09T11:07:59.618Z,92.31
2023-10-09T11:09:10.016Z,92.04
2023-10-09T11:10:27.699Z,91.58
2023-10-09T11:11:33.770Z,91.04
2023-10-09T11:12:43.686Z,91.32
2023-10-09T11:13:55.399Z,91.74
2023-10-09T11:15:07.537Z,91.90
2023-10-09T11:16:16.069Z,91.75
2023-10-09T11:17:26.254Z,91.99
2023-10-09T11:18:28.713Z,91.67
2023-10-09T11:19:32.820Z,91.84
2023-10-09T11:20:37.676Z,91.40
2023-10-09T11:21:43.853Z,91.30
2023-10-09T11:23:06.888Z,90.92
2023-10-09T11:24:25.387Z,89.85
2023-10-09T11:25:27.632Z,89.66
2023-10-09T11:26:32.048Z,89.42
2023-10-09T11:27:40.839Z,89.70
2023-10-09T11:28:58.355Z,89.03
2023-10-09T11:30:20.263Z,89.55
2023-10-09T11:31:23.934Z,89.26
2023-10-09T11:32:27.996Z,89.67
2023-10-09T11:33:54.973Z,89.41
2023-10-09T11:35:28.566Z,90.66
2023-10-09T11:36:35.869Z,90.16
2023-10-09T11:37:43.787Z,90.13
2023-10-09T11:38:46.907Z,90.15
2023-10-09T11:39:54.970Z,89.85
2023-10-09T11:40:58.981Z,88.55
2023-10-09T11:42:15.436Z,88.95
2023-10-09T11:43:17.404Z,89.68
2023-10-09T11:44:35.060Z,89.35
2023-10-09T11:45:39.163Z,89.32
2023-10-09T11:46:50.367Z,88.93
2023-10-09T11:48:01.250Z,88.96
2023-10-09T11:49:26.921Z,89.01
2023-10-09T11:50:53.661Z,88.81
2023-10-09T11:52:09.799Z,88.37
2023-10-09T11:53:24.844Z,88.85
2023-10-09T11:54:37.285Z,89.34
2023-10-09T11:55:39.293Z,88.73
2023-10-09T11:56:41.201Z,88.65
2023-10-09T11:57:43.420Z,88.10
2023-10-09T11:58:51.091Z,88.01
2023-10-09T11:59:53.428Z,87.35
2023-10-09T12:01:00.701Z,87.41
2023-10-09T12:02:05.280Z,87.45
2023-10-09T12:03:07.453Z,87.91
2023-10-09T12:04:10.653Z,87.54
2023-10-09T12:05:18.212Z,87.18
2023-10-09T12:06:33.235Z,87.54
2023-10-09T12:07:39.368Z,88.16
2023-10-09T12:08:44.149Z,88.25
2023-10-09T12:09:46.380Z,88.99
2023-10-09T12:10:49.306Z,88.20
2023-10-09T12:12:03.153Z,87.98
2023-10-09T12:13:08.638Z,88.80
2023-10-09T12:14:11.162Z,88.92
2023-10-09T12:15:18.446Z,88.78
2023-10-09T12:16:20.420Z,88.63
2023-10-09T12:17:26.942Z,88.62
2023-10-09T12:18:29.590Z,89.13
2023-10-09T12:19:32.139Z,88.25
2023-10-09T12:20:36.432Z,88.40
2023-10-09T12:21:43.971Z,88.92
2023-10-09T12:22:45.936Z,88.73
2023-10-09T12:23:48.557Z,88.75
2023-10-09T12:24:50.674Z,89.01
2023-10-09T12:25:57.747Z,89.26
2023-10-09T12:27:01.039Z,89.35
2023-10-09T12:28:04.302Z,89.34
2023-10-09T12:29:12.189Z,89.50
2023-10-09T12:30:15.022Z,89.97
2023-10-09T12:31:22.077Z,89.45
2023-10-09T12:32:24.148Z,89.30
2023-10-09T12:33:29.074Z,89.08
2023-10-09T12:34:32.203Z,89.09
2023-10-09T12:35:39.830Z,89.32
2023-10-09T12:36:44.819Z,88.98
2023-10-09T12:37:47.955Z,89.18
2023-10-09T12:38:54.025Z,88.93
2023-10-09T12:39:57.890Z,88.91
2023-10-09T12:41:40.364Z,89.29
2023-10-09T12:42:42.273Z,89.21
2023-10-09T12:43:44.292Z,89.80
2023-10-09T12:44:46.276Z,89.45
2023-10-09T12:45:48.256Z,90.14
2023-10-09T12:46:56.122Z,91.00
2023-10-09T12:48:00.354Z,91.25
2023-10-09T12:49:02.670Z,90.32
2023-10-09T12:50:14.941Z,89.87
2023-10-09T12:51:18.097Z,90.28
2023-10-09T12:52:20.913Z,89.87
2023-10-09T12:53:22.921Z,89.68
2023-10-09T12:54:29.595Z,90.02
2023-10-09T12:55:35.685Z,89.85
2023-10-09T12:56:40.884Z,89.40
2023-10-09T12:57:42.777Z,89.57
2023-10-09T12:58:54.140Z,89.58
2023-10-09T12:59:56.919Z,89.24
2023-10-09T13:01:10.377Z,89.55
2023-10-09T13:02:29.821Z,89.03
2023-10-09T13:03:34.149Z,89.45
2023-10-09T13:04:41.860Z,89.38
2023-10-09T13:05:54.899Z,88.68
2023-10-09T13:07:03.127Z,89.46
2023-10-09T13:08:05.099Z,89.92
2023-10-09T13:09:07.797Z,90.06
2023-10-09T13:10:10.756Z,90.13
2023-10-09T13:11:17.728Z,90.16
2023-10-09T13:12:20.215Z,89.58
2023-10-09T13:13:22.480Z,90.41
2023-10-09T13:14:24.424Z,90.17
2023-10-09T13:15:28.846Z,90.15
2023-10-09T13:16:32.738Z,91.13
2023-10-09T13:17:36.060Z,90.85
2023-10-09T13:18:39.875Z,91.06
2023-10-09T13:19:41.886Z,91.45
2023-10-09T13:20:45.986Z,91.56
2023-10-09T13:21:49.630Z,91.89
2023-10-09T13:22:54.021Z,92.42
2023-10-09T13:23:56.082Z,92.16
2023-10-09T13:25:04.820Z,91.81
2023-10-09T13:26:29.698Z,92.15
2023-10-09T13:27:35.357Z,92.20
2023-10-09T13:28:38.844Z,92.39
2023-10-09T13:29:43.614Z,92.57
2023-10-09T13:30:50.345Z,93.03
2023-10-09T13:31:58.949Z,92.88
2023-10-09T13:33:06.633Z,92.91
2023-10-09T13:34:11.131Z,92.67
2023-10-09T13:35:14.928Z,92.66
2023-10-09T13:36:43.321Z,92.81
2023-10-09T13:37:55.066Z,93.45
2023-10-09T13:39:20.681Z,93.08
2023-10-09T13:40:29.771Z,92.67
2023-10-09T13:41:31.668Z,92.99
2023-10-09T13:42:36.387Z,93.39
2023-10-09T13:43:44.919Z,93.50
2023-10-09T13:44:49.871Z,93.28
2023-10-09T13:45:52.014Z,93.95
2023-10-09T13:47:04.062Z,93.39
2023-10-09T13:48:06.193Z,94.14
2023-10-09T13:49:15.800Z,94.09
2023-10-09T13:50:22.692Z,92.99
2023-10-09T13:51:25.591Z,93.06
2023-10-09T13:52:28.073Z,94.17
2023-10-09T13:53:30.895Z,93.71
2023-10-09T13:54:35.694Z,93.38
2023-10-09T13:55:44.926Z,93.48
2023-10-09T13:56:47.744Z,93.21
2023-10-09T13:57:49.609Z,92.93
2023-10-09T13:58:53.240Z,93.27
2023-10-09T13:59:57.050Z,93.78
2023-10-09T14:00:59.414Z,93.48
2023-10-09T14:02:03.806Z,93.58
2023-10-09T14:03:13.395Z,93.83
2023-10-09T14:04:21.901Z,93.46
2023-10-09T14:05:24.298Z,93.85
2023-10-09T14:06:33.860Z,93.78
2023-10-09T14:07:36.153Z,93.83
2023-10-09T14:08:43.198Z,93.44
2023-10-09T14:09:45.982Z,93.46
2023-10-09T14:10:49.557Z,93.39
2023-10-09T14:11:53.451Z,93.34
2023-10-09T14:12:56.659Z,93.17
2023-10-09T14:14:11.416Z,93.99
2023-10-09T14:15:18.606Z,93.32
2023-10-09T14:16:28.841Z,92.57
2023-10-09T14:17:30.943Z,92.90
2023-10-09T14:18:32.942Z,91.80
2023-10-09T14:19:35.058Z,91.04
2023-10-09T14:20:37.433Z,91.47
2023-10-09T14:21:41.150Z,90.74
2023-10-09T14:22:43.086Z,91.42
2023-10-09T14:23:47.847Z,91.13
2023-10-09T14:24:56.524Z,91.17
2023-10-09T14:26:02.935Z,91.63
2023-10-09T14:27:05.431Z,91.86
2023-10-09T14:28:09.884Z,91.19
2023-10-09T14:29:17.578Z,90.90
2023-10-09T14:30:33.311Z,90.93
2023-10-09T14:31:40.044Z,91.69
2023-10-09T14:32:52.949Z,90.71
2023-10-09T14:33:57.547Z,91.70
2023-10-09T14:35:02.823Z,91.05
2023-10-09T14:36:06.892Z,91.14
2023-10-09T14:37:11.448Z,91.01
2023-10-09T14:38:13.474Z,90.86
2023-10-09T14:39:20.128Z,90.88
2023-10-09T14:40:30.689Z,90.90