createdAt,value
2023-12-11T00:00:20.167Z,41.50
2023-12-11T00:02:48.551Z,43.72
2023-12-11T00:05:15.313Z,42.05
2023-12-11T00:07:41.974Z,41.15
2023-12-11T00:10:09.208Z,44.85
2023-12-11T00:12:35.934Z,42.08
2023-12-11T00:15:02.503Z,41.75
2023-12-11T00:17:29.790Z,42.00
2023-12-11T00:19:56.511Z,41.78
2023-12-11T00:22:23.171Z,39.95
2023-12-11T00:24:49.748Z,43.03
2023-12-11T00:27:16.252Z,42.15
2023-12-11T00:29:42.734Z,41.92
2023-12-11T00:32:09.704Z,41.00
2023-12-11T00:34:36.346Z,40.42
2023-12-11T00:37:02.990Z,41.80
2023-12-11T00:39:29.654Z,39.90
2023-12-11T00:41:56.208Z,39.53
2023-12-11T00:44:22.684Z,43.15
2023-12-11T00:46:49.183Z,40.25
2023-12-11T00:49:15.797Z,41.58
2023-12-11T00:51:42.413Z,41.03
2023-12-11T00:54:08.976Z,39.50
2023-12-11T00:56:35.472Z,43.20
2023-12-11T00:59:02.049Z,37.38
2023-12-11T01:01:28.646Z,41.30
2023-12-11T01:03:55.290Z,42.63
2023-12-11T01:06:21.861Z,39.63
2023-12-11T01:08:48.357Z,42.50
2023-12-11T01:11:14.846Z,41.58
2023-12-11T01:13:41.836Z,40.45
2023-12-11T01:16:08.559Z,39.95
2023-12-11T01:18:35.407Z,42.90
2023-12-11T01:21:02.086Z,40.33
2023-12-11T01:23:28.618Z,42.25
2023-12-11T01:25:55.134Z,40.30
2023-12-11T01:28:21.682Z,40.67
2023-12-11T01:30:48.177Z,38.08
2023-12-11T01:33:14.821Z,39.60
2023-12-11T01:35:41.478Z,40.42
2023-12-11T01:38:07.973Z,36.55
2023-12-11T01:40:35.145Z,38.72
2023-12-11T01:43:19.749Z,40.65
2023-12-11T01:46:04.637Z,39.35
2023-12-11T01:48:31.976Z,37.33
2023-12-11T01:50:59.065Z,40.42
2023-12-11T01:53:27.471Z,39.25
2023-12-11T01:55:54.124Z,40.08
2023-12-11T01:58:20.647Z,40.13
2023-12-11T02:00:47.814Z,43.88
2023-12-11T02:03:14.342Z,42.67
2023-12-11T02:05:44.061Z,43.92
2023-12-11T02:08:11.474Z,45.35
2023-12-11T02:10:38.003Z,44.08
2023-12-11T02:13:05.160Z,45.40
2023-12-11T02:15:58.069Z,42.03
2023-12-11T02:18:24.956Z,44.88
2023-12-11T02:20:51.544Z,48.58
2023-12-11T02:23:35.020Z,47.97
2023-12-11T02:26:07.981Z,45.58
2023-12-11T02:28:34.948Z,49.83
2023-12-11T02:31:01.495Z,46.38
2023-12-11T02:33:28.052Z,47.50
2023-12-11T02:35:54.646Z,50.10
2023-12-11T02:38:21.183Z,50.85
2023-12-11T02:40:47.756Z,47.67
2023-12-11T02:43:14.369Z,43.67
2023-12-11T02:45:43.005Z,42.20
2023-12-11T02:48:09.925Z,46.15
2023-12-11T02:50:36.509Z,48.58
2023-12-11T02:53:05.105Z,46.40
2023-12-11T02:55:31.918Z,44.72
2023-12-11T02:58:02.837Z,44.67
2023-12-11T03:00:30.890Z,47.60
2023-12-11T03:02:58.236Z,48.40
2023-12-11T03:05:24.781Z,49.15
2023-12-11T03:07:51.387Z,49.97
2023-12-11T03:10:18.034Z,46.88
2023-12-11T03:12:44.660Z,46.72
2023-12-11T03:15:11.496Z,47.22
2023-12-11T03:17:38.076Z,44.20
2023-12-11T03:20:06.587Z,47.97
2023-12-11T03:22:33.225Z,45.65
2023-12-11T03:24:59.763Z,45.00
2023-12-11T03:27:26.357Z,43.75
2023-12-11T03:29:52.979Z,44.60
2023-12-11T03:32:19.477Z,42.35
2023-12-11T03:34:46.012Z,44.08
2023-12-11T03:37:13.819Z,45.28
2023-12-11T03:39:43.519Z,43.72
2023-12-11T03:42:10.555Z,41.75
2023-12-11T03:44:37.219Z,42.05
2023-12-11T03:47:03.971Z,39.08
2023-12-11T03:49:30.563Z,45.95
2023-12-11T03:51:57.145Z,44.38
2023-12-11T03:54:23.652Z,41.63
2023-12-11T03:56:50.173Z,42.90
2023-12-11T03:59:16.698Z,39.45
2023-12-11T04:01:43.330Z,38.83
2023-12-11T04:04:10.229Z,41.15
2023-12-11T04:06:36.824Z,41.63
2023-12-11T04:09:05.780Z,38.63
2023-12-11T04:11:33.450Z,38.70
2023-12-11T04:13:59.959Z,39.15
2023-12-11T04:16:26.470Z,43.22
2023-12-11T04:18:53.672Z,41.22
2023-12-11T04:21:21.901Z,40.85
2023-12-11T04:23:48.394Z,39.60
2023-12-11T04:26:14.954Z,41.67
2023-12-11T04:28:41.440Z,43.90
2023-12-11T04:31:08.094Z,38.50
2023-12-11T04:33:38.763Z,44.42
2023-12-11T04:36:10.015Z,45.72
2023-12-11T04:38:36.661Z,40.25
2023-12-11T04:41:04.022Z,38.92
2023-12-11T04:43:32.075Z,37.92
2023-12-11T04:46:00.010Z,36.58
2023-12-11T04:48:27.143Z,37.50
2023-12-11T04:50:53.735Z,41.30
2023-12-11T04:53:20.253Z,41.75
2023-12-11T04:55:46.983Z,37.05
2023-12-11T04:58:13.624Z,39.97
2023-12-11T05:00:40.362Z,43.05
2023-12-11T05:03:06.931Z,40.38
2023-12-11T05:05:34.951Z,37.13
2023-12-11T05:08:01.572Z,40.47
2023-12-11T05:10:28.342Z,39.70
2023-12-11T05:12:55.204Z,42.72
2023-12-11T05:15:21.753Z,46.28
2023-12-11T05:17:48.267Z,41.42
2023-12-11T05:20:17.467Z,45.78
2023-12-11T05:22:44.097Z,39.80
2023-12-11T05:25:10.893Z,45.95
2023-12-11T05:27:37.458Z,49.70
2023-12-11T05:30:04.487Z,48.63
2023-12-11T05:32:31.093Z,44.00
2023-12-11T05:34:57.649Z,46.45
2023-12-11T05:37:24.167Z,45.97
2023-12-11T05:39:57.941Z,47.85
2023-12-11T05:42:37.157Z,48.00
2023-12-11T05:45:04.051Z,49.20
2023-12-11T05:47:30.812Z,45.45
2023-12-11T05:49:57.628Z,49.75
2023-12-11T05:52:24.217Z,49.63
2023-12-11T05:54:50.741Z,47.67
2023-12-11T05:57:17.998Z,50.17
2023-12-11T05:59:45.052Z,48.28
2023-12-11T06:02:11.538Z,48.47
2023-12-11T06:04:38.098Z,46.58
2023-12-11T06:07:05.336Z,45.50
2023-12-11T06:09:32.505Z,50.38
2023-12-11T06:11:58.981Z,69.15
2023-12-11T06:14:25.591Z,96.78
2023-12-11T06:16:52.087Z,70.75
2023-12-11T06:19:18.675Z,49.22
2023-12-11T06:21:45.255Z,75.65
2023-12-11T06:24:11.777Z,68.78
2023-12-11T06:26:43.204Z,76.22
2023-12-11T06:29:09.848Z,51.47
2023-12-11T06:31:36.366Z,62.15
2023-12-11T06:34:03.109Z,44.03
2023-12-11T06:36:29.976Z,46.63
2023-12-11T06:38:56.852Z,50.08
2023-12-11T06:41:23.436Z,46.80
2023-12-11T06:43:54.106Z,47.33
2023-12-11T06:46:20.921Z,56.10
2023-12-11T06:48:47.696Z,56.95
2023-12-11T06:51:17.363Z,56.90
2023-12-11T06:53:44.355Z,47.35
2023-12-11T06:56:18.234Z,46.03
2023-12-11T06:58:44.721Z,47.50
2023-12-11T07:01:11.472Z,50.20
2023-12-11T07:03:39.663Z,61.22
2023-12-11T07:06:06.639Z,49.22
2023-12-11T07:08:33.200Z,45.10
2023-12-11T07:10:59.724Z,46.08
2023-12-11T07:13:26.484Z,40.17
2023-12-11T07:15:53.951Z,46.95
2023-12-11T07:18:21.865Z,45.28
2023-12-11T07:20:48.729Z,57.83
2023-12-11T07:23:15.209Z,45.85
2023-12-11T07:25:41.835Z,46.03
2023-12-11T07:28:08.425Z,41.33
2023-12-11T07:30:34.964Z,40.67
2023-12-11T07:33:01.696Z,39.25
2023-12-11T07:35:28.220Z,38.33
2023-12-11T07:37:54.781Z,41.22
2023-12-11T07:40:21.486Z,39.28
2023-12-11T07:42:48.073Z,43.65
2023-12-11T07:45:15.205Z,44.53
2023-12-11T07:47:42.119Z,37.35
2023-12-11T07:50:10.560Z,36.65
2023-12-11T07:52:37.111Z,40.88
2023-12-11T07:55:03.982Z,41.67
2023-12-11T07:57:30.816Z,43.30
2023-12-11T07:59:57.511Z,40.42
2023-12-11T08:02:24.006Z,41.97
2023-12-11T08:04:50.628Z,42.05
2023-12-11T08:07:19.587Z,37.05
2023-12-11T08:09:46.222Z,42.72
2023-12-11T08:12:12.722Z,47.78
2023-12-11T08:14:39.759Z,44.40
2023-12-11T08:17:07.587Z,42.40
2023-12-11T08:19:34.776Z,38.58
2023-12-11T08:22:01.907Z,39.63
2023-12-11T08:24:28.720Z,43.42
2023-12-11T08:26:55.602Z,49.00
2023-12-11T08:29:26.800Z,50.70
2023-12-11T08:31:53.432Z,44.30
2023-12-11T08:34:20.974Z,42.10
2023-12-11T08:36:47.578Z,46.78
2023-12-11T08:39:14.192Z,41.85
2023-12-11T08:41:40.712Z,39.38
2023-12-11T08:44:07.244Z,44.25
2023-12-11T08:46:33.918Z,42.85
2023-12-11T08:49:00.602Z,47.70
2023-12-11T08:51:27.202Z,49.90
2023-12-11T08:53:53.770Z,51.30
2023-12-11T08:56:21.467Z,64.40
2023-12-11T08:58:48.029Z,64.43
2023-12-11T09:01:14.743Z,58.90
2023-12-11T09:03:41.722Z,47.70
2023-12-11T09:06:08.670Z,52.55
2023-12-11T09:08:35.257Z,50.63
2023-12-11T09:11:01.870Z,42.95
2023-12-11T09:13:29.750Z,45.00
2023-12-11T09:15:58.169Z,41.72
2023-12-11T09:18:25.262Z,44.55
2023-12-11T09:20:51.893Z,42.92
2023-12-11T09:23:18.409Z,39.50
2023-12-11T09:25:45.118Z,40.42
2023-12-11T09:28:12.086Z,40.38
2023-12-11T09:30:38.698Z,39.67
2023-12-11T09:33:05.272Z,38.83
2023-12-11T09:35:32.076Z,38.33
2023-12-11T09:37:58.653Z,38.42
2023-12-11T09:40:25.396Z,39.20
2023-12-11T09:42:52.194Z,37.92
2023-12-11T09:45:22.853Z,37.47
2023-12-11T09:48:04.463Z,35.17
2023-12-11T09:50:39.068Z,37.17
2023-12-11T09:53:05.945Z,38.15
2023-12-11T09:55:32.477Z,35.55
2023-12-11T09:57:59.889Z,37.10
2023-12-11T10:00:27.311Z,37.03
2023-12-11T10:02:55.367Z,36.15
2023-12-11T10:05:26.090Z,35.30
2023-12-11T10:07:52.911Z,36.40
2023-12-11T10:10:32.925Z,34.63
2023-12-11T10:13:00.030Z,36.53
2023-12-11T10:15:29.405Z,35.97
2023-12-11T10:18:10.661Z,34.53
2023-12-11T10:20:42.492Z,35.80
2023-12-11T10:23:22.987Z,35.58
2023-12-11T10:25:51.386Z,38.88
2023-12-11T10:28:20.634Z,35.85
2023-12-11T10:30:51.434Z,38.05
2023-12-11T10:33:19.792Z,36.75
2023-12-11T10:35:47.104Z,37.83
2023-12-11T10:38:22.222Z,40.53
2023-12-11T10:40:50.353Z,34.92
2023-12-11T10:43:17.575Z,37.38
2023-12-11T10:45:46.388Z,35.42
2023-12-11T10:48:14.294Z,36.40
2023-12-11T10:50:41.904Z,41.20
2023-12-11T10:53:09.629Z,40.95
2023-12-11T10:55:39.524Z,43.28
2023-12-11T10:58:09.222Z,44.67
2023-12-11T11:00:37.727Z,38.20
2023-12-11T11:03:08.482Z,37.78
2023-12-11T11:05:36.066Z,40.35
2023-12-11T11:08:27.210Z,42.63
2023-12-11T11:10:59.515Z,40.53
2023-12-11T11:13:34.175Z,44.00
2023-12-11T11:16:00.898Z,40.38
2023-12-11T11:18:27.489Z,41.10
2023-12-11T11:21:13.899Z,44.67
2023-12-11T11:23:43.434Z,38.22
2023-12-11T11:26:34.549Z,41.25
2023-12-11T11:29:03.366Z,39.45
2023-12-11T11:31:53.365Z,40.05
2023-12-11T11:34:41.544Z,43.47
2023-12-11T11:37:10.811Z,40.97
2023-12-11T11:40:06.306Z,42.90
2023-12-11T11:42:34.629Z,42.08
2023-12-11T11:45:06.469Z,41.25
2023-12-11T11:47:33.652Z,45.08
2023-12-11T11:50:09.281Z,40.92
2023-12-11T11:52:42.383Z,44.40
2023-12-11T11:55:26.270Z,44.35
2023-12-11T11:57:54.011Z,43.50
2023-12-11T12:00:30.415Z,41.88
2023-12-11T12:03:02.069Z,41.92
2023-12-11T12:05:28.811Z,43.83
2023-12-11T12:07:55.682Z,40.83
2023-12-11T12:10:22.797Z,41.30
2023-12-11T12:12:56.573Z,39.30
2023-12-11T12:15:24.149Z,44.72
2023-12-11T12:17:51.582Z,42.20
2023-12-11T12:20:18.714Z,43.70
2023-12-11T12:22:59.231Z,44.95
2023-12-11T12:25:30.111Z,45.33
2023-12-11T12:28:11.262Z,40.72
2023-12-11T12:30:37.936Z,65.97
2023-12-11T12:33:09.255Z,71.22
2023-12-11T12:35:38.170Z,53.38
2023-12-11T12:38:06.853Z,62.85
2023-12-11T12:40:37.288Z,70.35
2023-12-11T12:43:11.328Z,56.75
2023-12-11T12:45:38.413Z,55.25
2023-12-11T12:48:06.107Z,47.22
2023-12-11T12:50:33.961Z,41.60
2023-12-11T12:53:15.000Z,43.55
2023-12-11T12:55:42.080Z,51.60
2023-12-11T12:58:09.263Z,57.95
2023-12-11T13:00:36.670Z,54.30
2023-12-11T13:03:04.604Z,50.25
2023-12-11T13:05:45.018Z,59.85
2023-12-11T13:08:11.918Z,43.55
2023-12-11T13:10:38.836Z,43.13
2023-12-11T13:13:12.861Z,61.13
2023-12-11T13:15:43.412Z,71.13
2023-12-11T13:18:16.254Z,59.97
2023-12-11T13:20:43.270Z,59.10
2023-12-11T13:23:10.415Z,48.92
2023-12-11T13:25:36.878Z,52.85
2023-12-11T13:28:03.448Z,54.20
2023-12-11T13:30:30.005Z,51.45
2023-12-11T13:32:56.513Z,55.63
2023-12-11T13:35:23.016Z,48.65
2023-12-11T13:37:49.566Z,47.35
2023-12-11T13:40:17.558Z,50.10
2023-12-11T13:42:44.300Z,48.67
2023-12-11T13:45:10.990Z,46.25
2023-12-11T13:47:37.625Z,42.65
2023-12-11T13:50:05.049Z,44.78
2023-12-11T13:52:31.721Z,47.05
2023-12-11T13:54:58.251Z,52.85
2023-12-11T13:57:24.728Z,50.83
2023-12-11T13:59:51.253Z,46.30
2023-12-11T14:02:57.943Z,48.70
2023-12-11T14:05:05.877Z,43.90
2023-12-11T14:07:33.115Z,49.08
2023-12-11T14:10:00.337Z,43.55
2023-12-11T14:12:27.018Z,49.17
2023-12-11T14:14:53.560Z,47.28
2023-12-11T14:17:20.088Z,43.42
2023-12-11T14:19:47.183Z,40.42
2023-12-11T14:22:14.008Z,60.28
2023-12-11T14:24:42.987Z,54.30
2023-12-11T14:27:14.473Z,43.38
2023-12-11T14:29:43.827Z,39.50
2023-12-11T14:32:11.040Z,41.20
2023-12-11T14:34:42.813Z,36.63
2023-12-11T14:37:11.171Z,39.00
2023-12-11T14:39:38.974Z,39.03
2023-12-11T14:42:06.513Z,41.40
2023-12-11T14:44:37.422Z,36.88
2023-12-11T14:47:04.356Z,39.38
2023-12-11T14:49:30.981Z,40.05
2023-12-11T14:51:58.208Z,37.22
2023-12-11T14:54:25.379Z,39.03
2023-12-11T14:56:52.162Z,37.53
2023-12-11T14:59:18.986Z,36.90
2023-12-11T15:01:46.430Z,38.00
2023-12-11T15:04:13.000Z,38.13
2023-12-11T15:06:41.283Z,42.15
2023-12-11T15:09:08.201Z,38.35
2023-12-11T15:11:35.979Z,39.70
2023-12-11T15:14:05.691Z,47.80
2023-12-11T15:16:35.670Z,50.08
2023-12-11T15:19:02.187Z,46.55
2023-12-11T15:21:30.112Z,45.83
2023-12-11T15:23:56.723Z,45.42
2023-12-11T15:26:23.165Z,45.58
2023-12-11T15:28:49.650Z,46.92
2023-12-11T15:31:25.588Z,39.97
2023-12-11T15:33:52.438Z,44.40
2023-12-11T15:36:22.043Z,45.55
2023-12-11T15:38:48.876Z,44.75
2023-12-11T15:41:15.766Z,43.97
2023-12-11T15:43:43.108Z,42.25
2023-12-11T15:46:10.218Z,44.30
2023-12-11T15:48:38.636Z,52.75
2023-12-11T15:51:13.351Z,51.88
2023-12-11T15:53:39.994Z,45.85
2023-12-11T15:56:06.877Z,59.15
2023-12-11T15:58:33.494Z,52.08
2023-12-11T16:01:00.120Z,47.00
2023-12-11T16:03:26.787Z,47.60
2023-12-11T16:05:53.937Z,49.90
2023-12-11T16:08:20.466Z,53.22
2023-12-11T16:10:46.936Z,49.45
2023-12-11T16:13:13.434Z,49.08
2023-12-11T16:15:39.898Z,50.47
2023-12-11T16:18:06.535Z,52.42
2023-12-11T16:20:33.094Z,51.60
2023-12-11T16:22:59.576Z,51.53
2023-12-11T16:25:26.134Z,57.00
2023-12-11T16:27:52.657Z,52.67
2023-12-11T16:30:19.129Z,55.97
2023-12-11T16:32:45.704Z,51.13
2023-12-11T16:35:12.481Z,57.10
2023-12-11T16:37:38.990Z,54.40
2023-12-11T16:40:09.437Z,59.17
2023-12-11T16:42:36.412Z,62.92
2023-12-11T16:45:04.662Z,75.30
2023-12-11T16:47:31.726Z,76.82
2023-12-11T16:50:06.476Z,82.03
2023-12-11T16:52:35.175Z,77.68
2023-12-11T16:55:01.887Z,67.63
2023-12-11T16:57:30.222Z,62.03
2023-12-11T16:59:57.046Z,56.35
2023-12-11T17:02:23.795Z,55.58
2023-12-11T17:04:50.863Z,56.03
2023-12-11T17:07:20.782Z,50.58
2023-12-11T17:09:47.446Z,55.10
2023-12-11T17:12:13.976Z,51.72
2023-12-11T17:14:40.503Z,55.75
2023-12-11T17:17:06.946Z,55.90
2023-12-11T17:19:33.568Z,54.38
2023-12-11T17:22:00.111Z,52.30
2023-12-11T17:24:26.628Z,52.08
2023-12-11T17:26:53.580Z,56.25
2023-12-11T17:29:20.209Z,55.53
2023-12-11T17:31:46.666Z,49.25
2023-12-11T17:34:13.338Z,50.25
2023-12-11T17:36:39.902Z,56.35
2023-12-11T17:39:06.393Z,51.45
2023-12-11T17:41:32.841Z,51.38
2023-12-11T17:43:59.398Z,50.42
2023-12-11T17:46:25.934Z,50.85
2023-12-11T17:48:52.485Z,52.28
2023-12-11T17:51:19.010Z,53.38
2023-12-11T17:53:45.591Z,52.92
2023-12-11T17:56:15.269Z,51.50
2023-12-11T17:58:42.732Z,50.25
2023-12-11T18:01:09.551Z,57.78
2023-12-11T18:03:36.516Z,55.08
2023-12-11T18:06:03.197Z,56.45
2023-12-11T18:08:29.832Z,60.10
2023-12-11T18:10:56.366Z,57.03
2023-12-11T18:13:22.872Z,54.40
2023-12-11T18:15:50.196Z,55.15
2023-12-11T18:18:17.816Z,52.20
2023-12-11T18:20:44.291Z,67.72
2023-12-11T18:23:10.778Z,63.63
2023-12-11T18:25:37.346Z,53.53
2023-12-11T18:28:04.651Z,54.80
2023-12-11T18:30:31.187Z,55.10
2023-12-11T18:32:57.820Z,64.57
2023-12-11T18:35:24.448Z,55.20
2023-12-11T18:37:50.988Z,51.85
2023-12-11T18:40:17.579Z,50.35
2023-12-11T18:42:45.973Z,56.35
2023-12-11T18:45:12.649Z,61.83
2023-12-11T18:47:39.191Z,55.95
2023-12-11T18:50:06.384Z,57.00
2023-12-11T18:52:33.039Z,54.63
2023-12-11T18:54:59.557Z,62.92
2023-12-11T18:57:26.810Z,70.72
2023-12-11T18:59:53.727Z,63.58
2023-12-11T19:02:20.348Z,67.13
2023-12-11T19:04:47.074Z,73.97
2023-12-11T19:07:14.387Z,70.88
2023-12-11T19:09:40.880Z,69.97
2023-12-11T19:12:07.570Z,64.70
2023-12-11T19:14:34.037Z,53.70
2023-12-11T19:17:00.682Z,56.75
2023-12-11T19:19:27.200Z,52.58
2023-12-11T19:21:54.063Z,56.92
2023-12-11T19:24:20.681Z,61.28
2023-12-11T19:26:47.169Z,52.33
2023-12-11T19:29:15.628Z,54.63
2023-12-11T19:31:43.329Z,50.28
2023-12-11T19:34:10.966Z,53.55
2023-12-11T19:36:42.639Z,53.42
2023-12-11T19:39:10.478Z,56.42
2023-12-11T19:41:37.157Z,55.60
2023-12-11T19:44:06.487Z,59.63
2023-12-11T19:46:32.972Z,61.60
2023-12-11T19:48:59.837Z,45.60
2023-12-11T19:51:30.081Z,61.17
2023-12-11T19:53:57.572Z,56.80
2023-12-11T19:56:24.210Z,62.03
2023-12-11T19:58:50.799Z,59.25
2023-12-11T20:01:29.414Z,62.15
2023-12-11T20:03:56.501Z,64.55
2023-12-11T20:06:27.499Z,64.75
2023-12-11T20:08:54.682Z,67.55
2023-12-11T20:11:21.842Z,74.82
2023-12-11T20:13:50.361Z,77.95
2023-12-11T20:16:18.195Z,77.10
2023-12-11T20:18:45.106Z,77.43
2023-12-11T20:21:11.805Z,76.60
2023-12-11T20:23:38.345Z,81.97
2023-12-11T20:26:06.744Z,76.50
2023-12-11T20:28:33.825Z,87.60
2023-12-11T20:31:00.779Z,81.97
2023-12-11T20:33:27.436Z,83.22
2023-12-11T20:35:54.678Z,80.93
2023-12-11T20:38:21.212Z,79.10
2023-12-11T20:40:48.584Z,78.22
2023-12-11T20:43:15.368Z,86.00
2023-12-11T20:45:42.020Z,83.95
2023-12-11T20:48:08.523Z,82.82
2023-12-11T20:50:36.082Z,85.53
2023-12-11T20:53:02.638Z,78.15
2023-12-11T20:55:29.269Z,82.93
2023-12-11T20:57:55.910Z,82.55
2023-12-11T21:00:22.553Z,86.80
2023-12-11T21:02:49.258Z,78.78
2023-12-11T21:05:16.404Z,78.85
2023-12-11T21:07:44.350Z,74.80
2023-12-11T21:10:11.175Z,81.18
2023-12-11T21:12:37.741Z,73.60
2023-12-11T21:15:04.743Z,71.68
2023-12-11T21:17:31.845Z,76.15
2023-12-11T21:19:58.730Z,77.30
2023-12-11T21:22:25.367Z,77.63
2023-12-11T21:24:52.048Z,70.53
2023-12-11T21:27:18.720Z,67.30
2023-12-11T21:29:45.374Z,70.45
2023-12-11T21:32:11.851Z,65.85
2023-12-11T21:34:43.180Z,72.20
2023-12-11T21:39:36.881Z,57.53
2023-12-11T21:42:04.787Z,60.70
2023-12-11T21:44:31.496Z,62.67
2023-12-11T21:46:58.089Z,62.03
2023-12-11T21:49:24.812Z,64.57
2023-12-11T21:51:51.724Z,60.97
2023-12-11T21:54:22.735Z,64.68
2023-12-11T21:56:49.282Z,67.13
2023-12-11T21:59:17.079Z,63.33
2023-12-11T22:01:44.349Z,65.75
2023-12-11T22:04:12.920Z,65.88
2023-12-11T22:06:39.402Z,63.55
2023-12-11T22:09:06.107Z,63.95
2023-12-11T22:11:32.579Z,63.60
2023-12-11T22:13:59.113Z,62.25
2023-12-11T22:16:26.358Z,62.67
2023-12-11T22:18:53.106Z,60.67
2023-12-11T22:21:28.716Z,59.85
2023-12-11T22:23:55.140Z,63.05
2023-12-11T22:26:22.597Z,60.88
2023-12-11T22:28:49.117Z,62.90
2023-12-11T22:31:15.783Z,59.78
2023-12-11T22:33:42.358Z,62.80
2023-12-11T22:36:09.035Z,54.85
2023-12-11T22:38:35.492Z,61.10
2023-12-11T22:41:02.630Z,63.38
2023-12-11T22:43:29.374Z,63.45
2023-12-11T22:45:55.924Z,58.17
2023-12-11T22:48:22.559Z,67.57
2023-12-11T22:50:49.127Z,67.57
2023-12-11T22:53:15.650Z,66.55
2023-12-11T22:55:42.193Z,60.28
2023-12-11T22:58:15.877Z,63.33
2023-12-11T23:00:43.686Z,54.97
2023-12-11T23:03:10.477Z,59.60
2023-12-11T23:05:37.124Z,63.92
2023-12-11T23:08:03.832Z,60.95
2023-12-11T23:10:30.341Z,56.67
2023-12-11T23:12:56.914Z,61.17
2023-12-11T23:15:23.452Z,59.55
2023-12-11T23:17:50.107Z,58.58
2023-12-11T23:20:16.689Z,58.78
2023-12-11T23:22:43.156Z,62.13
2023-12-11T23:25:09.946Z,60.55
2023-12-11T23:27:36.443Z,62.65
2023-12-11T23:30:07.414Z,60.78
2023-12-11T23:32:35.333Z,58.88
2023-12-11T23:35:03.608Z,53.90
2023-12-11T23:37:30.388Z,60.28
2023-12-11T23:39:57.101Z,60.63
2023-12-11T23:42:23.593Z,60.58
2023-12-11T23:44:50.194Z,63.90
2023-12-11T23:47:16.944Z,63.03
2023-12-11T23:49:43.557Z,61.10
2023-12-11T23:52:10.149Z,58.25
2023-12-11T23:54:36.625Z,65.05
2023-12-11T23:57:03.301Z,64.43
2023-12-11T23:59:29.787Z,56.40
