createdAt,value
2022-08-07T00:00:18.703Z,15.98
2022-08-07T00:02:47.511Z,15.85
2022-08-07T00:05:15.330Z,15.88
2022-08-07T00:07:43.092Z,15.86
2022-08-07T00:10:29.723Z,15.77
2022-08-07T00:13:02.222Z,15.75
2022-08-07T00:15:38.423Z,15.76
2022-08-07T00:18:20.267Z,15.71
2022-08-07T00:20:54.657Z,15.61
2022-08-07T00:23:22.264Z,15.63
2022-08-07T00:25:52.440Z,15.66
2022-08-07T00:28:31.669Z,15.64
2022-08-07T00:31:12.344Z,15.54
2022-08-07T00:33:41.279Z,15.63
2022-08-07T00:36:09.302Z,15.67
2022-08-07T00:38:39.117Z,15.68
2022-08-07T00:41:09.882Z,15.65
2022-08-07T00:44:01.181Z,15.69
2022-08-07T00:46:33.956Z,15.61
2022-08-07T00:49:03.124Z,15.58
2022-08-07T00:51:57.677Z,15.59
2022-08-07T00:54:19.782Z,15.59
2022-08-07T00:56:49.899Z,15.47
2022-08-07T00:59:20.312Z,15.50
2022-08-07T01:02:02.759Z,15.50
2022-08-07T01:04:32.567Z,15.47
2022-08-07T01:07:01.666Z,15.48
2022-08-07T01:10:04.755Z,15.46
2022-08-07T01:12:28.557Z,15.52
2022-08-07T01:15:01.747Z,15.52
2022-08-07T01:17:32.573Z,15.58
2022-08-07T01:20:05.648Z,15.55
2022-08-07T01:22:34.998Z,15.56
2022-08-07T01:25:13.936Z,15.62
2022-08-07T01:27:52.665Z,15.61
2022-08-07T01:30:27.139Z,15.56
2022-08-07T01:32:55.343Z,15.49
2022-08-07T01:35:24.366Z,15.41
2022-08-07T01:37:52.731Z,15.47
2022-08-07T01:40:23.198Z,15.44
2022-08-07T01:42:58.953Z,15.38
2022-08-07T01:45:36.923Z,15.40
2022-08-07T01:48:19.073Z,15.35
2022-08-07T01:50:55.824Z,15.29
2022-08-07T01:54:09.493Z,15.30
2022-08-07T01:56:24.430Z,15.29
2022-08-07T01:59:08.034Z,15.27
2022-08-07T02:02:02.728Z,15.22
2022-08-07T02:04:57.468Z,15.14
2022-08-07T02:07:36.096Z,15.12
2022-08-07T02:10:22.887Z,15.10
2022-08-07T02:12:51.716Z,15.14
2022-08-07T02:15:23.432Z,15.03
2022-08-07T02:17:55.372Z,15.05
2022-08-07T02:20:25.309Z,14.97
2022-08-07T02:22:55.387Z,15.04
2022-08-07T02:26:10.290Z,15.01
2022-08-07T02:28:15.470Z,14.97
2022-08-07T02:30:55.080Z,14.90
2022-08-07T02:33:27.832Z,14.85
2022-08-07T02:36:26.863Z,14.90
2022-08-07T02:38:59.375Z,14.88
2022-08-07T02:41:37.041Z,14.85
2022-08-07T02:44:05.562Z,14.86
2022-08-07T02:46:36.741Z,14.84
2022-08-07T02:49:05.832Z,14.80
2022-08-07T02:51:42.334Z,14.81
2022-08-07T02:54:20.298Z,14.78
2022-08-07T02:56:48.721Z,14.78
2022-08-07T02:59:24.062Z,14.78
2022-08-07T03:01:56.318Z,14.85
2022-08-07T03:04:27.036Z,14.85
2022-08-07T03:06:55.267Z,14.79
2022-08-07T03:09:44.737Z,14.81
2022-08-07T03:12:21.909Z,14.80
2022-08-07T03:14:52.651Z,14.81
2022-08-07T03:17:22.263Z,14.88
2022-08-07T03:19:54.608Z,14.92
2022-08-07T03:22:30.407Z,14.92
2022-08-07T03:25:00.087Z,14.94
2022-08-07T03:27:30.457Z,14.99
2022-08-07T03:29:59.967Z,14.93
2022-08-07T03:32:33.522Z,14.92
2022-08-07T03:35:17.711Z,14.91
2022-08-07T03:37:55.230Z,14.97
2022-08-07T03:40:27.467Z,14.99
2022-08-07T03:42:59.946Z,15.03
2022-08-07T03:45:31.067Z,15.03
2022-08-07T03:48:00.629Z,15.05
2022-08-07T03:50:29.343Z,15.08
2022-08-07T03:52:59.286Z,15.11
2022-08-07T03:55:52.979Z,15.15
2022-08-07T03:58:33.315Z,15.18
2022-08-07T04:01:11.137Z,15.18
2022-08-07T04:03:53.675Z,15.22
2022-08-07T04:06:37.459Z,15.25
2022-08-07T04:09:14.984Z,15.29
2022-08-07T04:12:27.575Z,15.37
2022-08-07T04:14:38.646Z,15.36
2022-08-07T04:17:19.770Z,15.34
2022-08-07T04:19:54.528Z,15.40
2022-08-07T04:22:28.835Z,15.44
2022-08-07T04:25:01.027Z,15.47
2022-08-07T04:27:35.718Z,15.48
2022-08-07T04:30:11.836Z,15.58
2022-08-07T04:32:58.210Z,15.63
2022-08-07T04:35:26.882Z,15.67
2022-08-07T04:38:04.577Z,15.66
2022-08-07T04:40:36.147Z,15.69
2022-08-07T04:43:22.094Z,15.78
2022-08-07T04:46:51.345Z,15.81
2022-08-07T04:49:37.578Z,15.84
2022-08-07T04:52:21.282Z,15.88
2022-08-07T04:55:00.158Z,16.02
2022-08-07T04:58:09.899Z,16.08
2022-08-07T05:00:47.869Z,16.29
2022-08-07T05:03:17.134Z,16.41
2022-08-07T05:06:19.834Z,16.54
2022-08-07T05:09:02.315Z,16.67
2022-08-07T05:11:57.766Z,16.64
2022-08-07T05:14:54.053Z,16.60
2022-08-07T05:17:52.698Z,16.69
2022-08-07T05:20:17.037Z,16.91
2022-08-07T05:22:47.599Z,16.89
2022-08-07T05:25:25.834Z,17.09
2022-08-07T05:28:20.639Z,17.27
2022-08-07T05:30:49.647Z,17.38
2022-08-07T05:33:21.330Z,17.65
2022-08-07T05:35:51.616Z,17.94
2022-08-07T05:39:01.457Z,18.21
2022-08-07T05:41:14.026Z,18.53
2022-08-07T05:44:07.520Z,18.65
2022-08-07T05:46:37.712Z,18.90
2022-08-07T05:49:12.172Z,19.10
2022-08-07T05:51:46.259Z,19.33
2022-08-07T05:54:30.809Z,19.52
2022-08-07T05:57:06.710Z,19.72
2022-08-07T05:59:56.088Z,19.89
2022-08-07T06:02:30.529Z,19.98
2022-08-07T06:05:03.988Z,20.06
2022-08-07T06:08:14.429Z,20.25
2022-08-07T06:10:22.559Z,20.59
2022-08-07T06:12:50.296Z,20.54
2022-08-07T06:15:20.040Z,20.42
2022-08-07T06:17:53.325Z,20.71
2022-08-07T06:20:32.185Z,20.43
2022-08-07T06:23:24.923Z,20.24
2022-08-07T06:26:00.812Z,20.31
2022-08-07T06:28:29.722Z,19.97
2022-08-07T06:30:58.013Z,19.68
2022-08-07T06:33:26.702Z,19.60
2022-08-07T06:36:12.455Z,20.09
2022-08-07T06:38:59.393Z,19.66
2022-08-07T06:42:00.474Z,19.38
2022-08-07T06:44:31.126Z,20.58
2022-08-07T06:47:12.285Z,21.38
2022-08-07T06:49:51.752Z,21.70
2022-08-07T06:52:35.700Z,23.01
2022-08-07T06:55:33.949Z,24.15
2022-08-07T06:58:04.758Z,25.09
2022-08-07T07:00:36.792Z,25.60
2022-08-07T07:03:08.662Z,25.35
2022-08-07T07:06:05.063Z,24.86
2022-08-07T07:08:33.398Z,24.10
2022-08-07T07:11:14.114Z,24.26
2022-08-07T07:14:01.289Z,24.57
2022-08-07T07:16:45.330Z,25.75
2022-08-07T07:19:57.605Z,27.63
2022-08-07T07:22:36.031Z,28.48
2022-08-07T07:26:30.416Z,28.58
2022-08-07T07:28:29.501Z,29.65
2022-08-07T07:31:04.015Z,29.84
2022-08-07T07:33:35.171Z,29.79
2022-08-07T07:36:04.758Z,29.44
2022-08-07T07:38:35.012Z,30.13
2022-08-07T07:41:08.643Z,30.18
2022-08-07T07:44:13.748Z,28.34
2022-08-07T07:46:36.990Z,29.03
2022-08-07T07:50:35.901Z,28.96
2022-08-07T07:52:15.874Z,29.83
2022-08-07T07:54:51.443Z,29.68
2022-08-07T07:57:52.059Z,29.82
2022-08-07T08:00:20.747Z,29.34
2022-08-07T08:03:16.603Z,29.64
2022-08-07T08:05:57.883Z,29.68
2022-08-07T08:08:34.259Z,29.08
2022-08-07T08:11:16.246Z,29.25
2022-08-07T08:13:53.970Z,29.30
2022-08-07T08:16:40.498Z,29.15
2022-08-07T08:19:17.907Z,27.84
2022-08-07T08:22:17.866Z,27.22
2022-08-07T08:25:18.776Z,26.26
2022-08-07T08:28:01.929Z,25.76
2022-08-07T08:30:34.452Z,25.47
2022-08-07T08:33:05.574Z,24.74
2022-08-07T08:35:49.659Z,24.62
2022-08-07T08:38:26.034Z,24.48
2022-08-07T08:41:57.328Z,24.21
2022-08-07T08:44:33.291Z,23.85
2022-08-07T08:47:55.485Z,23.95
2022-08-07T08:50:39.237Z,23.76
2022-08-07T08:53:39.367Z,23.72
2022-08-07T08:56:16.876Z,23.67
2022-08-07T08:59:17.975Z,23.49
2022-08-07T09:02:01.298Z,23.42
2022-08-07T09:05:08.215Z,23.30
2022-08-07T09:08:02.377Z,23.18
2022-08-07T09:10:48.858Z,23.16
2022-08-07T09:13:39.518Z,23.12
2022-08-07T09:16:30.662Z,23.09
2022-08-07T09:19:52.179Z,23.03
2022-08-07T09:24:33.193Z,22.87
2022-08-07T09:25:54.379Z,22.82
2022-08-07T09:30:06.430Z,22.74
2022-08-07T09:31:38.622Z,22.73
2022-08-07T09:34:22.509Z,22.72
2022-08-07T09:37:19.337Z,22.62
2022-08-07T09:39:59.469Z,22.65
2022-08-07T09:43:00.436Z,22.60
2022-08-07T09:47:23.827Z,22.52
2022-08-07T09:50:01.877Z,22.49
2022-08-07T09:52:15.822Z,22.47
2022-08-07T09:54:46.597Z,22.46
2022-08-07T09:57:36.575Z,22.54
2022-08-07T10:00:14.536Z,22.59
2022-08-07T10:02:55.903Z,22.60
2022-08-07T10:06:00.120Z,22.52
2022-08-07T10:08:42.043Z,22.57
2022-08-07T10:12:01.104Z,22.52
2022-08-07T10:14:22.969Z,22.55
2022-08-07T10:17:20.004Z,22.54
2022-08-07T10:20:12.920Z,22.45
2022-08-07T10:23:14.889Z,22.47
2022-08-07T10:26:11.888Z,22.41
2022-08-07T10:29:24.557Z,22.42
2022-08-07T10:32:36.773Z,22.44
2022-08-07T10:35:57.104Z,22.45
2022-08-07T10:38:42.120Z,22.47
2022-08-07T10:41:51.696Z,22.53
2022-08-07T10:44:38.370Z,22.50
2022-08-07T10:47:51.578Z,22.65
2022-08-07T10:50:33.345Z,22.65
2022-08-07T10:53:11.306Z,22.79
2022-08-07T10:56:02.347Z,22.88
2022-08-07T10:58:46.064Z,22.85
2022-08-07T11:01:15.253Z,22.76
2022-08-07T11:03:55.067Z,22.82
2022-08-07T11:06:44.541Z,22.86
2022-08-07T11:10:08.575Z,22.95
2022-08-07T11:12:43.310Z,23.01
2022-08-07T11:15:21.035Z,23.11
2022-08-07T11:18:06.941Z,23.22
2022-08-07T11:20:46.626Z,23.24
2022-08-07T11:23:30.874Z,23.27
2022-08-07T11:26:28.346Z,23.24
2022-08-07T11:29:41.170Z,23.28
2022-08-07T11:32:29.347Z,23.21
2022-08-07T11:35:02.704Z,23.22
2022-08-07T11:38:10.288Z,23.28
2022-08-07T11:40:39.630Z,23.49
2022-08-07T11:43:41.518Z,23.48
2022-08-07T11:46:28.876Z,23.28
2022-08-07T11:49:50.751Z,23.04
2022-08-07T11:52:11.194Z,22.95
2022-08-07T11:55:13.108Z,22.80
2022-08-07T11:58:21.226Z,22.77
2022-08-07T12:01:05.301Z,22.54
2022-08-07T12:04:31.635Z,22.68
2022-08-07T12:07:20.237Z,22.92
2022-08-07T12:10:17.907Z,22.96
2022-08-07T12:13:03.504Z,22.90
2022-08-07T12:16:06.205Z,22.80
2022-08-07T12:18:56.315Z,22.55
2022-08-07T12:22:38.983Z,22.48
2022-08-07T12:25:17.843Z,22.89
2022-08-07T12:28:09.458Z,23.08
2022-08-07T12:30:46.737Z,23.15
2022-08-07T12:33:23.257Z,23.06
2022-08-07T12:35:57.678Z,22.99
2022-08-07T12:38:38.470Z,22.96
2022-08-07T12:41:12.871Z,22.94
2022-08-07T12:44:01.936Z,22.87
2022-08-07T12:46:50.773Z,22.88
2022-08-07T12:49:39.864Z,22.82
2022-08-07T12:52:55.922Z,22.80
2022-08-07T12:55:41.336Z,22.54
2022-08-07T12:58:35.229Z,22.35
2022-08-07T13:01:07.744Z,22.22
2022-08-07T13:04:19.037Z,22.23
2022-08-07T13:08:12.865Z,22.24
2022-08-07T13:10:39.833Z,22.27
2022-08-07T13:13:50.491Z,22.31
2022-08-07T13:16:18.018Z,22.25
2022-08-07T13:19:21.752Z,22.27
2022-08-07T13:22:31.388Z,22.20
2022-08-07T13:25:28.771Z,22.20
2022-08-07T13:28:18.321Z,22.13
2022-08-07T13:31:06.369Z,22.13
2022-08-07T13:34:34.688Z,21.98
2022-08-07T13:37:19.615Z,21.97
2022-08-07T13:40:35.062Z,22.16
2022-08-07T13:42:57.424Z,22.34
2022-08-07T13:46:11.495Z,22.62
2022-08-07T13:48:27.585Z,22.78
2022-08-07T13:51:20.477Z,22.72
2022-08-07T13:54:00.657Z,22.60
2022-08-07T13:56:35.720Z,22.52
2022-08-07T13:59:20.573Z,22.54
2022-08-07T14:02:04.587Z,22.63
2022-08-07T14:04:48.935Z,22.63
2022-08-07T14:07:28.863Z,22.56
2022-08-07T14:10:17.377Z,22.70
2022-08-07T14:13:07.664Z,22.63
2022-08-07T14:15:51.772Z,22.44
2022-08-07T14:18:30.427Z,22.24
2022-08-07T14:22:02.874Z,22.07
2022-08-07T14:24:28.175Z,22.06
2022-08-07T14:28:01.690Z,22.05
2022-08-07T14:30:06.503Z,21.97
2022-08-07T14:32:50.954Z,21.98
2022-08-07T14:35:42.965Z,22.05
2022-08-07T14:38:26.121Z,22.11
2022-08-07T14:41:02.147Z,22.17
2022-08-07T14:44:15.799Z,22.14
2022-08-07T14:47:27.501Z,22.12
2022-08-07T14:50:45.855Z,21.99
2022-08-07T14:56:02.426Z,22.14
2022-08-07T15:34:05.597Z,21.65
2022-08-07T15:37:03.978Z,21.65
2022-08-07T15:39:57.183Z,21.75
2022-08-07T15:42:47.988Z,21.80
2022-08-07T15:45:57.367Z,21.83
2022-08-07T15:52:06.568Z,21.68
2022-08-07T15:54:54.109Z,21.75
2022-08-07T15:57:48.565Z,21.79
2022-08-07T16:00:31.579Z,22.10
2022-08-07T16:03:21.331Z,22.07
2022-08-07T16:05:59.040Z,22.07
2022-08-07T16:08:37.753Z,22.13
2022-08-07T16:11:26.891Z,22.02
2022-08-07T16:14:05.431Z,21.86
2022-08-07T16:16:57.022Z,21.92
2022-08-07T16:20:04.714Z,21.93
2022-08-07T16:22:55.804Z,21.88
2022-08-07T16:25:55.394Z,21.72
2022-08-07T16:29:18.863Z,21.75
2022-08-07T16:31:57.690Z,21.78
2022-08-07T16:34:48.156Z,21.83
2022-08-07T16:38:04.470Z,21.86
2022-08-07T16:40:57.188Z,21.74
2022-08-07T16:44:03.728Z,21.54
2022-08-07T16:50:20.855Z,21.34
2022-08-07T16:52:55.708Z,21.24
2022-08-07T16:55:47.941Z,21.26
2022-08-07T16:59:14.440Z,21.09
2022-08-07T17:02:03.233Z,21.14
2022-08-07T17:04:50.932Z,21.09
2022-08-07T17:07:55.311Z,21.13
2022-08-07T17:10:54.211Z,21.05
2022-08-07T17:14:18.493Z,21.04
2022-08-07T17:17:01.180Z,21.04
2022-08-07T17:20:02.619Z,21.02
2022-08-07T17:22:45.863Z,20.96
2022-08-07T17:25:20.149Z,20.90
2022-08-07T17:28:19.816Z,20.84
2022-08-07T17:31:00.992Z,20.82
2022-08-07T17:34:34.963Z,20.83
2022-08-07T17:38:06.511Z,20.86
2022-08-07T17:40:30.379Z,20.71
2022-08-07T17:43:17.840Z,20.72
2022-08-07T17:46:09.051Z,20.74
2022-08-07T17:48:58.662Z,20.80
2022-08-07T17:52:00.750Z,20.77
2022-08-07T17:54:39.943Z,20.83
2022-08-07T17:57:59.175Z,20.84
2022-08-07T18:00:33.122Z,20.70
2022-08-07T18:03:18.362Z,20.71
2022-08-07T18:06:03.223Z,20.70
2022-08-07T18:09:00.594Z,20.57
2022-08-07T18:12:08.021Z,20.49
2022-08-07T18:14:54.876Z,20.39
2022-08-07T18:18:46.612Z,20.34
2022-08-07T18:21:10.091Z,20.18
2022-08-07T18:23:57.486Z,20.16
2022-08-07T18:26:41.624Z,20.21
2022-08-07T18:30:07.773Z,20.13
2022-08-07T18:32:31.916Z,20.15
2022-08-07T18:35:09.045Z,20.13
2022-08-07T18:38:57.068Z,20.11
2022-08-07T18:41:46.032Z,19.99
2022-08-07T18:44:20.536Z,19.95
2022-08-07T18:47:00.454Z,19.96
2022-08-07T18:50:32.779Z,19.93
2022-08-07T18:52:56.634Z,19.89
2022-08-07T18:55:58.615Z,19.87
2022-08-07T18:58:54.276Z,19.79
2022-08-07T19:02:18.993Z,19.77
2022-08-07T19:05:15.537Z,19.74
2022-08-07T19:07:57.501Z,19.66
2022-08-07T19:10:55.502Z,19.67
2022-08-07T19:13:46.410Z,19.72
2022-08-07T19:17:00.588Z,19.63
2022-08-07T19:19:47.231Z,19.56
2022-08-07T19:22:34.146Z,19.58
2022-08-07T19:25:06.287Z,19.63
2022-08-07T19:28:58.135Z,19.69
2022-08-07T19:31:05.120Z,19.60
2022-08-07T19:33:34.859Z,19.60
2022-08-07T19:36:04.145Z,19.54
2022-08-07T19:38:34.188Z,19.50
2022-08-07T19:41:03.410Z,19.43
2022-08-07T19:43:45.192Z,19.35
2022-08-07T19:46:26.702Z,19.34
2022-08-07T19:49:05.465Z,19.35
2022-08-07T19:51:53.126Z,19.33
2022-08-07T19:54:31.865Z,19.39
2022-08-07T19:58:02.865Z,19.29
2022-08-07T20:00:21.862Z,19.29
2022-08-07T20:03:35.734Z,19.28
2022-08-07T20:06:06.287Z,19.25
2022-08-07T20:08:50.359Z,19.22
2022-08-07T20:11:23.058Z,19.11
2022-08-07T20:14:03.244Z,19.09
2022-08-07T20:16:36.944Z,19.01
2022-08-07T20:19:10.589Z,19.00
2022-08-07T20:21:48.078Z,18.95
2022-08-07T20:24:28.801Z,19.00
2022-08-07T20:27:02.925Z,18.98
2022-08-07T20:29:48.998Z,18.93
2022-08-07T20:32:40.446Z,18.79
2022-08-07T20:35:12.702Z,18.75
2022-08-07T20:37:58.409Z,18.81
2022-08-07T20:40:34.330Z,18.73
2022-08-07T20:43:14.934Z,18.69
2022-08-07T20:46:28.240Z,18.61
2022-08-07T20:49:54.582Z,18.57
2022-08-07T20:51:36.118Z,18.52
2022-08-07T20:54:12.369Z,18.45
