createdAt,value
2023-06-30T00:08:32.633Z,77.6
2023-06-30T00:28:32.471Z,79
2023-06-30T00:48:32.525Z,80.2
2023-06-30T01:08:33.112Z,81.6
2023-06-30T01:28:32.606Z,82.3
2023-06-30T01:48:32.592Z,83.3
2023-06-30T02:08:32.622Z,84.2
2023-06-30T02:28:32.708Z,84.6
2023-06-30T02:48:32.766Z,85.7
2023-06-30T03:08:32.582Z,86.1
2023-06-30T03:28:32.954Z,86.9
2023-06-30T03:48:32.680Z,87.2
2023-06-30T04:08:32.801Z,87.1
2023-06-30T04:28:32.752Z,86.8
2023-06-30T04:48:32.905Z,85.6
2023-06-30T05:08:32.789Z,84
2023-06-30T05:28:32.821Z,82.9
2023-06-30T05:48:33.156Z,81.7
2023-06-30T06:08:32.970Z,79
2023-06-30T06:28:32.876Z,77.5
2023-06-30T06:48:32.988Z,74.5
2023-06-30T07:08:33.009Z,70.3
2023-06-30T07:28:33.401Z,66.7
2023-06-30T07:48:33.094Z,66.8
2023-06-30T08:08:33.118Z,64.5
2023-06-30T08:28:33.036Z,62.5
2023-06-30T08:48:33.428Z,57.2
2023-06-30T09:08:33.139Z,57.3
2023-06-30T09:28:33.166Z,55
2023-06-30T09:50:10.022Z,53.6
2023-06-30T10:08:33.234Z,54.5
2023-06-30T10:28:33.314Z,56.1
2023-06-30T10:48:34.242Z,58.4
2023-06-30T11:08:33.241Z,59.2
2023-06-30T11:28:33.330Z,54.8
2023-06-30T11:48:33.429Z,52.6
2023-06-30T12:08:33.305Z,47.9
2023-06-30T12:28:33.564Z,46.6
2023-06-30T12:48:33.811Z,54.9
2023-06-30T13:08:33.517Z,69.6
2023-06-30T13:28:33.538Z,74.1
2023-06-30T13:48:33.597Z,77
2023-06-30T14:28:33.907Z,66.5
2023-06-30T14:48:33.643Z,63.6
2023-06-30T15:08:33.582Z,59.2
2023-06-30T15:28:33.556Z,61
2023-06-30T15:48:33.776Z,60.2
2023-06-30T16:08:33.827Z,62.7
2023-06-30T16:28:33.729Z,61.1
2023-06-30T16:48:34.416Z,64.3
2023-06-30T17:08:33.857Z,65.1
2023-06-30T17:28:33.785Z,65.2
2023-06-30T17:48:33.862Z,67
2023-06-30T18:08:33.867Z,68.9
2023-06-30T18:28:33.947Z,68.4
2023-06-30T18:48:34.111Z,70.5
2023-06-30T19:08:34.357Z,71.7
2023-06-30T19:28:35.074Z,74.3
2023-06-30T20:08:34.074Z,77.2
2023-06-30T20:28:34.400Z,76.6
2023-06-30T20:48:34.146Z,76.9
2023-06-30T21:08:33.980Z,77.2
2023-06-30T21:28:34.102Z,79.5
2023-06-30T21:48:34.120Z,81.1
2023-06-30T22:08:34.327Z,81.9
2023-06-30T22:28:34.205Z,83
2023-06-30T22:48:34.205Z,84.1
2023-06-30T23:08:34.253Z,85.2
2023-06-30T23:28:34.343Z,86
2023-06-30T23:48:34.473Z,86.7
