createdAt,value
2022-09-26T00:01:36.591Z,95552.31
2022-09-26T00:04:10.180Z,95556.13
2022-09-26T00:06:37.023Z,95559.00
2022-09-26T00:09:04.007Z,95559.41
2022-09-26T00:11:32.838Z,95555.88
2022-09-26T00:14:05.951Z,95552.50
2022-09-26T00:16:33.300Z,95548.03
2022-09-26T00:19:00.336Z,95557.25
2022-09-26T00:21:29.390Z,95551.41
2022-09-26T00:23:56.782Z,95547.56
2022-09-26T00:26:25.863Z,95548.44
2022-09-26T00:28:53.142Z,95537.97
2022-09-26T00:31:23.277Z,95543.38
2022-09-26T00:33:50.046Z,95533.38
2022-09-26T00:36:17.152Z,95542.38
2022-09-26T00:38:44.202Z,95531.56
2022-09-26T00:41:11.366Z,95536.09
2022-09-26T00:43:43.190Z,95534.72
2022-09-26T00:46:41.013Z,95533.81
2022-09-26T00:49:25.721Z,95530.66
2022-09-26T00:52:02.087Z,95533.63
2022-09-26T00:54:31.145Z,95530.81
2022-09-26T00:57:04.222Z,95527.00
2022-09-26T00:59:32.996Z,95527.94
2022-09-26T01:02:00.350Z,95522.28
2022-09-26T01:04:29.096Z,95526.59
2022-09-26T01:06:58.295Z,95526.81
2022-09-26T01:09:26.133Z,95526.16
2022-09-26T01:11:53.787Z,95527.69
2022-09-26T01:14:21.663Z,95522.53
2022-09-26T01:16:54.023Z,95528.81
2022-09-26T01:19:50.488Z,95527.25
2022-09-26T01:22:39.360Z,95516.81
2022-09-26T01:25:18.523Z,95511.53
2022-09-26T01:28:02.872Z,95522.09
2022-09-26T01:30:41.867Z,95512.38
2022-09-26T01:33:17.505Z,95518.72
2022-09-26T01:35:44.055Z,95522.34
2022-09-26T01:38:44.642Z,95516.50
2022-09-26T01:41:20.247Z,95516.56
2022-09-26T01:44:20.507Z,95519.50
2022-09-26T01:46:54.618Z,95514.78
2022-09-26T01:49:31.739Z,95513.16
2022-09-26T01:52:39.977Z,95512.09
2022-09-26T01:55:14.319Z,95508.78
2022-09-26T01:57:47.613Z,95512.31
2022-09-26T02:00:15.381Z,95500.56
2022-09-26T02:02:45.847Z,95507.75
2022-09-26T02:05:28.813Z,95505.88
2022-09-26T02:08:17.954Z,95505.13
2022-09-26T02:10:49.299Z,95501.22
2022-09-26T02:13:37.295Z,95505.41
2022-09-26T02:16:19.534Z,95501.34
2022-09-26T02:19:00.525Z,95497.97
2022-09-26T02:21:27.298Z,95492.31
2022-09-26T02:23:54.967Z,95496.41
2022-09-26T02:26:23.191Z,95502.41
2022-09-26T02:28:50.326Z,95497.19
2022-09-26T02:31:22.844Z,95503.53
2022-09-26T02:33:50.429Z,95507.72
2022-09-26T02:36:19.627Z,95500.78
2022-09-26T02:38:46.247Z,95503.53
2022-09-26T02:41:43.359Z,95499.72
2022-09-26T02:44:43.658Z,95499.97
2022-09-26T02:47:39.996Z,95499.53
2022-09-26T02:50:33.599Z,95497.34
2022-09-26T02:53:10.302Z,95502.56
2022-09-26T02:56:04.316Z,95499.91
2022-09-26T02:58:47.436Z,95494.09
2022-09-26T03:01:27.642Z,95497.22
2022-09-26T03:04:11.272Z,95493.06
2022-09-26T03:06:42.044Z,95496.81
2022-09-26T03:09:10.335Z,95495.75
2022-09-26T03:11:38.424Z,95495.63
2022-09-26T03:14:05.376Z,95494.19
2022-09-26T03:16:36.980Z,95482.25
2022-09-26T03:19:05.645Z,95490.16
2022-09-26T03:21:36.188Z,95489.59
2022-09-26T03:24:03.917Z,95488.06
2022-09-26T03:26:32.734Z,95481.53
2022-09-26T03:28:59.420Z,95489.59
2022-09-26T03:31:26.215Z,95493.09
2022-09-26T03:33:52.845Z,95478.00
2022-09-26T03:36:21.839Z,95478.81
2022-09-26T03:38:48.713Z,95482.19
2022-09-26T03:41:15.282Z,95479.16
2022-09-26T03:43:43.814Z,95476.81
2022-09-26T03:46:12.575Z,95481.47
2022-09-26T03:48:39.605Z,95483.13
2022-09-26T03:51:09.166Z,95486.53
2022-09-26T03:53:38.514Z,95476.06
2022-09-26T03:56:16.857Z,95484.69
2022-09-26T03:58:44.048Z,95478.22
2022-09-26T04:01:13.893Z,95474.69
2022-09-26T04:03:47.834Z,95481.69
2022-09-26T04:06:20.250Z,95476.88
2022-09-26T04:08:49.324Z,95477.69
2022-09-26T04:11:19.505Z,95478.50
2022-09-26T04:13:51.797Z,95472.66
2022-09-26T04:16:22.854Z,95472.75
2022-09-26T04:18:50.337Z,95471.47
2022-09-26T04:21:17.221Z,95464.31
2022-09-26T04:23:44.491Z,95479.44
2022-09-26T04:26:17.509Z,95474.06
2022-09-26T04:28:47.511Z,95477.28
2022-09-26T04:31:14.296Z,95472.03
2022-09-26T04:33:40.930Z,95472.47
2022-09-26T04:36:10.368Z,95477.63
2022-09-26T04:38:38.071Z,95473.19
2022-09-26T04:41:10.636Z,95476.06
2022-09-26T04:43:38.083Z,95476.34
2022-09-26T04:46:17.186Z,95473.16
2022-09-26T04:48:48.616Z,95467.63
2022-09-26T04:51:17.019Z,95470.31
2022-09-26T04:53:43.970Z,95478.88
2022-09-26T04:56:13.844Z,95466.38
2022-09-26T04:58:42.144Z,95469.00
2022-09-26T05:01:14.031Z,95480.81
2022-09-26T05:03:41.889Z,95466.84
2022-09-26T05:06:10.212Z,95469.84
2022-09-26T05:08:46.483Z,95469.66
2022-09-26T05:11:15.018Z,95463.16
2022-09-26T05:13:42.178Z,95469.97
2022-09-26T05:16:10.791Z,95454.56
2022-09-26T05:18:39.049Z,95460.78
2022-09-26T05:21:07.606Z,95452.97
2022-09-26T05:23:53.519Z,95460.56
2022-09-26T05:26:47.960Z,95455.88
2022-09-26T05:29:16.206Z,95460.22
2022-09-26T05:31:43.554Z,95463.53
2022-09-26T05:34:16.889Z,95464.44
2022-09-26T05:36:45.328Z,95465.50
2022-09-26T05:39:30.566Z,95466.56
2022-09-26T05:41:59.009Z,95456.88
2022-09-26T05:44:25.861Z,95465.06
2022-09-26T05:46:52.541Z,95473.41
2022-09-26T05:49:19.267Z,95471.41
2022-09-26T05:51:46.603Z,95460.75
2022-09-26T05:54:13.628Z,95466.53
2022-09-26T05:56:40.605Z,95461.81
2022-09-26T05:59:07.320Z,95465.97
2022-09-26T06:01:34.515Z,95460.13
2022-09-26T06:04:03.005Z,95452.06
2022-09-26T06:06:30.143Z,95453.81
2022-09-26T06:08:56.917Z,95455.25
2022-09-26T06:11:28.038Z,95459.56
2022-09-26T06:13:55.924Z,95460.03
2022-09-26T06:16:22.864Z,95462.47
2022-09-26T06:18:52.593Z,95461.25
2022-09-26T06:21:20.365Z,95459.94
2022-09-26T06:23:47.588Z,95469.59
2022-09-26T06:26:21.695Z,95460.44
2022-09-26T06:28:50.093Z,95467.19
2022-09-26T06:31:18.868Z,95460.81
2022-09-26T06:33:53.360Z,95462.31
2022-09-26T06:36:20.376Z,95473.91
2022-09-26T06:38:46.968Z,95458.50
2022-09-26T06:41:15.170Z,95469.94
2022-09-26T06:43:44.030Z,95465.75
2022-09-26T06:46:11.967Z,95468.16
2022-09-26T06:48:38.555Z,95469.53
2022-09-26T06:51:05.264Z,95458.53
2022-09-26T06:53:32.554Z,95461.31
2022-09-26T06:55:59.716Z,95471.88
2022-09-26T06:58:26.292Z,95470.19
2022-09-26T07:00:53.226Z,95471.78
2022-09-26T07:03:20.004Z,95467.31
2022-09-26T07:05:46.863Z,95464.16
2022-09-26T07:08:13.438Z,95472.22
2022-09-26T07:10:40.036Z,95468.69
2022-09-26T07:13:10.757Z,95474.22
2022-09-26T07:15:37.569Z,95472.88
2022-09-26T07:18:06.435Z,95472.41
2022-09-26T07:20:37.627Z,95476.44
2022-09-26T07:23:05.527Z,95467.09
2022-09-26T07:25:33.482Z,95467.34
2022-09-26T07:28:01.152Z,95468.13
2022-09-26T07:30:28.517Z,95472.94
2022-09-26T07:33:03.113Z,95478.16
2022-09-26T07:35:33.964Z,95473.81
2022-09-26T07:38:00.536Z,95478.22
2022-09-26T07:40:27.903Z,95484.28
2022-09-26T07:43:18.715Z,95480.94
2022-09-26T07:46:04.755Z,95490.34
2022-09-26T07:48:49.729Z,95484.94
2022-09-26T07:51:16.747Z,95481.44
2022-09-26T07:53:43.314Z,95485.50
2022-09-26T07:56:10.598Z,95482.47
2022-09-26T07:58:39.840Z,95479.97
2022-09-26T08:01:11.528Z,95491.69
2022-09-26T08:03:39.743Z,95496.63
2022-09-26T08:06:06.655Z,95496.00
2022-09-26T08:08:33.548Z,95500.13
2022-09-26T08:11:03.998Z,95496.41
2022-09-26T08:13:32.612Z,95496.25
2022-09-26T08:16:04.899Z,95490.13
2022-09-26T08:18:33.550Z,95489.69
2022-09-26T08:21:03.460Z,95483.69
2022-09-26T08:23:30.066Z,95487.41
2022-09-26T08:25:56.643Z,95490.94
2022-09-26T08:28:24.090Z,95490.59
2022-09-26T08:30:50.791Z,95493.63
2022-09-26T08:33:19.086Z,95491.00
2022-09-26T08:35:45.739Z,95488.88
2022-09-26T08:38:14.494Z,95481.81
2022-09-26T08:41:11.688Z,95490.72
2022-09-26T08:43:41.006Z,95485.06
2022-09-26T08:46:13.372Z,95487.78
2022-09-26T08:48:52.264Z,95492.06
2022-09-26T08:51:39.072Z,95486.56
2022-09-26T08:54:14.635Z,95485.03
2022-09-26T08:56:50.040Z,95484.41
2022-09-26T08:59:34.094Z,95479.84
2022-09-26T09:02:05.289Z,95475.25
2022-09-26T09:04:44.736Z,95480.72
2022-09-26T09:07:21.165Z,95467.06
2022-09-26T09:09:48.328Z,95475.34
2022-09-26T09:12:32.309Z,95467.56
2022-09-26T09:15:44.145Z,95463.38
2022-09-26T09:18:19.562Z,95459.19
2022-09-26T09:20:52.236Z,95458.88
2022-09-26T09:23:37.255Z,95455.34
2022-09-26T09:29:43.071Z,95451.69
2022-09-26T09:32:16.412Z,95448.66
2022-09-26T09:34:44.536Z,95448.78
2022-09-26T09:37:17.313Z,95446.09
2022-09-26T09:39:48.056Z,95446.53
2022-09-26T09:42:20.463Z,95445.81
2022-09-26T09:44:52.604Z,95435.75
2022-09-26T09:47:19.484Z,95431.59
2022-09-26T09:49:48.989Z,95426.47
2022-09-26T09:52:21.337Z,95423.38
2022-09-26T09:55:12.286Z,95424.56
2022-09-26T09:58:00.705Z,95417.00
2022-09-26T10:00:30.465Z,95422.75
2022-09-26T10:03:15.100Z,95419.34
2022-09-26T10:05:59.717Z,95414.47
2022-09-26T10:08:35.686Z,95411.44
2022-09-26T10:11:23.974Z,95419.56
2022-09-26T10:13:56.718Z,95420.22
2022-09-26T10:16:25.111Z,95407.53
2022-09-26T10:18:59.405Z,95413.75
2022-09-26T10:21:35.543Z,95404.66
2022-09-26T10:24:06.794Z,95403.28
2022-09-26T10:26:35.405Z,95400.53
2022-09-26T10:29:08.464Z,95404.53
2022-09-26T10:31:42.675Z,95402.53
2022-09-26T10:34:30.543Z,95400.84
2022-09-26T10:36:57.419Z,95403.53
2022-09-26T10:39:49.149Z,95401.72
2022-09-26T10:42:21.949Z,95388.66
2022-09-26T10:44:50.746Z,95392.84
2022-09-26T10:47:22.056Z,95392.50
2022-09-26T10:50:03.550Z,95387.97
2022-09-26T10:52:51.484Z,95390.44
2022-09-26T10:55:25.646Z,95383.31
2022-09-26T10:57:55.592Z,95376.00
2022-09-26T11:00:36.850Z,95380.16
2022-09-26T11:03:10.804Z,95376.16
2022-09-26T11:05:59.222Z,95376.72
2022-09-26T11:08:30.488Z,95361.06
2022-09-26T11:11:00.597Z,95359.72
2022-09-26T11:13:30.415Z,95357.84
2022-09-26T11:16:01.385Z,95351.94
2022-09-26T11:18:40.036Z,95352.34
2022-09-26T11:21:28.367Z,95341.22
2022-09-26T11:24:15.631Z,95344.53
2022-09-26T11:26:49.280Z,95327.81
2022-09-26T11:29:42.455Z,95331.66
2022-09-26T11:32:17.374Z,95339.81
2022-09-26T11:34:45.109Z,95325.97
2022-09-26T11:37:31.601Z,95322.34
2022-09-26T11:40:20.150Z,95312.59
2022-09-26T11:43:14.748Z,95304.00
2022-09-26T11:46:14.982Z,95305.00
2022-09-26T11:49:04.831Z,95295.00
2022-09-26T11:51:57.474Z,95288.47
2022-09-26T11:54:58.538Z,95288.81
2022-09-26T11:57:36.789Z,95281.91
2022-09-26T12:00:24.480Z,95276.25
2022-09-26T12:02:57.449Z,95270.66
2022-09-26T12:05:27.652Z,95259.44
2022-09-26T12:08:27.044Z,95253.09
2022-09-26T12:11:04.788Z,95242.94
2022-09-26T12:14:04.582Z,95240.41
2022-09-26T12:16:37.247Z,95235.41
2022-09-26T12:19:19.535Z,95235.13
2022-09-26T12:22:09.072Z,95252.22
2022-09-26T12:24:56.121Z,95246.50
2022-09-26T12:27:39.450Z,95245.91
2022-09-26T12:30:13.159Z,95251.81
2022-09-26T12:32:51.567Z,95235.31
2022-09-26T12:35:34.217Z,95223.28
2022-09-26T12:38:25.362Z,95231.63
2022-09-26T12:41:20.028Z,95221.22
2022-09-26T12:44:07.913Z,95208.59
2022-09-26T12:46:53.257Z,95203.97
2022-09-26T12:49:22.764Z,95213.19
2022-09-26T12:51:55.053Z,95215.00
2022-09-26T12:54:37.151Z,95201.78
2022-09-26T12:57:09.910Z,95200.38
2022-09-26T12:59:45.245Z,95206.06
2022-09-26T13:02:28.772Z,95195.59
2022-09-26T13:05:02.096Z,95192.53
2022-09-26T13:07:56.870Z,95190.72
2022-09-26T13:10:54.315Z,95179.22
2022-09-26T13:13:32.666Z,95181.34
2022-09-26T13:16:25.420Z,95174.91
2022-09-26T13:19:00.264Z,95178.63
2022-09-26T13:21:44.197Z,95169.53
2022-09-26T13:24:51.346Z,95164.53
2022-09-26T13:27:23.751Z,95158.78
2022-09-26T13:30:01.111Z,95158.69
2022-09-26T13:32:38.751Z,95140.94
2022-09-26T13:35:29.660Z,95146.28
2022-09-26T13:38:10.138Z,95147.06
2022-09-26T13:40:51.822Z,95152.94
2022-09-26T13:43:53.597Z,95148.69
2022-09-26T13:46:27.496Z,95145.00
2022-09-26T13:49:31.819Z,95148.47
2022-09-26T13:52:01.127Z,95150.19
2022-09-26T13:54:32.640Z,95147.72
2022-09-26T13:56:59.584Z,95152.03
2022-09-26T13:59:51.533Z,95152.41
2022-09-26T14:02:32.046Z,95147.97
2022-09-26T14:05:01.404Z,95152.94
2022-09-26T14:07:58.337Z,95137.91
2022-09-26T14:10:24.878Z,95138.41
2022-09-26T14:13:12.770Z,95131.25
2022-09-26T14:15:51.146Z,95124.50
2022-09-26T14:18:42.786Z,95134.38
2022-09-26T14:21:40.300Z,95122.88
2022-09-26T14:24:43.019Z,95120.53
2022-09-26T14:27:09.632Z,95109.50
2022-09-26T14:29:53.711Z,95111.69
2022-09-26T14:32:27.584Z,95109.94
2022-09-26T14:34:57.371Z,95107.59
2022-09-26T14:37:26.766Z,95100.75
2022-09-26T14:39:59.598Z,95099.78
2022-09-26T14:42:31.821Z,95104.53
2022-09-26T14:45:02.784Z,95106.09
2022-09-26T14:47:43.424Z,95111.09
2022-09-26T14:50:46.771Z,95103.53
2022-09-26T14:53:34.070Z,95107.50
2022-09-26T14:56:06.232Z,95094.44
2022-09-26T14:58:46.432Z,95080.44
2022-09-26T15:01:28.521Z,95098.19
2022-09-26T15:04:15.196Z,95086.00
2022-09-26T15:06:45.237Z,95092.94
2022-09-26T15:09:21.692Z,95093.03
2022-09-26T15:11:55.461Z,95096.50
2022-09-26T15:14:35.451Z,95095.22
2022-09-26T15:17:02.433Z,95085.28
2022-09-26T15:19:35.623Z,95085.88
2022-09-26T15:22:15.059Z,95081.78
2022-09-26T15:24:41.739Z,95081.00
2022-09-26T15:27:27.295Z,95092.69
2022-09-26T15:29:58.003Z,95084.09
2022-09-26T15:32:26.956Z,95079.41
2022-09-26T15:34:55.509Z,95084.25
2022-09-26T15:37:25.078Z,95071.78
2022-09-26T15:39:51.905Z,95077.28
2022-09-26T15:42:48.813Z,95069.75
2022-09-26T15:45:27.538Z,95063.66
2022-09-26T15:47:59.535Z,95064.09
2022-09-26T15:50:31.831Z,95072.53
2022-09-26T15:53:02.163Z,95085.22
2022-09-26T15:55:34.109Z,95085.63
2022-09-26T15:58:05.038Z,95085.47
2022-09-26T16:00:40.346Z,95085.41
2022-09-26T16:03:45.963Z,95095.69
2022-09-26T16:06:15.420Z,95091.72
2022-09-26T16:08:42.819Z,95092.72
2022-09-26T16:11:10.012Z,95091.50
2022-09-26T16:13:43.121Z,95089.31
2022-09-26T16:16:16.345Z,95082.78
2022-09-26T16:18:53.707Z,95075.00
2022-09-26T16:21:24.216Z,95079.84
2022-09-26T16:23:53.916Z,95082.31
2022-09-26T16:26:39.255Z,95080.06
2022-09-26T16:29:08.851Z,95087.00
2022-09-26T16:31:44.583Z,95082.88
2022-09-26T16:34:26.204Z,95073.31
2022-09-26T16:36:53.233Z,95072.38
2022-09-26T16:39:26.766Z,95075.53
2022-09-26T16:42:12.571Z,95087.78
2022-09-26T16:44:41.398Z,95088.03
2022-09-26T16:47:44.126Z,95091.41
2022-09-26T16:50:26.644Z,95091.41
2022-09-26T16:52:54.348Z,95097.53
2022-09-26T16:55:21.679Z,95096.00
2022-09-26T16:57:59.785Z,95085.09
2022-09-26T17:00:52.612Z,95091.91
2022-09-26T17:03:21.104Z,95093.06
2022-09-26T17:05:48.176Z,95094.25
2022-09-26T17:08:16.268Z,95096.19
2022-09-26T17:10:44.166Z,95088.78
2022-09-26T17:13:23.477Z,95096.19
2022-09-26T17:15:55.760Z,95089.34
2022-09-26T17:18:29.370Z,95082.59
2022-09-26T17:20:56.933Z,95080.97
2022-09-26T17:23:39.235Z,95076.00
2022-09-26T17:26:06.926Z,95074.38
2022-09-26T17:28:39.959Z,95078.38
2022-09-26T17:31:08.337Z,95084.84
2022-09-26T17:33:40.688Z,95081.88
2022-09-26T17:36:11.029Z,95086.69
2022-09-26T17:38:40.350Z,95089.50
2022-09-26T17:41:06.994Z,95092.00
2022-09-26T17:43:34.066Z,95085.44
2022-09-26T17:46:01.407Z,95084.16
2022-09-26T17:48:33.243Z,95087.88
2022-09-26T17:51:04.301Z,95083.03
2022-09-26T17:53:37.916Z,95087.28
2022-09-26T17:56:06.483Z,95088.44
2022-09-26T17:58:38.157Z,95083.06
2022-09-26T18:01:06.225Z,95082.00
2022-09-26T18:03:36.377Z,95085.28
2022-09-26T18:06:03.766Z,95082.00
2022-09-26T18:08:36.467Z,95084.16
2022-09-26T18:11:05.646Z,95077.97
2022-09-26T18:13:37.896Z,95078.44
2022-09-26T18:16:05.727Z,95073.88
2022-09-26T18:18:33.066Z,95073.81
2022-09-26T18:21:04.075Z,95073.66
2022-09-26T18:23:43.877Z,95077.72
2022-09-26T18:26:35.015Z,95077.66
2022-09-26T18:29:07.733Z,95076.38
2022-09-26T18:31:38.899Z,95073.31
2022-09-26T18:34:11.432Z,95073.31
2022-09-26T18:36:38.277Z,95068.19
2022-09-26T18:39:04.901Z,95077.28
2022-09-26T18:41:32.387Z,95079.66
2022-09-26T18:44:00.858Z,95068.59
2022-09-26T18:46:29.266Z,95073.19
2022-09-26T18:48:58.384Z,95075.88
2022-09-26T18:51:28.263Z,95075.03
2022-09-26T18:53:54.983Z,95061.81
2022-09-26T18:56:39.752Z,95063.84
2022-09-26T18:59:10.321Z,95056.75
2022-09-26T19:01:41.488Z,95060.53
2022-09-26T19:04:18.672Z,95063.75
2022-09-26T19:06:48.480Z,95060.53
2022-09-26T19:09:18.396Z,95061.22
2022-09-26T19:11:45.894Z,95065.44
2022-09-26T19:14:20.501Z,95073.13
2022-09-26T19:16:48.664Z,95075.81
2022-09-26T19:19:16.040Z,95078.28
2022-09-26T19:21:44.575Z,95072.94
2022-09-26T19:24:20.671Z,95067.09
2022-09-26T19:26:54.499Z,95068.34
2022-09-26T19:29:27.387Z,95064.63
2022-09-26T19:31:54.188Z,95059.84
2022-09-26T19:34:21.032Z,95058.72
2022-09-26T19:36:47.669Z,95066.59
2022-09-26T19:39:15.743Z,95061.44
2022-09-26T19:41:42.577Z,95061.81
2022-09-26T19:44:09.606Z,95062.03
2022-09-26T19:46:38.350Z,95066.22
2022-09-26T19:49:06.577Z,95066.28
2022-09-26T19:51:39.571Z,95070.81
2022-09-26T19:54:06.726Z,95073.56
2022-09-26T19:56:34.913Z,95055.28
2022-09-26T19:59:01.962Z,95057.03
2022-09-26T20:01:28.648Z,95061.44
2022-09-26T20:03:55.335Z,95059.53
2022-09-26T20:06:24.996Z,95058.19
2022-09-26T20:08:57.638Z,95052.25
2022-09-26T20:11:27.220Z,95051.63
2022-09-26T20:14:12.362Z,95050.75
2022-09-26T20:16:42.322Z,95052.88
2022-09-26T20:19:20.132Z,95057.09
2022-09-26T20:21:46.795Z,95046.03
2022-09-26T20:24:18.587Z,95047.00
2022-09-26T20:26:46.773Z,95044.31
2022-09-26T20:29:15.663Z,95053.09
2022-09-26T20:31:43.701Z,95047.00
2022-09-26T20:34:11.671Z,95049.28
2022-09-26T20:36:42.430Z,95055.47
2022-09-26T20:39:15.995Z,95050.16
2022-09-26T20:41:43.668Z,95053.19
2022-09-26T20:44:28.404Z,95045.59
2022-09-26T20:46:58.975Z,95044.38
2022-09-26T20:49:32.509Z,95054.59
2022-09-26T20:52:00.480Z,95042.84
2022-09-26T20:54:29.757Z,95045.81
2022-09-26T20:56:57.708Z,95046.25
2022-09-26T20:59:25.490Z,95043.47
2022-09-26T21:01:54.111Z,95048.88
2022-09-26T21:04:30.008Z,95039.72
2022-09-26T21:06:56.696Z,95038.03
2022-09-26T21:09:23.571Z,95040.75
2022-09-26T21:11:50.196Z,95028.59
2022-09-26T21:14:18.251Z,95036.94
2022-09-26T21:16:50.400Z,95027.00
2022-09-26T21:19:24.213Z,95024.50
2022-09-26T21:21:53.848Z,95015.84
2022-09-26T21:24:31.057Z,95004.97
2022-09-26T21:26:57.744Z,95003.22
2022-09-26T21:29:24.478Z,95008.44
2022-09-26T21:31:53.457Z,95000.94
2022-09-26T21:34:26.248Z,94999.28
2022-09-26T21:36:55.456Z,94996.38
2022-09-26T21:39:24.792Z,94992.22
2022-09-26T21:41:54.448Z,94992.19
2022-09-26T21:44:27.522Z,94992.69
2022-09-26T21:46:54.151Z,94988.41
2022-09-26T21:49:20.752Z,94991.38
2022-09-26T21:51:51.660Z,94992.91
2022-09-26T21:54:24.660Z,94986.03
2022-09-26T21:57:00.958Z,94990.56
2022-09-26T21:59:27.799Z,94992.19
2022-09-26T22:01:54.477Z,94996.16
2022-09-26T22:04:22.494Z,94986.13
2022-09-26T22:06:49.109Z,94981.69
2022-09-26T22:09:15.854Z,94987.25
2022-09-26T22:11:42.601Z,94973.59
2022-09-26T22:14:09.230Z,94966.63
2022-09-26T22:16:35.880Z,94957.94
2022-09-26T22:19:04.321Z,94961.56
2022-09-26T22:21:31.677Z,94952.59
2022-09-26T22:23:58.511Z,94955.03
2022-09-26T22:26:25.092Z,94948.06
2022-09-26T22:28:52.052Z,94945.22
2022-09-26T22:31:18.895Z,94937.06
2022-09-26T22:33:45.723Z,94932.44
2022-09-26T22:36:12.688Z,94916.50
2022-09-26T22:38:40.109Z,94921.63
2022-09-26T22:41:07.137Z,94917.44
2022-09-26T22:43:36.073Z,94906.66
2022-09-26T22:46:11.124Z,94901.81
2022-09-26T22:48:43.711Z,94896.75
2022-09-26T22:51:10.617Z,94893.75
2022-09-26T22:53:39.040Z,94893.97
2022-09-26T22:56:08.276Z,94883.34
2022-09-26T22:58:40.095Z,94883.88
2022-09-26T23:01:09.844Z,94875.91
2022-09-26T23:03:36.879Z,94866.03
2022-09-26T23:06:04.869Z,94855.19
2022-09-26T23:08:32.712Z,94856.28
2022-09-26T23:11:01.192Z,94860.03
2022-09-26T23:13:32.320Z,94851.75
2022-09-26T23:16:28.741Z,94848.41
2022-09-26T23:18:56.036Z,94846.72
2022-09-26T23:21:25.760Z,94848.63
2022-09-26T23:23:55.078Z,94846.81
2022-09-26T23:26:23.758Z,94833.41
2022-09-26T23:28:51.838Z,94837.09
2022-09-26T23:31:18.997Z,94829.47
2022-09-26T23:33:45.789Z,94821.72
2022-09-26T23:36:13.063Z,94814.97
2022-09-26T23:38:40.757Z,94816.50
2022-09-26T23:41:08.912Z,94808.34
2022-09-26T23:43:36.414Z,94794.91
2022-09-26T23:46:03.800Z,94792.91
2022-09-26T23:48:30.988Z,94788.81
2022-09-26T23:50:58.280Z,94790.81
2022-09-26T23:53:25.374Z,94793.25
2022-09-26T23:55:52.538Z,94786.22
2022-09-26T23:58:19.383Z,94782.13
