createdAt,value
2019-04-04T00:04:03.733Z,33.80
2019-04-04T00:09:09.686Z,34.00
2019-04-04T00:14:14.227Z,34.20
2019-04-04T00:19:20.381Z,34.40
2019-04-04T00:24:27.177Z,34.70
2019-04-04T00:29:30.780Z,34.90
2019-04-04T00:34:34.098Z,35.10
2019-04-04T00:39:37.968Z,35.30
2019-04-04T00:44:42.597Z,35.50
2019-04-04T00:49:46.295Z,35.50
2019-04-04T00:54:55.022Z,35.80
2019-04-04T01:00:02.918Z,35.90
2019-04-04T01:05:12.347Z,36.10
2019-04-04T01:10:18.723Z,36.30
2019-04-04T01:15:21.739Z,36.60
2019-04-04T01:20:25.134Z,36.80
2019-04-04T01:25:32.690Z,37.10
2019-04-04T01:30:36.887Z,37.30
2019-04-04T01:35:42.488Z,37.50
2019-04-04T01:40:49.129Z,37.80
2019-04-04T01:45:54.693Z,37.80
2019-04-04T01:50:58.217Z,38.30
2019-04-04T01:56:10.759Z,38.80
2019-04-04T02:01:16.616Z,39.30
2019-04-04T02:06:20.595Z,39.70
2019-04-04T02:11:24.022Z,40.00
2019-04-04T02:16:28.806Z,40.30
2019-04-04T02:21:32.242Z,41.00
2019-04-04T02:26:36.187Z,40.50
2019-04-04T02:31:42.218Z,40.50
2019-04-04T02:36:48.743Z,40.60
2019-04-04T02:41:50.661Z,40.60
2019-04-04T02:46:54.158Z,40.80
2019-04-04T02:51:58.678Z,40.90
2019-04-04T02:57:02.077Z,41.00
2019-04-04T03:02:06.268Z,41.10
2019-04-04T03:07:09.619Z,41.30
2019-04-04T03:12:13.015Z,41.50
2019-04-04T03:17:18.291Z,41.60
2019-04-04T03:22:26.971Z,41.70
2019-04-04T03:27:27.838Z,41.80
2019-04-04T03:32:31.933Z,42.00
2019-04-04T03:37:35.348Z,42.10
2019-04-04T03:42:43.956Z,42.30
2019-04-04T03:47:44.851Z,42.40
2019-04-04T03:52:48.313Z,42.70
2019-04-04T03:57:55.140Z,42.70
2019-04-04T04:02:59.277Z,43.00
2019-04-04T04:08:02.662Z,43.10
2019-04-04T04:13:08.930Z,43.10
2019-04-04T04:18:12.231Z,43.30
2019-04-04T04:23:15.557Z,43.40
2019-04-04T04:28:20.275Z,43.50
2019-04-04T04:33:23.957Z,43.60
2019-04-04T04:38:27.442Z,43.60
2019-04-04T04:43:33.441Z,43.80
2019-04-04T04:48:37.599Z,43.70
2019-04-04T04:53:40.980Z,43.50
2019-04-04T04:58:44.361Z,43.60
2019-04-04T05:03:50.536Z,43.10
2019-04-04T05:08:53.222Z,43.30
2019-04-04T05:13:59.758Z,43.10
2019-04-04T05:19:03.134Z,43.00
2019-04-04T05:24:06.556Z,42.70
2019-04-04T05:29:13.210Z,42.60
2019-04-04T05:34:16.554Z,43.00
2019-04-04T05:39:20.069Z,42.10
2019-04-04T05:44:23.443Z,41.60
2019-04-04T05:49:26.751Z,41.50
2019-04-04T05:54:30.133Z,41.20
2019-04-04T05:59:33.585Z,40.70
2019-04-04T06:04:37.892Z,40.10
2019-04-04T06:09:42.036Z,39.60
2019-04-04T06:14:47.150Z,39.30
2019-04-04T06:19:51.093Z,39.20
2019-04-04T06:24:59.106Z,38.60
2019-04-04T06:30:01.947Z,38.70
2019-04-04T06:35:05.508Z,38.40
2019-04-04T06:40:09.252Z,38.10
2019-04-04T06:45:15.171Z,36.70
2019-04-04T06:50:17.678Z,35.60
2019-04-04T06:55:21.124Z,36.70
2019-04-04T07:00:27.290Z,36.80
2019-04-04T07:05:32.458Z,36.90
2019-04-04T07:10:35.906Z,37.00
2019-04-04T07:15:46.565Z,37.00
2019-04-04T07:20:47.914Z,36.30
2019-04-04T07:25:49.628Z,35.90
2019-04-04T07:30:54.556Z,35.90
2019-04-04T07:35:58.227Z,36.20
2019-04-04T07:41:02.934Z,36.50
2019-04-04T07:46:16.274Z,36.30
2019-04-04T07:51:12.101Z,36.00
2019-04-04T07:56:15.489Z,35.80
2019-04-04T08:01:19.058Z,35.30
2019-04-04T08:06:22.561Z,35.00
2019-04-04T08:11:26.070Z,34.70
2019-04-04T08:16:29.569Z,34.40
2019-04-04T08:21:33.231Z,33.20
2019-04-04T08:26:36.597Z,32.60
2019-04-04T08:31:40.761Z,31.70
2019-04-04T08:36:44.147Z,29.50
2019-04-04T08:41:47.560Z,27.60
2019-04-04T08:46:50.904Z,26.80
2019-04-04T08:51:54.382Z,27.70
2019-04-04T08:56:59.159Z,26.90
2019-04-04T09:02:02.542Z,27.00
2019-04-04T09:07:05.856Z,27.10
2019-04-04T09:12:10.135Z,27.30
2019-04-04T09:17:14.361Z,27.10
2019-04-04T09:22:18.491Z,27.10
2019-04-04T09:27:21.975Z,26.60
2019-04-04T09:32:26.101Z,25.60
2019-04-04T09:37:30.779Z,26.20
2019-04-04T09:42:34.162Z,27.90
2019-04-04T09:47:37.711Z,28.70
2019-04-04T09:52:41.074Z,29.00
2019-04-04T09:57:44.492Z,28.80
2019-04-04T10:02:47.971Z,27.80
2019-04-04T10:07:52.274Z,27.60
2019-04-04T10:12:55.880Z,27.80
2019-04-04T10:17:59.404Z,26.40
2019-04-04T10:23:02.785Z,25.50
2019-04-04T10:28:06.113Z,23.40
2019-04-04T10:33:10.206Z,20.50
2019-04-04T10:38:13.535Z,18.90
2019-04-04T10:43:16.849Z,18.70
2019-04-04T10:48:20.256Z,18.20
2019-04-04T10:53:24.192Z,16.30
2019-04-04T10:58:27.627Z,16.50
2019-04-04T11:03:31.141Z,15.40
2019-04-04T11:08:34.550Z,15.40
2019-04-04T11:13:37.940Z,14.90
2019-04-04T11:18:41.618Z,15.70
2019-04-04T11:23:45.615Z,15.10
2019-04-04T11:28:49.130Z,13.50
2019-04-04T11:33:52.505Z,13.20
2019-04-04T11:38:55.814Z,14.50
2019-04-04T11:43:59.183Z,15.70
2019-04-04T11:49:03.669Z,15.50
2019-04-04T11:54:07.041Z,17.40
2019-04-04T11:59:10.434Z,17.60
2019-04-04T12:04:13.844Z,18.00
2019-04-04T12:09:17.187Z,18.30
2019-04-04T12:14:20.880Z,16.80
2019-04-04T12:19:24.386Z,15.20
2019-04-04T12:24:28.100Z,15.50
2019-04-04T12:29:31.764Z,15.70
2019-04-04T12:34:35.150Z,16.50
2019-04-04T12:39:38.669Z,15.70
2019-04-04T12:44:42.274Z,15.70
2019-04-04T12:49:45.664Z,16.40
2019-04-04T12:54:48.976Z,16.70
2019-04-04T12:59:53.170Z,16.60
2019-04-04T13:04:56.685Z,15.90
2019-04-04T13:10:11.000Z,15.20
2019-04-04T13:15:07.624Z,16.20
2019-04-04T13:20:12.683Z,16.70
2019-04-04T13:25:16.010Z,16.20
2019-04-04T13:30:20.477Z,16.70
2019-04-04T13:35:24.000Z,16.30
2019-04-04T13:40:27.468Z,17.80
2019-04-04T13:45:30.977Z,23.00
2019-04-04T13:50:34.366Z,25.80
2019-04-04T13:55:39.282Z,27.80
2019-04-04T14:00:43.699Z,28.80
2019-04-04T14:05:47.043Z,29.40
2019-04-04T14:10:57.975Z,29.60
2019-04-04T14:15:55.663Z,30.30
2019-04-04T14:21:03.969Z,30.50
2019-04-04T14:26:04.093Z,31.10
2019-04-04T14:31:07.682Z,31.20
2019-04-04T14:36:11.050Z,31.70
2019-04-04T14:41:14.629Z,31.20
2019-04-04T14:46:18.082Z,31.30
2019-04-04T14:51:21.467Z,31.20
2019-04-04T14:56:24.892Z,31.80
2019-04-04T15:01:29.444Z,32.00
2019-04-04T15:06:32.944Z,32.40
2019-04-04T15:11:36.356Z,32.50
2019-04-04T15:16:39.761Z,32.50
2019-04-04T15:21:45.214Z,32.70
2019-04-04T15:26:52.252Z,33.20
2019-04-04T15:31:58.701Z,32.90
2019-04-04T15:37:02.061Z,33.10
2019-04-04T15:42:05.635Z,33.30
2019-04-04T15:47:09.006Z,33.80
2019-04-04T15:52:13.103Z,33.80
2019-04-04T15:57:18.130Z,33.90
2019-04-04T16:02:22.026Z,34.10
2019-04-04T16:07:25.571Z,34.30
2019-04-04T16:12:29.140Z,34.80
2019-04-04T16:17:34.044Z,34.70
2019-04-04T16:22:38.827Z,35.00
2019-04-04T16:27:45.670Z,35.30
2019-04-04T16:32:51.875Z,35.60
2019-04-04T16:37:55.396Z,35.80
2019-04-04T16:43:00.752Z,36.10
2019-04-04T16:48:04.124Z,36.50
2019-04-04T16:53:07.552Z,36.40
2019-04-04T16:58:12.691Z,36.80
2019-04-04T17:03:16.703Z,37.00
2019-04-04T17:08:21.303Z,37.60
2019-04-04T17:13:24.718Z,38.10
2019-04-04T17:18:28.919Z,38.50
2019-04-04T17:23:33.391Z,38.90
2019-04-04T17:28:38.604Z,38.90
2019-04-04T17:33:47.237Z,39.20
2019-04-04T17:38:51.001Z,39.40
2019-04-04T17:43:54.406Z,39.60
2019-04-04T17:49:04.785Z,39.90
2019-04-04T17:59:40.820Z,40.40
2019-04-04T18:04:48.424Z,40.60
2019-04-04T18:15:32.450Z,41.00
2019-04-04T18:20:55.461Z,41.00
2019-04-04T18:26:03.380Z,41.20
2019-04-04T18:31:07.526Z,41.30
2019-04-04T18:36:22.500Z,41.40
2019-04-04T18:41:25.599Z,41.60
2019-04-04T18:46:30.211Z,42.00
2019-04-04T18:51:33.614Z,42.20
2019-04-04T18:56:36.996Z,42.30
2019-04-04T19:01:41.780Z,42.60
2019-04-04T19:06:45.156Z,42.70
2019-04-04T19:11:48.533Z,42.60
2019-04-04T19:16:51.916Z,42.80
2019-04-04T19:21:57.041Z,42.70
2019-04-04T19:27:21.123Z,42.90
2019-04-04T19:32:24.590Z,42.80
2019-04-04T19:37:28.749Z,42.70
2019-04-04T19:42:33.224Z,42.80
2019-04-04T19:47:36.657Z,42.50
2019-04-04T19:52:39.962Z,42.40
2019-04-04T19:57:43.510Z,42.00
2019-04-04T20:02:47.028Z,41.80
2019-04-04T20:07:51.332Z,41.70
2019-04-04T20:12:56.684Z,41.50
2019-04-04T20:18:02.244Z,41.40
2019-04-04T20:23:06.722Z,41.40
2019-04-04T20:28:10.294Z,41.50
2019-04-04T20:33:17.655Z,41.70
2019-04-04T20:38:22.179Z,41.50
2019-04-04T20:43:26.052Z,41.50
2019-04-04T20:48:29.509Z,41.60
2019-04-04T20:53:32.896Z,41.70
2019-04-04T20:58:39.717Z,41.90
2019-04-04T21:03:44.041Z,41.90
2019-04-04T21:08:47.439Z,41.90
2019-04-04T21:13:56.800Z,42.10
2019-04-04T21:19:01.247Z,42.20
2019-04-04T21:24:04.853Z,42.60
2019-04-04T21:29:08.820Z,42.70
2019-04-04T21:34:13.780Z,42.70
2019-04-04T21:39:17.559Z,42.90
2019-04-04T21:44:21.097Z,42.90
2019-04-04T21:49:25.900Z,43.10
2019-04-04T21:54:33.655Z,43.30
2019-04-04T21:59:40.356Z,43.30
2019-04-04T22:04:59.198Z,43.40
2019-04-04T22:10:07.424Z,43.50
2019-04-04T22:15:11.763Z,43.70
2019-04-04T22:20:16.800Z,43.80
2019-04-04T22:25:28.341Z,44.00
2019-04-04T22:30:38.527Z,44.00
2019-04-04T22:41:11.092Z,44.60
2019-04-04T22:46:20.599Z,44.80
2019-04-04T22:51:30.546Z,45.00
2019-04-04T22:56:33.255Z,45.20
2019-04-04T23:01:36.671Z,45.40
2019-04-04T23:06:42.256Z,46.30
2019-04-04T23:11:46.390Z,45.50
2019-04-04T23:16:51.720Z,45.50
2019-04-04T23:21:55.139Z,45.60
2019-04-04T23:26:58.635Z,45.70
2019-04-04T23:32:02.857Z,45.60
2019-04-04T23:37:06.930Z,45.80
2019-04-04T23:42:10.318Z,45.90
2019-04-04T23:47:13.909Z,46.00
2019-04-04T23:52:17.219Z,46.20
2019-04-04T23:57:21.296Z,46.20
