createdAt,value
2023-12-03T06:30:31.186Z,0.34
2023-12-03T06:33:23.398Z,0.29
2023-12-03T06:37:22.922Z,0.19
2023-12-03T06:41:03.523Z,0.17
2023-12-03T06:44:31.070Z,0.19
2023-12-03T06:47:06.926Z,0.26
2023-12-03T06:49:35.112Z,0.23
2023-12-03T06:52:03.537Z,0.21
2023-12-03T06:54:31.585Z,0.19
2023-12-03T06:56:59.548Z,0.21
2023-12-03T06:59:27.557Z,0.31
2023-12-03T07:02:24.140Z,0.36
2023-12-03T07:04:52.377Z,0.27
2023-12-03T07:09:39.756Z,0.20
2023-12-03T07:13:20.940Z,0.02
2023-12-03T07:17:02.278Z,-0.16
2023-12-03T07:21:02.453Z,-0.14
2023-12-03T07:23:29.908Z,-0.06
2023-12-03T07:25:59.194Z,0.10
2023-12-03T07:28:26.412Z,0.10
2023-12-03T07:30:53.384Z,0.23
2023-12-03T07:33:20.695Z,0.15
2023-12-03T07:35:48.596Z,-0.14
2023-12-03T07:38:15.583Z,-0.08
2023-12-03T07:40:44.581Z,0.07
2023-12-03T07:43:14.094Z,0.00
2023-12-03T07:45:41.158Z,0.07
2023-12-03T07:48:10.136Z,0.18
2023-12-03T07:50:40.692Z,0.25
2023-12-03T07:53:09.151Z,0.20
2023-12-03T07:55:36.111Z,0.17
2023-12-03T07:58:39.701Z,0.21
2023-12-03T08:02:21.177Z,0.26
2023-12-03T08:06:17.951Z,0.38
2023-12-03T08:09:38.760Z,0.39
2023-12-03T08:13:31.985Z,0.20
2023-12-03T08:16:05.607Z,0.36
2023-12-03T08:18:34.914Z,0.57
2023-12-03T08:21:05.562Z,0.77
2023-12-03T08:23:37.911Z,0.72
2023-12-03T08:26:12.025Z,0.62
2023-12-03T08:29:34.927Z,0.85
2023-12-03T08:43:55.069Z,1.14
2023-12-03T08:47:02.382Z,1.36
2023-12-03T08:50:36.536Z,1.74
2023-12-03T08:54:00.799Z,2.03
2023-12-03T09:39:11.777Z,0.34
2023-12-03T09:47:18.310Z,0.87
2023-12-03T10:02:21.861Z,1.15
2023-12-03T10:11:20.205Z,1.17
2023-12-03T10:23:49.260Z,1.02
2023-12-03T10:31:31.097Z,1.38
2023-12-03T10:38:25.218Z,1.52
2023-12-03T10:43:32.619Z,1.53
2023-12-03T10:50:12.144Z,1.55
2023-12-03T10:58:09.229Z,1.42
2023-12-03T11:01:58.456Z,1.51
2023-12-03T11:22:32.837Z,1.90
2023-12-03T11:29:46.085Z,2.23
2023-12-03T11:38:26.485Z,2.15
2023-12-03T11:42:36.279Z,2.24
2023-12-03T11:50:41.044Z,1.89
2023-12-03T11:57:14.345Z,1.83
2023-12-03T12:12:17.972Z,1.95
2023-12-03T12:16:33.098Z,1.98
2023-12-03T12:20:45.283Z,2.05
2023-12-03T12:32:32.438Z,2.03
2023-12-03T12:36:42.556Z,2.01
2023-12-03T12:40:59.402Z,1.91
2023-12-03T12:44:46.903Z,1.71
2023-12-03T12:49:05.784Z,1.53
2023-12-03T12:58:17.504Z,1.23
2023-12-03T13:44:41.061Z,1.60
2023-12-03T13:48:23.998Z,1.57
2023-12-03T13:50:54.842Z,1.61
2023-12-03T13:53:29.878Z,1.60
2023-12-03T14:00:37.088Z,1.36
2023-12-03T14:09:06.818Z,1.36
2023-12-03T14:23:04.426Z,1.30
2023-12-03T14:27:47.271Z,1.01
2023-12-03T15:42:00.729Z,-0.28
2023-12-03T16:05:33.874Z,-0.68
2023-12-03T16:09:20.915Z,-0.60
2023-12-03T16:25:08.748Z,-0.89
2023-12-03T16:41:30.121Z,-1.37
2023-12-03T16:49:37.944Z,-1.72
2023-12-03T16:57:34.244Z,-1.74
2023-12-03T17:01:20.132Z,-1.87
2023-12-03T17:10:44.288Z,-1.73
2023-12-03T17:14:12.372Z,-1.92
2023-12-03T17:17:01.343Z,-1.91
2023-12-03T17:22:57.566Z,-1.95
2023-12-03T17:25:27.111Z,-1.81
2023-12-03T17:28:37.538Z,-1.80
2023-12-03T17:31:46.358Z,-1.79
2023-12-03T17:35:02.392Z,-1.70
2023-12-03T17:42:58.197Z,-1.61
2023-12-03T17:46:17.802Z,-1.85
2023-12-03T17:49:34.692Z,-1.77
2023-12-03T17:57:05.308Z,-1.71
2023-12-03T18:11:45.330Z,-1.81
2023-12-03T18:15:47.363Z,-1.67
2023-12-03T18:19:57.365Z,-1.85
2023-12-03T18:24:16.818Z,-1.99
2023-12-03T18:34:46.052Z,-1.93
2023-12-03T18:37:57.396Z,-1.88
2023-12-03T18:43:26.027Z,-1.58
2023-12-03T18:46:20.146Z,-1.65
2023-12-03T18:48:48.960Z,-1.61
2023-12-03T18:51:17.492Z,-1.48
2023-12-03T18:53:45.695Z,-1.28
2023-12-03T18:56:13.714Z,-1.34
2023-12-03T18:58:53.712Z,-1.33
2023-12-03T19:01:41.996Z,-1.42
2023-12-03T19:04:10.092Z,-1.44
2023-12-03T19:06:38.380Z,-1.51
2023-12-03T19:09:08.057Z,-1.49
2023-12-03T19:11:36.091Z,-1.60
2023-12-03T19:14:04.470Z,-1.67
2023-12-03T19:16:32.668Z,-1.68
2023-12-03T19:19:03.141Z,-1.42
2023-12-03T19:21:31.104Z,-1.52
2023-12-03T19:24:01.413Z,-1.70
2023-12-03T19:26:29.837Z,-1.63
2023-12-03T19:28:59.402Z,-1.53
2023-12-03T19:31:27.433Z,-1.35
2023-12-03T19:33:56.106Z,-1.29
2023-12-03T19:36:24.906Z,-1.24
2023-12-03T19:38:53.460Z,-1.22
2023-12-03T19:41:21.398Z,-1.28
2023-12-03T19:43:49.235Z,-1.26
2023-12-03T19:46:17.145Z,-1.23
2023-12-03T19:48:46.274Z,-1.17
2023-12-03T19:51:14.302Z,-1.23
2023-12-03T19:53:47.411Z,-1.19
2023-12-03T19:56:15.362Z,-1.32
2023-12-03T19:58:44.007Z,-1.28
2023-12-03T20:01:32.003Z,-1.28
2023-12-03T20:04:00.520Z,-1.30
2023-12-03T20:06:28.604Z,-1.26
2023-12-03T20:08:56.914Z,-1.30
2023-12-03T20:11:24.929Z,-1.23
2023-12-03T20:13:52.995Z,-1.23
2023-12-03T20:16:21.128Z,-1.23
2023-12-03T20:18:49.646Z,-1.21
2023-12-03T20:21:19.599Z,-1.23
2023-12-03T20:23:50.489Z,-1.30
2023-12-03T20:26:22.201Z,-1.34
2023-12-03T20:28:50.716Z,-1.21
2023-12-03T20:31:27.308Z,-1.15
2023-12-03T20:33:55.705Z,-1.33
2023-12-03T20:36:25.889Z,-1.41
2023-12-03T20:38:56.156Z,-1.42
2023-12-03T20:41:24.995Z,-1.24
2023-12-03T20:43:54.007Z,-1.29
2023-12-03T20:46:22.931Z,-1.48
2023-12-03T20:48:51.085Z,-1.28
2023-12-03T20:51:19.426Z,-0.97
2023-12-03T20:53:47.450Z,-1.00
2023-12-03T20:56:15.834Z,-1.16
2023-12-03T20:58:44.860Z,-1.32
2023-12-03T21:01:13.540Z,-1.27
2023-12-03T21:03:42.432Z,-1.33
2023-12-03T21:06:11.703Z,-1.30
2023-12-03T21:08:39.924Z,-1.24
2023-12-03T21:11:08.186Z,-1.10
2023-12-03T21:13:38.113Z,-1.05
2023-12-03T21:16:07.457Z,-1.20
2023-12-03T21:18:35.413Z,-1.02
2023-12-03T21:21:03.633Z,-1.06
2023-12-03T21:23:31.990Z,-0.94
2023-12-03T21:25:59.922Z,-1.14
2023-12-03T21:28:27.817Z,-1.12
2023-12-03T21:30:56.427Z,-1.03
2023-12-03T21:33:25.026Z,-1.12
2023-12-03T21:35:58.025Z,-0.86
2023-12-03T21:38:28.124Z,-0.80
2023-12-03T21:40:57.058Z,-1.04
2023-12-03T21:43:26.108Z,-0.89
2023-12-03T21:45:56.370Z,-0.79
2023-12-03T21:48:25.464Z,-0.89
2023-12-03T21:51:39.897Z,-1.03
2023-12-03T21:54:21.615Z,-1.05
2023-12-03T21:56:50.027Z,-0.92
2023-12-03T21:59:18.660Z,-1.01
2023-12-03T22:01:46.656Z,-1.08
2023-12-03T22:04:15.815Z,-0.91
2023-12-03T22:06:43.769Z,-0.81
2023-12-03T22:09:16.454Z,-0.86
2023-12-03T22:11:45.679Z,-0.85
2023-12-03T22:14:17.522Z,-0.89
2023-12-03T22:16:45.467Z,-0.91
2023-12-03T22:19:14.092Z,-0.93
2023-12-03T22:21:42.227Z,-1.03
2023-12-03T22:24:10.970Z,-0.93
2023-12-03T22:26:39.417Z,-0.78
2023-12-03T22:29:07.588Z,-0.81
2023-12-03T22:31:38.832Z,-0.82
2023-12-03T22:34:07.703Z,-0.91
2023-12-03T22:36:35.853Z,-0.95
2023-12-03T22:39:04.004Z,-0.77
2023-12-03T22:41:32.105Z,-0.80
2023-12-03T22:44:00.693Z,-0.80
2023-12-03T22:46:29.526Z,-0.74
2023-12-03T22:48:58.959Z,-0.68
2023-12-03T22:51:27.933Z,-0.88
2023-12-03T22:53:56.270Z,-0.99
2023-12-03T22:56:24.849Z,-0.94
2023-12-03T22:58:53.658Z,-0.90
2023-12-03T23:01:21.561Z,-0.91
2023-12-03T23:03:49.471Z,-0.80
2023-12-03T23:06:17.461Z,-0.94
2023-12-03T23:08:45.334Z,-0.93
2023-12-03T23:11:13.398Z,-0.89
2023-12-03T23:13:41.351Z,-1.04
2023-12-03T23:16:10.973Z,-0.80
2023-12-03T23:18:39.091Z,-0.83
2023-12-03T23:21:07.279Z,-0.91
2023-12-03T23:23:35.163Z,-1.07
2023-12-03T23:26:03.032Z,-0.99
2023-12-03T23:28:31.044Z,-1.03
2023-12-03T23:30:59.785Z,-0.83
2023-12-03T23:33:30.505Z,-0.75
2023-12-03T23:35:58.514Z,-0.94
2023-12-03T23:38:26.594Z,-0.92
2023-12-03T23:40:54.522Z,-0.84
2023-12-03T23:43:22.527Z,-0.93
2023-12-03T23:45:50.495Z,-1.04
2023-12-03T23:48:18.694Z,-1.07
2023-12-03T23:50:46.654Z,-1.05
2023-12-03T23:53:14.789Z,-0.96
2023-12-03T23:55:45.351Z,-1.03
2023-12-03T23:58:50.615Z,-1.02
