createdAt,value
2023-01-10T00:03:01.263Z,100089.66
2023-01-10T00:09:04.927Z,100068.75
2023-01-10T00:15:07.959Z,100067.16
2023-01-10T00:21:10.733Z,100062.97
2023-01-10T00:27:22.371Z,100060.63
2023-01-10T00:33:24.492Z,100078.66
2023-01-10T00:39:28.083Z,100079.47
2023-01-10T00:45:30.985Z,100099.03
2023-01-10T00:51:34.251Z,100095.88
2023-01-10T00:57:38.028Z,100092.75
2023-01-10T01:03:41.249Z,100090.16
2023-01-10T01:10:02.598Z,100090.88
2023-01-10T01:16:06.010Z,100060.06
2023-01-10T01:22:08.156Z,100040.19
2023-01-10T01:28:14.301Z,100048.81
2023-01-10T01:34:16.675Z,100051.97
2023-01-10T01:40:22.501Z,100053.50
2023-01-10T01:46:24.625Z,100040.19
2023-01-10T01:52:32.277Z,100032.38
2023-01-10T01:58:45.261Z,100021.97
2023-01-10T02:04:54.258Z,100039.44
2023-01-10T02:11:09.856Z,100016.97
2023-01-10T02:17:14.285Z,100017.00
2023-01-10T02:23:53.981Z,100030.34
2023-01-10T02:30:22.502Z,100013.88
2023-01-10T02:36:37.104Z,100029.81
2023-01-10T02:42:52.657Z,100027.97
2023-01-10T02:48:56.331Z,100021.69
2023-01-10T02:55:02.547Z,100014.63
2023-01-10T03:01:29.769Z,100012.56
2023-01-10T03:07:51.019Z,100016.75
2023-01-10T03:14:01.221Z,100008.09
2023-01-10T03:20:06.332Z,100004.94
2023-01-10T03:26:10.403Z,100007.81
2023-01-10T03:32:17.483Z,100013.53
2023-01-10T03:38:39.972Z,100016.66
2023-01-10T03:45:06.024Z,100020.84
2023-01-10T03:51:09.794Z,100013.78
2023-01-10T03:57:23.912Z,100018.25
2023-01-10T04:03:26.059Z,100006.72
2023-01-10T04:09:29.700Z,99996.81
2023-01-10T04:15:32.958Z,99991.03
2023-01-10T04:21:37.315Z,99978.75
2023-01-10T04:27:40.595Z,99975.34
2023-01-10T04:33:43.846Z,99975.81
2023-01-10T04:39:46.126Z,99965.66
2023-01-10T04:45:49.716Z,99960.69
2023-01-10T04:52:03.184Z,99940.03
2023-01-10T04:58:06.541Z,99940.56
2023-01-10T05:04:12.948Z,99930.69
