createdAt,value
2022-08-22T00:03:07.261Z,1012.10
2022-08-22T00:05:28.745Z,1012.19
2022-08-22T00:08:13.302Z,1012.24
2022-08-22T00:13:48.641Z,1012.22
2022-08-22T00:19:32.953Z,1012.23
2022-08-22T00:25:08.291Z,1012.16
2022-08-22T00:30:52.568Z,1012.21
2022-08-22T00:33:40.010Z,1012.21
2022-08-22T00:39:15.354Z,1012.27
2022-08-22T00:44:50.923Z,1012.23
2022-08-22T00:50:26.325Z,1012.22
2022-08-22T00:56:01.673Z,1012.21
2022-08-22T00:58:46.204Z,1012.22
2022-08-22T01:04:21.984Z,1012.24
2022-08-22T01:09:57.445Z,1012.24
2022-08-22T01:15:32.820Z,1012.24
2022-08-22T01:18:17.371Z,1012.28
2022-08-22T01:23:52.710Z,1012.34
2022-08-22T01:29:28.348Z,1012.38
2022-08-22T01:35:04.021Z,1012.39
2022-08-22T01:43:59.126Z,1012.42
2022-08-22T01:49:14.639Z,1012.41
2022-08-22T01:54:49.917Z,1012.38
2022-08-22T02:00:35.184Z,1012.43
2022-08-22T02:06:09.535Z,1012.47
2022-08-22T02:09:03.018Z,1012.38
2022-08-22T02:14:38.261Z,1012.41
2022-08-22T02:20:13.596Z,1012.47
2022-08-22T02:25:48.866Z,1012.40
2022-08-22T02:28:33.545Z,1012.42
2022-08-22T02:34:08.906Z,1012.43
2022-08-22T02:39:45.075Z,1012.39
2022-08-22T02:45:29.466Z,1012.39
2022-08-22T02:48:14.037Z,1012.36
2022-08-22T02:53:49.407Z,1012.37
2022-08-22T02:59:25.164Z,1012.36
2022-08-22T03:05:00.505Z,1012.32
2022-08-22T03:10:35.839Z,1012.30
2022-08-22T03:16:11.095Z,1012.32
2022-08-22T03:18:55.618Z,1012.32
2022-08-22T03:24:30.950Z,1012.29
2022-08-22T03:30:06.194Z,1012.28
2022-08-22T03:35:42.426Z,1012.26
2022-08-22T03:38:26.927Z,1012.30
2022-08-22T03:44:02.570Z,1012.30
2022-08-22T03:49:37.867Z,1012.35
2022-08-22T03:55:13.695Z,1012.35
2022-08-22T04:00:49.079Z,1012.56
2022-08-22T04:06:28.000Z,1012.53
2022-08-22T04:09:12.576Z,1012.53
2022-08-22T04:11:59.377Z,1012.58
2022-08-22T04:17:34.715Z,1012.61
2022-08-22T04:20:19.256Z,1012.61
2022-08-22T04:25:54.588Z,1012.71
2022-08-22T04:28:42.447Z,1012.71
2022-08-22T04:34:17.954Z,1012.79
2022-08-22T04:39:53.950Z,1012.85
2022-08-22T04:45:29.402Z,1012.87
2022-08-22T04:48:13.930Z,1012.92
2022-08-22T04:53:49.147Z,1012.95
2022-08-22T04:59:24.462Z,1013.00
2022-08-22T05:07:51.749Z,1013.07
2022-08-22T05:10:39.285Z,1013.06
2022-08-22T05:16:14.957Z,1013.12
2022-08-22T05:18:59.426Z,1013.10
2022-08-22T05:24:34.815Z,1013.12
2022-08-22T05:30:10.176Z,1013.11
2022-08-22T05:35:50.138Z,1013.18
2022-08-22T05:38:39.954Z,1013.17
2022-08-22T05:44:15.197Z,1013.20
2022-08-22T05:49:52.366Z,1013.22
2022-08-22T05:55:36.685Z,1013.24
2022-08-22T05:58:21.202Z,1013.23
2022-08-22T06:03:56.461Z,1013.37
2022-08-22T06:09:35.631Z,1013.36
2022-08-22T06:15:11.984Z,1013.37
2022-08-22T06:23:38.775Z,1013.37
2022-08-22T06:29:14.092Z,1013.39
2022-08-22T06:37:40.146Z,1013.40
2022-08-22T06:40:25.751Z,1013.41
2022-08-22T06:46:01.182Z,1013.46
2022-08-22T06:48:45.761Z,1013.52
2022-08-22T06:54:21.021Z,1013.49
2022-08-22T07:02:47.112Z,1013.59
2022-08-22T07:08:22.518Z,1013.61
2022-08-22T07:13:57.829Z,1013.58
2022-08-22T07:19:33.338Z,1013.59
2022-08-22T07:25:12.622Z,1013.67
2022-08-22T07:30:47.939Z,1013.68
2022-08-22T07:36:23.387Z,1013.68
2022-08-22T07:39:07.899Z,1013.69
2022-08-22T07:44:46.454Z,1013.79
2022-08-22T07:50:21.788Z,1013.72
2022-08-22T07:55:57.075Z,1013.68
2022-08-22T07:58:50.577Z,1013.65
2022-08-22T08:04:26.409Z,1013.66
2022-08-22T08:10:01.739Z,1013.66
2022-08-22T08:15:37.137Z,1013.71
2022-08-22T08:18:23.771Z,1013.72
2022-08-22T08:23:59.104Z,1013.69
2022-08-22T08:29:34.705Z,1013.67
2022-08-22T08:35:10.024Z,1013.68
2022-08-22T08:40:45.517Z,1013.67
2022-08-22T08:43:36.765Z,1013.66
2022-08-22T08:49:12.077Z,1013.59
2022-08-22T08:51:57.562Z,1013.55
2022-08-22T08:57:33.042Z,1013.52
2022-08-22T09:00:17.645Z,1013.54
2022-08-22T09:05:53.059Z,1013.49
2022-08-22T09:08:38.253Z,1013.49
2022-08-22T09:14:14.100Z,1013.54
2022-08-22T09:19:49.790Z,1013.56
2022-08-22T09:25:25.115Z,1013.53
2022-08-22T09:28:09.623Z,1013.57
2022-08-22T09:33:49.059Z,1013.58
2022-08-22T09:39:27.034Z,1013.58
2022-08-22T09:45:02.621Z,1013.52
2022-08-22T09:50:41.247Z,1013.51
2022-08-22T09:56:16.701Z,1013.48
2022-08-22T09:59:01.220Z,1013.49
2022-08-22T10:04:37.003Z,1013.45
2022-08-22T10:10:14.875Z,1013.48
2022-08-22T10:15:50.250Z,1013.49
2022-08-22T10:18:34.754Z,1013.47
2022-08-22T10:24:10.055Z,1013.49
2022-08-22T10:29:46.567Z,1013.52
2022-08-22T10:35:21.831Z,1013.53
2022-08-22T10:38:10.680Z,1013.51
2022-08-22T10:43:46.104Z,1013.44
2022-08-22T10:49:22.594Z,1013.41
2022-08-22T10:55:09.934Z,1013.32
2022-08-22T11:00:46.013Z,1013.34
2022-08-22T11:06:22.138Z,1013.31
2022-08-22T11:09:06.609Z,1013.34
2022-08-22T11:14:41.856Z,1013.34
2022-08-22T11:20:20.052Z,1013.26
2022-08-22T11:25:58.014Z,1013.22
2022-08-22T11:28:42.588Z,1013.20
2022-08-22T11:34:20.601Z,1013.19
2022-08-22T11:39:56.048Z,1013.23
2022-08-22T11:45:31.458Z,1013.20
2022-08-22T11:48:16.059Z,1013.21
2022-08-22T11:53:51.446Z,1013.14
2022-08-22T11:59:27.245Z,1013.12
2022-08-22T12:05:04.173Z,1013.11
2022-08-22T12:10:39.532Z,1013.03
2022-08-22T12:16:14.880Z,1012.94
2022-08-22T12:18:59.318Z,1012.95
2022-08-22T12:24:34.625Z,1012.94
2022-08-22T12:30:13.829Z,1012.83
2022-08-22T12:38:40.505Z,1012.82
2022-08-22T12:44:17.498Z,1012.74
2022-08-22T12:49:54.657Z,1012.72
2022-08-22T12:55:29.975Z,1012.65
2022-08-22T12:58:14.457Z,1012.67
2022-08-22T13:03:55.096Z,1012.67
2022-08-22T13:09:30.619Z,1012.63
2022-08-22T13:12:15.500Z,1012.63
2022-08-22T13:17:55.430Z,1012.62
2022-08-22T13:20:40.441Z,1012.57
2022-08-22T13:26:33.035Z,1012.61
2022-08-22T13:29:26.624Z,1012.59
2022-08-22T13:34:58.865Z,1012.61
2022-08-22T13:40:34.657Z,1012.58
2022-08-22T13:46:12.920Z,1012.52
2022-08-22T13:49:00.783Z,1012.57
2022-08-22T13:54:40.143Z,1012.56
2022-08-22T14:00:28.595Z,1012.51
2022-08-22T14:06:32.627Z,1012.49
2022-08-22T14:08:53.617Z,1012.42
2022-08-22T14:17:19.646Z,1012.44
2022-08-22T14:20:06.879Z,1012.40
2022-08-22T14:25:52.074Z,1012.38
2022-08-22T14:28:38.079Z,1012.42
2022-08-22T14:34:13.460Z,1012.40
2022-08-22T14:39:48.961Z,1012.34
2022-08-22T14:45:25.249Z,1012.42
2022-08-22T14:48:29.397Z,1012.41
2022-08-22T14:53:54.320Z,1012.44
2022-08-22T14:59:30.184Z,1012.51
2022-08-22T15:05:06.516Z,1012.51
2022-08-22T15:10:42.623Z,1012.46
2022-08-22T15:16:17.895Z,1012.51
2022-08-22T15:19:02.385Z,1012.53
2022-08-22T15:24:39.004Z,1012.47
2022-08-22T15:30:22.277Z,1012.38
2022-08-22T15:35:57.688Z,1012.33
2022-08-22T15:38:48.014Z,1012.38
2022-08-22T15:44:30.991Z,1012.37
2022-08-22T15:50:07.917Z,1012.45
2022-08-22T15:55:43.415Z,1012.46
2022-08-22T15:58:28.027Z,1012.38
2022-08-22T16:04:03.292Z,1012.37
2022-08-22T16:09:38.442Z,1012.32
2022-08-22T16:15:13.711Z,1012.41
2022-08-22T16:20:51.149Z,1012.37
2022-08-22T16:26:26.447Z,1012.42
2022-08-22T16:29:15.035Z,1012.42
2022-08-22T16:34:55.232Z,1012.41
2022-08-22T16:40:30.675Z,1012.42
2022-08-22T16:46:06.052Z,1012.48
2022-08-22T16:48:50.539Z,1012.47
2022-08-22T16:54:26.354Z,1012.37
2022-08-22T17:00:01.823Z,1012.33
2022-08-22T17:05:37.903Z,1012.47
2022-08-22T17:11:13.215Z,1012.42
2022-08-22T17:19:42.245Z,1012.45
2022-08-22T17:25:17.585Z,1012.52
2022-08-22T17:30:53.306Z,1012.62
2022-08-22T17:36:28.656Z,1012.61
2022-08-22T17:39:13.205Z,1012.62
2022-08-22T17:44:48.596Z,1012.69
2022-08-22T17:50:23.869Z,1012.76
2022-08-22T17:55:59.175Z,1012.77
2022-08-22T17:58:44.312Z,1012.82
2022-08-22T18:04:19.694Z,1012.83
2022-08-22T18:09:54.952Z,1012.86
2022-08-22T18:15:30.245Z,1012.89
2022-08-22T18:18:14.786Z,1012.88
2022-08-22T18:23:50.085Z,1012.92
2022-08-22T18:29:25.967Z,1013.01
2022-08-22T18:35:02.700Z,1013.05
2022-08-22T18:40:49.677Z,1013.09
2022-08-22T18:46:22.516Z,1013.19
2022-08-22T18:49:15.806Z,1013.12
2022-08-22T18:54:51.439Z,1013.22
2022-08-22T19:00:26.897Z,1013.25
2022-08-22T19:06:02.224Z,1013.29
2022-08-22T19:08:49.304Z,1013.23
2022-08-22T19:14:31.085Z,1013.21
2022-08-22T19:22:57.553Z,1013.29
2022-08-22T19:28:33.853Z,1013.36
2022-08-22T19:34:09.212Z,1013.39
2022-08-22T19:39:44.682Z,1013.43
2022-08-22T19:45:20.097Z,1013.51
2022-08-22T19:50:55.376Z,1013.50
2022-08-22T19:56:30.610Z,1013.54
2022-08-22T19:59:15.133Z,1013.53
2022-08-22T20:04:50.483Z,1013.54
2022-08-22T20:10:25.854Z,1013.53
2022-08-22T20:19:00.180Z,1013.46
2022-08-22T20:24:39.719Z,1013.49
2022-08-22T20:30:15.194Z,1013.47
2022-08-22T20:35:51.338Z,1013.53
2022-08-22T20:38:35.873Z,1013.54
2022-08-22T20:44:11.173Z,1013.57
2022-08-22T20:49:46.470Z,1013.52
2022-08-22T20:55:21.772Z,1013.51
2022-08-22T20:58:09.469Z,1013.55
2022-08-22T21:03:44.740Z,1013.61
2022-08-22T21:09:20.231Z,1013.71
2022-08-22T21:14:55.644Z,1013.81
2022-08-22T21:20:31.093Z,1013.82
2022-08-22T21:26:06.630Z,1013.74
2022-08-22T21:28:51.153Z,1013.79
2022-08-22T21:34:26.528Z,1013.84
2022-08-22T21:40:01.847Z,1013.83
2022-08-22T21:45:37.217Z,1013.82
2022-08-22T21:48:21.727Z,1013.75
2022-08-22T21:54:17.485Z,1013.83
2022-08-22T21:59:50.809Z,1013.83
2022-08-22T22:05:25.525Z,1013.93
2022-08-22T22:08:09.955Z,1013.78
2022-08-22T22:13:45.198Z,1013.78
2022-08-22T22:19:20.512Z,1013.77
2022-08-22T22:24:55.751Z,1013.75
2022-08-22T22:30:30.990Z,1013.80
2022-08-22T22:36:06.307Z,1013.81
2022-08-22T22:38:51.762Z,1013.76
2022-08-22T22:44:27.445Z,1013.72
2022-08-22T22:50:02.713Z,1013.69
2022-08-22T22:55:42.488Z,1013.68
2022-08-22T22:58:35.698Z,1013.66
2022-08-22T23:04:11.029Z,1013.60
2022-08-22T23:09:46.449Z,1013.64
2022-08-22T23:15:22.252Z,1013.67
2022-08-22T23:20:57.546Z,1013.69
2022-08-22T23:26:32.880Z,1013.78
2022-08-22T23:29:17.429Z,1013.83
2022-08-22T23:34:52.905Z,1013.91
2022-08-22T23:40:28.433Z,1013.89
2022-08-22T23:46:03.918Z,1013.88
2022-08-22T23:48:48.400Z,1013.89
2022-08-22T23:54:23.764Z,1013.89
2022-08-22T23:59:59.102Z,1013.80
