createdAt,value
2023-05-12T00:02:09.646Z,100.00
2023-05-12T00:07:13.015Z,100.00
2023-05-12T00:12:17.891Z,100.00
2023-05-12T00:17:21.219Z,100.00
2023-05-12T00:22:24.626Z,100.00
2023-05-12T00:27:30.908Z,100.00
2023-05-12T00:32:34.326Z,100.00
2023-05-12T00:37:37.872Z,100.00
2023-05-12T00:42:42.268Z,100.00
2023-05-12T00:47:46.855Z,100.00
2023-05-12T00:52:50.952Z,100.00
2023-05-12T00:57:56.942Z,100.00
2023-05-12T01:03:00.374Z,100.00
2023-05-12T01:08:04.284Z,100.00
2023-05-12T01:13:08.825Z,100.00
2023-05-12T01:18:13.910Z,100.00
2023-05-12T01:23:20.354Z,100.00
2023-05-12T01:28:25.204Z,100.00
2023-05-12T01:33:29.416Z,100.00
2023-05-12T01:38:32.887Z,100.00
2023-05-12T01:43:37.605Z,100.00
2023-05-12T01:48:40.893Z,100.00
2023-05-12T01:53:44.327Z,100.00
2023-05-12T01:58:48.820Z,100.00
2023-05-12T02:03:51.906Z,100.00
2023-05-12T02:08:55.031Z,100.00
2023-05-12T02:13:59.533Z,100.00
2023-05-12T02:19:02.914Z,100.00
2023-05-12T02:24:06.450Z,100.00
2023-05-12T02:29:12.109Z,100.00
2023-05-12T02:34:15.366Z,100.00
2023-05-12T02:39:18.749Z,100.00
2023-05-12T02:44:23.563Z,100.00
2023-05-12T02:49:26.605Z,100.00
2023-05-12T02:54:29.915Z,100.00
2023-05-12T02:59:34.645Z,100.00
2023-05-12T03:04:38.726Z,100.00
2023-05-12T03:09:42.138Z,100.00
2023-05-12T03:14:46.646Z,100.00
2023-05-12T03:19:49.802Z,100.00
2023-05-12T03:24:52.907Z,100.00
2023-05-12T03:29:57.573Z,100.00
2023-05-12T03:35:00.602Z,100.00
2023-05-12T03:40:04.502Z,100.00
2023-05-12T03:45:10.426Z,100.00
2023-05-12T03:50:13.495Z,100.00
2023-05-12T03:55:16.633Z,100.00
2023-05-12T04:00:21.935Z,100.00
2023-05-12T04:05:25.125Z,100.00
2023-05-12T04:10:28.567Z,100.00
2023-05-12T04:15:33.188Z,100.00
2023-05-12T04:20:36.931Z,100.00
2023-05-12T04:25:41.288Z,100.00
2023-05-12T04:30:45.657Z,100.00
2023-05-12T04:35:49.024Z,100.00
2023-05-12T04:40:52.052Z,100.00
2023-05-12T04:45:58.101Z,100.00
2023-05-12T04:51:02.456Z,100.00
2023-05-12T04:56:06.026Z,100.00
2023-05-12T05:01:12.239Z,100.00
2023-05-12T05:06:15.358Z,100.00
2023-05-12T05:11:18.396Z,100.00
2023-05-12T05:16:23.090Z,100.00
2023-05-12T05:21:26.230Z,100.00
2023-05-12T05:26:29.530Z,100.00
2023-05-12T05:31:34.354Z,100.00
2023-05-12T05:36:37.436Z,100.00
2023-05-12T05:41:40.626Z,100.00
2023-05-12T05:46:44.997Z,100.00
2023-05-12T05:51:48.140Z,100.00
2023-05-12T05:56:51.228Z,100.00
2023-05-12T06:01:56.037Z,100.00
2023-05-12T06:06:59.512Z,100.00
2023-05-12T06:12:02.515Z,100.00
2023-05-12T06:17:06.948Z,100.00
2023-05-12T06:22:09.958Z,100.00
2023-05-12T06:27:13.388Z,100.00
2023-05-12T06:32:18.103Z,100.00
2023-05-12T06:37:21.329Z,100.00
2023-05-12T06:42:24.307Z,100.00
2023-05-12T06:47:29.779Z,100.00
2023-05-12T06:52:32.796Z,100.00
2023-05-12T06:57:35.811Z,100.00
2023-05-12T07:02:40.408Z,100.00
2023-05-12T07:07:43.859Z,100.00
2023-05-12T07:12:47.412Z,100.00
2023-05-12T07:17:51.842Z,100.00
2023-05-12T07:22:56.483Z,100.00
2023-05-12T07:27:59.480Z,100.00
2023-05-12T07:33:04.932Z,100.00
2023-05-12T07:38:09.479Z,100.00
2023-05-12T07:43:12.535Z,100.00
2023-05-12T07:48:17.275Z,100.00
2023-05-12T07:53:20.993Z,100.00
2023-05-12T07:58:23.988Z,100.00
2023-05-12T08:03:29.004Z,100.00
2023-05-12T08:08:32.151Z,100.00
2023-05-12T08:13:35.234Z,100.00
2023-05-12T08:18:39.745Z,100.00
2023-05-12T08:23:42.877Z,100.00
2023-05-12T08:28:46.261Z,100.00
2023-05-12T08:34:02.670Z,100.00
2023-05-12T08:39:12.586Z,100.00
2023-05-12T08:44:16.707Z,100.00
2023-05-12T08:49:23.874Z,100.00
2023-05-12T08:54:28.604Z,100.00
2023-05-12T08:59:32.475Z,100.00
2023-05-12T09:04:38.739Z,100.00
2023-05-12T09:09:45.040Z,100.00
2023-05-12T09:14:52.167Z,100.00
2023-05-12T09:19:56.797Z,100.00
2023-05-12T09:24:59.863Z,100.00
2023-05-12T09:30:02.908Z,100.00
2023-05-12T09:35:11.211Z,100.00
2023-05-12T09:40:14.863Z,100.00
2023-05-12T09:45:18.147Z,100.00
2023-05-12T09:50:23.482Z,100.00
2023-05-12T09:55:27.384Z,100.00
2023-05-12T10:00:43.470Z,100.00
2023-05-12T10:05:58.852Z,100.00
2023-05-12T10:11:03.423Z,100.00
2023-05-12T10:16:07.956Z,100.00
2023-05-12T10:21:14.164Z,100.00
2023-05-12T10:26:18.515Z,100.00
2023-05-12T10:31:22.230Z,100.00
2023-05-12T10:36:27.581Z,100.00
2023-05-12T10:41:32.004Z,100.00
2023-05-12T10:46:35.410Z,100.00
2023-05-12T10:51:50.753Z,100.00
2023-05-12T10:56:55.248Z,100.00
2023-05-12T11:02:01.837Z,100.00
2023-05-12T11:07:09.677Z,100.00
2023-05-12T11:12:14.438Z,100.00
2023-05-12T11:17:17.444Z,100.00
2023-05-12T11:22:22.963Z,100.00
2023-05-12T11:27:26.300Z,100.00
2023-05-12T11:32:30.329Z,100.00
2023-05-12T11:37:38.909Z,100.00
2023-05-12T11:42:45.985Z,100.00
2023-05-12T11:47:49.128Z,100.00
2023-05-12T11:52:54.557Z,100.00
2023-05-12T11:58:00.147Z,99.18
2023-05-12T12:03:08.270Z,100.00
2023-05-12T12:08:15.175Z,100.00
2023-05-12T12:13:21.409Z,100.00
2023-05-12T12:18:24.939Z,100.00
2023-05-12T12:23:33.353Z,100.00
2023-05-12T12:28:43.811Z,100.00
2023-05-12T12:33:47.173Z,98.40
2023-05-12T12:38:51.494Z,100.00
2023-05-12T12:43:54.518Z,93.89
2023-05-12T12:48:58.224Z,95.26
2023-05-12T12:54:03.093Z,83.20
2023-05-12T12:59:06.778Z,81.80
2023-05-12T13:04:10.257Z,79.15
2023-05-12T13:09:15.018Z,76.87
2023-05-12T13:14:18.237Z,76.97
2023-05-12T13:19:21.633Z,78.63
2023-05-12T13:24:26.217Z,80.45
2023-05-12T13:29:29.656Z,67.46
2023-05-12T13:34:33.215Z,72.89
2023-05-12T13:39:37.750Z,71.25
2023-05-12T13:44:41.330Z,67.70
2023-05-12T13:49:44.367Z,67.31
2023-05-12T13:54:50.912Z,63.41
2023-05-12T13:59:57.663Z,65.77
2023-05-12T14:05:00.854Z,64.30
2023-05-12T14:10:05.843Z,63.10
2023-05-12T14:15:29.213Z,66.17
2023-05-12T14:20:33.460Z,63.40
2023-05-12T14:25:37.815Z,60.91
2023-05-12T14:30:41.037Z,62.38
2023-05-12T14:35:52.915Z,62.29
2023-05-12T14:41:04.538Z,61.45
2023-05-12T14:46:08.752Z,64.50
2023-05-12T14:51:12.519Z,69.85
2023-05-12T14:56:17.714Z,71.20
2023-05-12T15:01:21.086Z,72.15
2023-05-12T15:06:24.723Z,70.81
2023-05-12T15:11:29.661Z,77.98
2023-05-12T15:16:33.291Z,77.33
2023-05-12T15:21:36.851Z,81.48
2023-05-12T15:26:41.578Z,76.10
2023-05-12T15:31:45.394Z,82.70
2023-05-12T15:36:48.916Z,82.76
2023-05-12T15:41:53.556Z,76.67
2023-05-12T15:46:56.873Z,79.21
2023-05-12T15:52:00.425Z,77.69
2023-05-12T15:57:05.317Z,86.35
2023-05-12T16:02:08.611Z,90.76
2023-05-12T16:07:11.851Z,96.41
2023-05-12T16:12:16.565Z,95.02
2023-05-12T16:17:19.864Z,92.89
2023-05-12T16:22:22.978Z,94.43
2023-05-12T16:27:27.637Z,93.25
2023-05-12T16:32:30.840Z,93.78
2023-05-12T16:37:34.034Z,89.37
2023-05-12T16:42:38.839Z,93.10
2023-05-12T16:47:41.961Z,94.67
2023-05-12T16:52:45.039Z,93.74
2023-05-12T16:57:49.830Z,96.56
2023-05-12T17:02:53.518Z,99.47
2023-05-12T17:07:56.638Z,100.00
2023-05-12T17:13:01.402Z,100.00
2023-05-12T17:18:05.359Z,100.00
2023-05-12T17:23:09.166Z,100.00
2023-05-12T17:28:13.942Z,100.00
2023-05-12T17:33:18.117Z,100.00
2023-05-12T17:38:21.973Z,100.00
2023-05-12T17:43:26.723Z,100.00
2023-05-12T17:48:33.542Z,100.00
2023-05-12T17:53:36.884Z,100.00
2023-05-12T17:58:41.535Z,100.00
2023-05-12T18:03:44.530Z,100.00
2023-05-12T18:08:47.953Z,100.00
2023-05-12T18:13:53.819Z,100.00
2023-05-12T18:18:57.069Z,100.00
2023-05-12T18:24:00.258Z,100.00
2023-05-12T18:29:05.172Z,100.00
2023-05-12T18:34:08.176Z,100.00
2023-05-12T18:39:11.476Z,100.00
2023-05-12T18:44:16.215Z,100.00
2023-05-12T18:49:19.716Z,100.00
2023-05-12T18:54:22.775Z,100.00
2023-05-12T18:59:28.336Z,100.00
2023-05-12T19:04:31.451Z,100.00
2023-05-12T19:09:34.870Z,100.00
2023-05-12T19:14:39.997Z,100.00
2023-05-12T19:19:43.177Z,100.00
2023-05-12T19:24:46.248Z,100.00
2023-05-12T19:29:51.248Z,100.00
2023-05-12T19:34:55.770Z,100.00
2023-05-12T19:39:59.615Z,100.00
2023-05-12T19:45:04.623Z,100.00
2023-05-12T19:50:09.076Z,100.00
2023-05-12T19:55:12.097Z,100.00
2023-05-12T20:00:17.170Z,100.00
2023-05-12T20:05:20.797Z,100.00
2023-05-12T20:10:24.012Z,100.00
2023-05-12T20:15:28.385Z,100.00
2023-05-12T20:20:31.827Z,100.00
2023-05-12T20:25:36.085Z,100.00
2023-05-12T20:30:40.938Z,100.00
2023-05-12T20:35:43.945Z,100.00
2023-05-12T20:40:48.025Z,100.00
2023-05-12T20:45:52.575Z,100.00
2023-05-12T20:50:56.367Z,100.00
2023-05-12T20:55:59.942Z,100.00
2023-05-12T21:01:04.361Z,100.00
2023-05-12T21:06:07.607Z,100.00
2023-05-12T21:11:17.252Z,100.00
2023-05-12T21:16:21.614Z,100.00
2023-05-12T21:21:25.011Z,100.00
2023-05-12T21:26:28.700Z,100.00
2023-05-12T21:31:33.088Z,100.00
2023-05-12T21:36:36.261Z,100.00
2023-05-12T21:41:40.755Z,100.00
2023-05-12T21:46:45.815Z,100.00
2023-05-12T21:51:49.272Z,100.00
2023-05-12T21:56:52.850Z,100.00
2023-05-12T22:01:57.761Z,100.00
2023-05-12T22:07:01.444Z,100.00
2023-05-12T22:12:04.873Z,100.00
2023-05-12T22:17:09.971Z,100.00
2023-05-12T22:22:13.465Z,100.00
2023-05-12T22:27:21.026Z,100.00
2023-05-12T22:32:25.932Z,100.00
2023-05-12T22:37:29.506Z,100.00
2023-05-12T22:42:32.529Z,100.00
2023-05-12T22:47:37.209Z,100.00
2023-05-12T22:52:40.710Z,100.00
2023-05-12T22:57:46.292Z,100.00
2023-05-12T23:02:51.078Z,100.00
2023-05-12T23:07:54.658Z,100.00
2023-05-12T23:12:58.073Z,100.00
2023-05-12T23:18:02.548Z,100.00
2023-05-12T23:23:06.041Z,100.00
2023-05-12T23:28:09.535Z,100.00
2023-05-12T23:33:14.296Z,100.00
2023-05-12T23:38:17.674Z,100.00
2023-05-12T23:43:21.063Z,100.00
2023-05-12T23:48:26.358Z,100.00
2023-05-12T23:53:29.769Z,100.00
2023-05-12T23:58:32.773Z,100.00
