createdAt,value
2023-01-22T00:00:27.476Z,30.12
2023-01-22T00:05:31.247Z,28.08
2023-01-22T00:10:34.952Z,27.27
2023-01-22T00:15:41.065Z,27.20
2023-01-22T00:20:48.429Z,27.10
2023-01-22T00:26:00.846Z,29.00
2023-01-22T00:31:07.431Z,28.73
2023-01-22T00:36:13.291Z,29.85
2023-01-22T00:41:19.158Z,26.92
2023-01-22T00:46:24.334Z,27.50
2023-01-22T00:51:28.088Z,27.58
2023-01-22T00:56:31.853Z,26.80
2023-01-22T01:01:37.396Z,26.60
2023-01-22T01:06:41.329Z,26.92
2023-01-22T01:11:45.305Z,28.00
2023-01-22T01:16:51.479Z,27.95
2023-01-22T01:21:55.298Z,28.12
2023-01-22T01:26:59.703Z,26.98
2023-01-22T01:32:05.046Z,28.98
2023-01-22T01:37:08.790Z,28.90
2023-01-22T01:42:12.873Z,28.25
2023-01-22T01:47:32.049Z,27.75
2023-01-22T01:52:35.879Z,26.25
2023-01-22T01:57:41.629Z,26.58
2023-01-22T02:02:47.072Z,28.10
2023-01-22T02:07:51.288Z,27.30
2023-01-22T02:12:58.395Z,27.48
2023-01-22T02:18:03.918Z,28.48
2023-01-22T02:23:09.313Z,26.52
2023-01-22T02:28:14.284Z,26.37
2023-01-22T02:33:18.665Z,24.95
2023-01-22T02:38:23.827Z,27.02
2023-01-22T02:43:27.674Z,25.60
2023-01-22T02:48:31.523Z,26.40
2023-01-22T02:53:36.716Z,25.55
2023-01-22T02:58:41.328Z,25.95
2023-01-22T03:03:45.615Z,24.73
2023-01-22T03:08:53.407Z,25.15
2023-01-22T03:19:36.613Z,24.23
2023-01-22T03:24:43.663Z,22.95
2023-01-22T03:29:47.651Z,23.90
2023-01-22T03:34:53.770Z,23.15
2023-01-22T03:40:00.195Z,22.62
2023-01-22T03:45:08.170Z,23.85
2023-01-22T03:50:12.500Z,22.52
2023-01-22T03:55:19.303Z,22.33
2023-01-22T04:00:23.400Z,20.33
2023-01-22T04:05:27.337Z,21.37
2023-01-22T04:10:32.422Z,21.52
2023-01-22T04:15:38.237Z,20.50
2023-01-22T04:20:43.359Z,18.35
2023-01-22T04:25:49.450Z,18.15
2023-01-22T04:30:55.944Z,20.48
2023-01-22T04:36:01.216Z,20.02
2023-01-22T04:41:06.765Z,19.42
2023-01-22T04:46:10.648Z,20.30
2023-01-22T04:51:14.614Z,20.92
2023-01-22T04:56:19.931Z,20.02
2023-01-22T05:01:23.907Z,21.33
2023-01-22T05:06:27.833Z,19.98
2023-01-22T05:11:33.112Z,21.05
2023-01-22T05:16:37.777Z,20.75
2023-01-22T05:21:41.530Z,19.83
2023-01-22T05:26:46.725Z,19.50
2023-01-22T05:31:50.789Z,19.50
2023-01-22T05:36:57.419Z,19.62
2023-01-22T05:42:03.220Z,19.77
2023-01-22T05:47:07.443Z,18.95
2023-01-22T05:52:11.448Z,21.05
2023-01-22T05:57:17.372Z,19.48
2023-01-22T06:02:21.207Z,19.25
2023-01-22T06:07:26.989Z,19.23
2023-01-22T06:12:32.113Z,17.58
2023-01-22T06:17:35.910Z,17.70
2023-01-22T06:22:39.843Z,16.85
2023-01-22T06:27:45.166Z,17.80
2023-01-22T06:32:48.911Z,14.60
2023-01-22T06:37:53.002Z,16.48
2023-01-22T06:42:58.230Z,15.43
2023-01-22T06:48:02.012Z,16.77
2023-01-22T06:53:05.874Z,16.45
2023-01-22T06:58:11.078Z,15.88
2023-01-22T07:03:14.804Z,15.65
2023-01-22T07:08:18.471Z,15.18
2023-01-22T07:13:23.825Z,16.37
2023-01-22T07:18:27.647Z,15.18
2023-01-22T07:23:31.764Z,15.63
2023-01-22T07:28:36.945Z,14.23
2023-01-22T07:33:40.775Z,15.77
2023-01-22T07:38:44.519Z,15.48
2023-01-22T07:43:50.285Z,14.38
2023-01-22T07:48:54.039Z,15.57
2023-01-22T07:53:57.819Z,14.68
2023-01-22T07:59:02.900Z,14.43
2023-01-22T08:04:07.383Z,14.85
2023-01-22T08:09:11.089Z,15.30
2023-01-22T08:14:16.178Z,14.65
2023-01-22T08:19:19.915Z,14.95
2023-01-22T08:24:23.652Z,14.77
2023-01-22T08:29:28.761Z,13.93
2023-01-22T08:34:32.507Z,14.32
2023-01-22T08:39:36.266Z,14.75
2023-01-22T08:44:41.340Z,12.95
2023-01-22T08:49:45.082Z,13.93
2023-01-22T08:54:48.858Z,13.80
2023-01-22T09:00:00.999Z,13.00
2023-01-22T09:05:05.919Z,14.52
2023-01-22T09:10:12.917Z,15.48
2023-01-22T09:15:18.132Z,13.43
2023-01-22T09:20:21.949Z,13.88
2023-01-22T09:25:26.284Z,13.85
2023-01-22T09:30:32.185Z,14.85
2023-01-22T09:35:35.977Z,13.82
2023-01-22T09:40:44.405Z,13.93
2023-01-22T09:45:54.224Z,13.80
2023-01-22T09:50:58.023Z,13.35
2023-01-22T09:56:05.662Z,12.82
2023-01-22T10:01:11.098Z,13.20
2023-01-22T10:06:18.338Z,13.70
2023-01-22T10:11:22.112Z,13.30
2023-01-22T10:16:27.424Z,12.52
2023-01-22T10:21:33.389Z,13.13
2023-01-22T10:26:40.253Z,12.48
2023-01-22T10:31:51.729Z,13.43
2023-01-22T10:36:56.403Z,12.73
2023-01-22T10:42:02.843Z,11.52
2023-01-22T10:47:20.481Z,11.65
2023-01-22T10:52:28.625Z,11.27
2023-01-22T11:02:43.394Z,12.15
2023-01-22T11:07:48.818Z,11.25
2023-01-22T11:12:59.700Z,12.18
2023-01-22T11:18:07.224Z,12.95
2023-01-22T11:23:19.075Z,11.57
2023-01-22T11:28:41.719Z,12.30
2023-01-22T11:34:04.677Z,11.68
2023-01-22T11:39:22.072Z,11.27
2023-01-22T11:44:49.129Z,11.43
2023-01-22T11:50:06.605Z,11.70
2023-01-22T11:55:24.764Z,10.60
2023-01-22T12:00:41.163Z,10.65
2023-01-22T12:05:53.047Z,10.40
2023-01-22T12:11:17.748Z,11.57
2023-01-22T12:16:28.900Z,11.07
2023-01-22T12:21:50.075Z,11.30
2023-01-22T12:27:02.293Z,11.15
2023-01-22T12:32:10.931Z,11.80
2023-01-22T12:37:20.685Z,10.98
2023-01-22T12:42:32.254Z,10.30
2023-01-22T12:47:42.941Z,10.77
2023-01-22T12:52:59.388Z,10.45
2023-01-22T12:58:04.448Z,9.82
2023-01-22T13:03:31.712Z,10.88
2023-01-22T13:08:41.888Z,11.30
2023-01-22T13:13:50.259Z,10.32
2023-01-22T13:18:55.877Z,10.55
2023-01-22T13:24:05.012Z,10.95
2023-01-22T13:29:21.027Z,10.55
2023-01-22T13:34:25.252Z,11.93
2023-01-22T13:39:33.559Z,10.50
2023-01-22T13:44:40.201Z,11.85
2023-01-22T13:49:44.548Z,11.80
2023-01-22T13:55:03.471Z,11.30
2023-01-22T14:00:22.518Z,15.43
2023-01-22T14:05:27.837Z,13.60
2023-01-22T14:10:33.093Z,11.95
2023-01-22T14:15:38.050Z,11.98
2023-01-22T14:20:42.718Z,11.90
2023-01-22T14:25:49.555Z,12.48
2023-01-22T14:30:53.352Z,12.82
2023-01-22T14:35:57.827Z,12.45
2023-01-22T14:41:06.137Z,13.88
2023-01-22T14:46:09.958Z,14.20
2023-01-22T14:51:14.104Z,12.25
2023-01-22T14:56:19.213Z,15.55
2023-01-22T15:01:24.431Z,12.93
2023-01-22T15:06:28.165Z,12.52
2023-01-22T15:11:33.280Z,12.20
2023-01-22T15:16:38.344Z,13.02
2023-01-22T15:21:42.189Z,13.73
2023-01-22T15:26:47.370Z,12.55
2023-01-22T15:31:51.202Z,14.38
2023-01-22T15:36:55.128Z,14.65
2023-01-22T15:42:00.363Z,13.60
2023-01-22T15:47:04.180Z,14.23
2023-01-22T15:52:07.931Z,13.73
2023-01-22T15:57:13.085Z,14.32
2023-01-22T16:02:19.520Z,14.60
2023-01-22T16:07:23.348Z,14.85
2023-01-22T16:12:30.201Z,14.75
2023-01-22T16:17:34.157Z,13.68
2023-01-22T16:22:37.847Z,14.68
2023-01-22T16:27:42.928Z,16.58
2023-01-22T16:32:46.668Z,15.45
2023-01-22T16:37:50.401Z,15.43
2023-01-22T16:42:59.606Z,16.52
2023-01-22T16:48:03.304Z,16.50
2023-01-22T16:53:07.061Z,16.67
2023-01-22T16:58:12.194Z,18.08
2023-01-22T17:03:15.905Z,16.83
2023-01-22T17:08:19.652Z,17.15
2023-01-22T17:13:24.834Z,16.85
2023-01-22T17:18:28.597Z,17.58
2023-01-22T17:23:32.487Z,17.95
2023-01-22T17:28:39.552Z,17.90
2023-01-22T17:33:44.216Z,13.67
2023-01-22T17:38:47.924Z,17.62
2023-01-22T17:43:55.937Z,18.77
2023-01-22T17:54:06.076Z,17.20
2023-01-22T17:59:13.115Z,19.58
2023-01-22T18:04:16.999Z,18.85
2023-01-22T18:09:21.483Z,19.58
2023-01-22T18:14:30.269Z,18.52
2023-01-22T18:19:34.021Z,19.73
2023-01-22T18:24:37.760Z,18.15
2023-01-22T18:29:42.872Z,20.00
2023-01-22T18:34:46.897Z,19.02
2023-01-22T18:39:50.741Z,19.58
2023-01-22T18:44:56.519Z,20.30
2023-01-22T18:50:00.236Z,19.25
2023-01-22T18:55:04.356Z,20.33
2023-01-22T19:00:13.320Z,20.83
2023-01-22T19:05:17.524Z,20.42
2023-01-22T19:10:23.173Z,19.73
2023-01-22T19:15:28.272Z,20.85
2023-01-22T19:20:32.275Z,20.08
2023-01-22T19:25:36.066Z,21.90
2023-01-22T19:30:41.234Z,20.10
2023-01-22T19:35:49.489Z,21.58
2023-01-22T19:40:54.670Z,21.90
2023-01-22T19:46:02.972Z,20.90
2023-01-22T19:51:09.041Z,20.98
2023-01-22T19:56:18.963Z,21.52
2023-01-22T20:01:24.167Z,21.77
2023-01-22T20:06:28.540Z,22.98
2023-01-22T20:11:32.624Z,22.77
2023-01-22T20:16:37.695Z,21.30
2023-01-22T20:21:41.429Z,22.23
2023-01-22T20:26:45.655Z,22.92
2023-01-22T20:31:53.445Z,22.85
2023-01-22T20:36:57.430Z,23.10
2023-01-22T20:42:01.194Z,23.17
2023-01-22T20:47:06.535Z,22.95
2023-01-22T20:52:10.313Z,21.02
2023-01-22T20:57:14.065Z,23.35
2023-01-22T21:02:19.195Z,23.98
2023-01-22T21:07:22.905Z,23.30
2023-01-22T21:12:27.251Z,23.87
2023-01-22T21:17:32.460Z,23.55
2023-01-22T21:22:37.277Z,24.45
2023-01-22T21:27:41.053Z,23.87
2023-01-22T21:32:50.568Z,24.08
2023-01-22T21:37:54.338Z,21.75
2023-01-22T21:43:15.815Z,24.10
2023-01-22T21:48:20.958Z,24.15
2023-01-22T21:53:24.693Z,24.77
2023-01-22T21:58:28.421Z,23.02
2023-01-22T22:03:34.953Z,23.17
2023-01-22T22:08:40.166Z,22.80
2023-01-22T22:13:43.894Z,22.98
2023-01-22T22:18:49.137Z,23.38
2023-01-22T22:23:52.924Z,23.58
2023-01-22T22:28:56.751Z,23.85
2023-01-22T22:34:02.066Z,23.48
2023-01-22T22:39:07.347Z,23.38
2023-01-22T22:44:11.647Z,25.15
2023-01-22T22:49:16.760Z,25.17
2023-01-22T22:54:20.965Z,24.10
2023-01-22T22:59:24.721Z,25.27
2023-01-22T23:04:29.827Z,25.15
2023-01-22T23:09:33.953Z,23.33
2023-01-22T23:14:37.677Z,25.95
2023-01-22T23:19:42.799Z,25.17
2023-01-22T23:24:47.224Z,24.23
2023-01-22T23:29:52.083Z,24.42
2023-01-22T23:34:57.316Z,24.52
2023-01-22T23:40:01.028Z,24.10
2023-01-22T23:45:05.540Z,23.65
2023-01-22T23:50:11.612Z,24.70
2023-01-22T23:55:15.935Z,24.67
