createdAt,value
2023-01-29T00:00:27.235Z,0.00
2023-01-29T00:01:27.208Z,0.00
2023-01-29T00:02:27.183Z,0.00
2023-01-29T00:03:27.312Z,0.00
2023-01-29T00:04:27.162Z,0.00
2023-01-29T00:05:28.472Z,0.00
2023-01-29T00:06:27.145Z,0.00
2023-01-29T00:07:27.129Z,0.00
2023-01-29T00:08:27.130Z,0.00
2023-01-29T00:09:27.097Z,0.00
2023-01-29T00:10:27.139Z,0.00
2023-01-29T00:11:27.107Z,0.00
2023-01-29T00:12:27.049Z,0.00
2023-01-29T00:13:27.078Z,0.00
2023-01-29T00:14:27.038Z,0.00
2023-01-29T00:15:27.041Z,0.00
2023-01-29T00:16:27.018Z,0.00
2023-01-29T00:17:26.997Z,0.00
2023-01-29T00:18:26.996Z,0.00
2023-01-29T00:19:26.967Z,0.00
2023-01-29T00:20:26.985Z,0.00
2023-01-29T00:21:27.026Z,0.00
2023-01-29T00:22:26.954Z,0.00
2023-01-29T00:23:26.934Z,0.00
2023-01-29T00:24:26.936Z,0.00
2023-01-29T00:25:26.982Z,0.00
2023-01-29T00:26:26.890Z,0.00
2023-01-29T00:27:26.893Z,0.00
2023-01-29T00:28:26.853Z,0.00
2023-01-29T00:29:26.869Z,0.00
2023-01-29T00:30:26.827Z,0.00
2023-01-29T00:31:27.025Z,0.00
2023-01-29T00:32:26.826Z,0.00
2023-01-29T00:33:26.810Z,0.00
2023-01-29T00:34:26.783Z,0.00
2023-01-29T00:35:26.773Z,0.00
2023-01-29T00:36:26.787Z,0.00
2023-01-29T00:37:26.776Z,0.00
2023-01-29T00:38:26.769Z,0.00
2023-01-29T00:39:33.627Z,0.00
2023-01-29T00:40:26.749Z,0.00
2023-01-29T00:41:26.750Z,0.00
2023-01-29T00:42:26.714Z,0.00
2023-01-29T00:43:26.672Z,0.00
2023-01-29T00:44:26.660Z,0.00
2023-01-29T00:45:26.646Z,0.00
2023-01-29T00:46:26.727Z,0.00
2023-01-29T00:47:26.658Z,0.00
2023-01-29T00:48:26.616Z,0.00
2023-01-29T00:49:26.623Z,0.00
2023-01-29T00:50:26.579Z,0.00
2023-01-29T00:51:26.593Z,0.00
2023-01-29T00:52:26.602Z,0.00
2023-01-29T00:53:26.565Z,0.00
2023-01-29T00:54:26.531Z,0.00
2023-01-29T00:55:26.593Z,0.00
2023-01-29T00:56:26.519Z,0.00
2023-01-29T00:57:26.495Z,0.00
2023-01-29T00:58:26.505Z,0.00
2023-01-29T00:59:26.539Z,0.00
2023-01-29T01:00:26.569Z,0.00
2023-01-29T01:01:26.461Z,0.00
2023-01-29T01:02:26.443Z,0.00
2023-01-29T01:03:26.427Z,0.00
2023-01-29T01:04:26.416Z,0.00
2023-01-29T01:05:26.398Z,0.00
2023-01-29T01:06:26.401Z,0.00
2023-01-29T01:07:26.385Z,0.00
2023-01-29T01:08:26.363Z,0.00
2023-01-29T01:09:26.344Z,0.00
2023-01-29T01:10:26.388Z,0.00
2023-01-29T01:11:26.344Z,0.00
2023-01-29T01:12:26.302Z,0.00
2023-01-29T01:13:26.310Z,0.00
2023-01-29T01:14:26.286Z,0.00
2023-01-29T01:15:26.346Z,0.00
2023-01-29T01:16:26.355Z,0.00
2023-01-29T01:17:26.269Z,0.00
2023-01-29T01:18:26.237Z,0.00
2023-01-29T01:19:26.223Z,0.00
2023-01-29T01:20:26.223Z,0.00
2023-01-29T01:21:26.259Z,0.00
2023-01-29T01:22:26.215Z,0.00
2023-01-29T01:23:26.207Z,0.00
2023-01-29T01:24:26.172Z,0.00
2023-01-29T01:25:26.161Z,0.00
2023-01-29T01:26:26.145Z,0.00
2023-01-29T01:27:26.151Z,0.00
2023-01-29T01:28:26.254Z,0.00
2023-01-29T01:29:26.093Z,0.00
2023-01-29T01:30:26.101Z,0.00
2023-01-29T01:31:26.213Z,0.00
2023-01-29T01:32:26.096Z,0.00
2023-01-29T01:33:26.053Z,0.00
2023-01-29T01:34:26.046Z,0.00
2023-01-29T01:35:26.028Z,0.00
2023-01-29T01:36:26.023Z,0.00
2023-01-29T01:37:26.003Z,0.00
2023-01-29T01:38:26.008Z,0.00
2023-01-29T01:39:25.992Z,0.00
2023-01-29T01:40:25.992Z,0.00
2023-01-29T01:41:25.950Z,0.00
2023-01-29T01:42:25.945Z,0.00
2023-01-29T01:43:25.935Z,0.00
2023-01-29T01:44:25.903Z,0.00
2023-01-29T01:45:25.936Z,0.00
2023-01-29T01:46:25.883Z,0.00
2023-01-29T01:47:25.899Z,0.00
2023-01-29T01:48:25.959Z,0.00
2023-01-29T01:49:25.844Z,0.00
2023-01-29T01:50:25.846Z,0.00
2023-01-29T01:51:25.852Z,0.00
2023-01-29T01:52:25.809Z,0.00
2023-01-29T01:53:25.827Z,0.00
2023-01-29T01:54:25.792Z,0.00
2023-01-29T01:55:25.798Z,0.00
2023-01-29T01:56:25.759Z,0.00
2023-01-29T01:57:25.752Z,0.00
2023-01-29T01:58:25.772Z,0.00
2023-01-29T01:59:25.731Z,0.00
2023-01-29T02:00:25.722Z,0.00
2023-01-29T02:01:25.966Z,0.00
2023-01-29T02:02:25.790Z,0.00
2023-01-29T02:03:25.710Z,0.00
2023-01-29T02:04:25.684Z,0.00
2023-01-29T02:05:25.647Z,0.00
2023-01-29T02:06:25.642Z,0.00
2023-01-29T02:07:25.632Z,0.00
2023-01-29T02:08:25.697Z,0.00
2023-01-29T02:09:25.592Z,0.00
2023-01-29T02:10:25.585Z,0.00
2023-01-29T02:11:25.579Z,0.00
2023-01-29T02:12:25.587Z,0.00
2023-01-29T02:13:25.565Z,0.00
2023-01-29T02:14:25.557Z,0.00
2023-01-29T02:15:25.529Z,0.00
2023-01-29T02:16:25.519Z,0.00
2023-01-29T02:17:25.528Z,0.00
2023-01-29T02:18:25.518Z,0.00
2023-01-29T02:19:25.483Z,0.00
2023-01-29T02:20:25.501Z,0.00
2023-01-29T02:21:25.440Z,0.00
2023-01-29T02:22:25.463Z,0.00
2023-01-29T02:23:25.447Z,0.00
2023-01-29T02:24:25.467Z,0.00
2023-01-29T02:25:25.399Z,0.00
2023-01-29T02:26:25.387Z,0.00
2023-01-29T02:27:25.380Z,0.00
2023-01-29T02:28:25.408Z,0.00
2023-01-29T02:29:25.367Z,0.00
2023-01-29T02:30:25.334Z,0.00
2023-01-29T02:31:25.362Z,0.00
2023-01-29T02:32:25.317Z,0.00
2023-01-29T02:33:25.362Z,0.00
2023-01-29T02:34:25.302Z,0.00
2023-01-29T02:35:25.281Z,0.00
2023-01-29T02:36:25.281Z,0.00
2023-01-29T02:37:25.262Z,0.00
2023-01-29T02:38:25.248Z,0.00
2023-01-29T02:39:25.258Z,0.00
2023-01-29T02:40:25.228Z,0.00
2023-01-29T02:41:25.198Z,0.00
2023-01-29T02:42:25.182Z,0.00
2023-01-29T02:43:25.242Z,0.00
2023-01-29T02:44:25.193Z,0.00
2023-01-29T02:45:25.148Z,0.00
2023-01-29T02:46:25.152Z,0.00
2023-01-29T02:47:25.167Z,0.00
2023-01-29T02:48:25.148Z,0.00
2023-01-29T02:49:25.122Z,0.00
2023-01-29T02:50:25.087Z,0.00
2023-01-29T02:51:25.075Z,0.00
2023-01-29T02:52:25.064Z,0.00
2023-01-29T02:53:25.089Z,0.00
2023-01-29T02:54:25.119Z,0.00
2023-01-29T02:55:25.025Z,0.00
2023-01-29T02:56:25.013Z,0.00
2023-01-29T02:57:25.008Z,0.00
2023-01-29T02:58:24.995Z,0.00
2023-01-29T02:59:25.015Z,0.00
2023-01-29T03:00:24.971Z,0.00
2023-01-29T03:01:25.047Z,0.00
2023-01-29T03:02:25.016Z,0.00
2023-01-29T03:03:24.931Z,0.00
2023-01-29T03:04:24.954Z,0.00
2023-01-29T03:05:24.903Z,0.00
2023-01-29T03:06:24.902Z,0.00
2023-01-29T03:07:24.868Z,0.00
2023-01-29T03:08:24.874Z,0.00
2023-01-29T03:09:24.880Z,0.00
2023-01-29T03:10:24.854Z,0.00
2023-01-29T03:11:24.853Z,0.00
2023-01-29T03:12:24.829Z,0.00
2023-01-29T03:13:24.862Z,0.00
2023-01-29T03:14:24.808Z,0.00
2023-01-29T03:15:24.786Z,0.00
2023-01-29T03:16:24.836Z,0.00
2023-01-29T03:17:24.760Z,0.00
2023-01-29T03:18:24.753Z,0.00
2023-01-29T03:19:24.787Z,0.00
2023-01-29T03:20:24.736Z,0.00
2023-01-29T03:21:24.729Z,0.00
2023-01-29T03:22:24.711Z,0.00
2023-01-29T03:23:24.683Z,0.00
2023-01-29T03:24:24.808Z,0.00
2023-01-29T03:25:24.648Z,0.00
2023-01-29T03:26:24.659Z,0.00
2023-01-29T03:27:24.624Z,0.00
2023-01-29T03:28:24.660Z,0.00
2023-01-29T03:29:24.631Z,0.00
2023-01-29T03:30:24.599Z,0.00
2023-01-29T03:31:24.747Z,0.00
2023-01-29T03:32:24.583Z,0.00
2023-01-29T03:33:24.567Z,0.00
2023-01-29T03:34:24.675Z,0.00
2023-01-29T03:35:24.541Z,0.00
2023-01-29T03:36:24.533Z,0.00
2023-01-29T03:37:24.521Z,0.00
2023-01-29T03:38:24.516Z,0.00
2023-01-29T03:39:24.530Z,0.00
2023-01-29T03:40:24.475Z,0.00
2023-01-29T03:41:24.462Z,0.00
2023-01-29T03:42:24.449Z,0.00
2023-01-29T03:43:24.420Z,0.00
2023-01-29T03:44:24.431Z,0.00
2023-01-29T03:45:24.437Z,0.00
2023-01-29T03:46:24.419Z,0.00
2023-01-29T03:47:24.652Z,0.00
2023-01-29T03:48:24.378Z,0.00
2023-01-29T03:49:24.365Z,0.00
2023-01-29T03:50:24.367Z,0.00
2023-01-29T03:51:24.354Z,0.00
2023-01-29T03:52:24.349Z,0.00
2023-01-29T03:53:24.311Z,0.00
2023-01-29T03:54:24.297Z,0.00
2023-01-29T03:55:24.305Z,0.00
2023-01-29T03:56:24.285Z,0.00
2023-01-29T03:57:24.256Z,0.00
2023-01-29T03:58:24.268Z,0.00
2023-01-29T03:59:24.288Z,0.00
2023-01-29T04:00:24.269Z,0.00
2023-01-29T04:01:24.253Z,0.00
2023-01-29T04:02:24.198Z,0.00
2023-01-29T04:03:24.188Z,0.00
2023-01-29T04:04:24.201Z,0.00
2023-01-29T04:05:24.170Z,0.00
2023-01-29T04:06:24.158Z,0.00
2023-01-29T04:07:24.154Z,0.00
2023-01-29T04:08:24.117Z,0.00
2023-01-29T04:09:24.103Z,0.00
2023-01-29T04:10:24.137Z,0.00
2023-01-29T04:11:24.123Z,0.00
2023-01-29T04:12:24.085Z,0.00
2023-01-29T04:13:24.050Z,0.00
2023-01-29T04:14:24.058Z,0.00
2023-01-29T04:15:24.052Z,0.00
2023-01-29T04:16:24.088Z,0.00
2023-01-29T04:17:24.022Z,0.00
2023-01-29T04:18:24.035Z,0.00
2023-01-29T04:19:23.995Z,0.00
2023-01-29T04:20:24.007Z,0.00
2023-01-29T04:21:23.981Z,0.00
2023-01-29T04:22:23.997Z,0.00
2023-01-29T04:23:23.934Z,0.00
2023-01-29T04:24:24.000Z,0.00
2023-01-29T04:25:23.941Z,0.00
2023-01-29T04:26:23.911Z,0.00
2023-01-29T04:27:23.885Z,0.00
2023-01-29T04:28:23.879Z,0.00
2023-01-29T04:29:23.871Z,0.00
2023-01-29T04:30:23.859Z,0.00
2023-01-29T04:31:23.909Z,0.00
2023-01-29T04:32:23.828Z,0.00
2023-01-29T04:33:23.829Z,0.00
2023-01-29T04:34:23.821Z,0.00
2023-01-29T04:35:23.817Z,0.00
2023-01-29T04:36:23.818Z,0.00
2023-01-29T04:37:23.787Z,0.00
2023-01-29T04:38:23.768Z,0.00
2023-01-29T04:39:23.756Z,0.00
2023-01-29T04:40:23.740Z,0.00
2023-01-29T04:41:23.741Z,0.00
2023-01-29T04:42:23.710Z,0.00
2023-01-29T04:43:23.693Z,0.00
2023-01-29T04:44:23.693Z,0.00
2023-01-29T04:45:23.664Z,0.00
2023-01-29T04:46:23.677Z,0.00
2023-01-29T04:47:23.683Z,0.00
2023-01-29T04:48:23.662Z,0.00
2023-01-29T04:49:23.616Z,0.00
2023-01-29T04:50:23.624Z,0.00
2023-01-29T04:51:23.621Z,0.00
2023-01-29T04:52:23.580Z,0.00
2023-01-29T04:53:23.571Z,0.00
2023-01-29T04:54:23.570Z,0.00
2023-01-29T04:55:23.546Z,0.00
2023-01-29T04:56:23.552Z,0.00
2023-01-29T04:57:23.530Z,0.00
2023-01-29T04:58:23.524Z,0.00
2023-01-29T04:59:23.510Z,0.00
2023-01-29T05:00:23.527Z,0.00
2023-01-29T05:01:23.534Z,0.00
2023-01-29T05:02:23.456Z,0.00
2023-01-29T05:03:23.444Z,0.00
2023-01-29T05:04:23.436Z,0.00
2023-01-29T05:05:23.421Z,0.00
2023-01-29T05:06:23.444Z,0.00
2023-01-29T05:07:23.393Z,0.00
2023-01-29T05:08:23.397Z,0.00
2023-01-29T05:09:23.374Z,0.00
2023-01-29T05:10:23.408Z,0.00
2023-01-29T05:11:23.387Z,0.00
2023-01-29T05:12:23.340Z,0.00
2023-01-29T05:13:23.554Z,0.00
2023-01-29T05:14:23.337Z,0.00
2023-01-29T05:15:23.307Z,0.00
2023-01-29T05:16:23.286Z,0.00
2023-01-29T05:17:23.311Z,0.00
2023-01-29T05:18:23.334Z,0.00
2023-01-29T05:19:23.278Z,0.00
2023-01-29T05:20:23.247Z,0.00
2023-01-29T05:21:23.253Z,0.00
2023-01-29T05:22:23.230Z,0.00
2023-01-29T05:23:23.220Z,0.00
2023-01-29T05:24:23.237Z,0.00
2023-01-29T05:25:23.178Z,0.00
2023-01-29T05:26:23.196Z,0.00
2023-01-29T05:27:23.154Z,0.00
2023-01-29T05:28:23.150Z,0.00
2023-01-29T05:29:23.126Z,0.00
2023-01-29T05:30:23.116Z,0.00
2023-01-29T05:31:23.489Z,0.00
2023-01-29T05:32:23.113Z,0.00
2023-01-29T05:33:23.098Z,0.00
2023-01-29T05:34:23.085Z,0.00
2023-01-29T05:35:23.050Z,0.00
2023-01-29T05:36:23.044Z,0.00
2023-01-29T05:37:23.047Z,0.00
2023-01-29T05:39:18.929Z,0.00
2023-01-29T05:40:19.924Z,0.00
2023-01-29T05:41:19.904Z,0.00
2023-01-29T05:42:19.933Z,0.00
2023-01-29T05:43:19.896Z,0.00
2023-01-29T05:44:19.937Z,0.00
2023-01-29T05:45:19.874Z,0.00
2023-01-29T05:46:19.888Z,0.00
2023-01-29T05:47:20.024Z,0.00
2023-01-29T05:48:19.836Z,0.00
2023-01-29T05:49:19.813Z,0.00
2023-01-29T05:50:19.813Z,0.00
2023-01-29T05:51:19.812Z,0.00
2023-01-29T05:52:19.783Z,0.00
2023-01-29T05:53:19.796Z,0.00
2023-01-29T05:54:19.755Z,0.00
2023-01-29T05:55:19.760Z,0.00
2023-01-29T05:56:19.762Z,0.00
2023-01-29T05:57:19.718Z,0.00
2023-01-29T05:58:19.773Z,0.00
2023-01-29T05:59:19.703Z,0.00
2023-01-29T06:00:19.686Z,0.00
2023-01-29T06:01:19.692Z,0.00
2023-01-29T06:02:19.667Z,0.00
2023-01-29T06:03:19.724Z,0.00
2023-01-29T06:04:19.666Z,0.00
2023-01-29T06:05:19.624Z,0.00
2023-01-29T06:06:19.628Z,0.00
2023-01-29T06:07:19.599Z,0.00
2023-01-29T06:08:19.632Z,0.00
2023-01-29T06:09:19.586Z,0.00
2023-01-29T06:10:19.806Z,0.00
2023-01-29T06:11:19.553Z,0.00
2023-01-29T06:12:19.540Z,0.00
2023-01-29T06:13:19.557Z,0.00
2023-01-29T06:14:19.525Z,0.00
2023-01-29T06:15:19.499Z,0.00
2023-01-29T06:16:19.576Z,0.00
2023-01-29T06:17:19.505Z,0.00
2023-01-29T06:18:19.506Z,0.00
2023-01-29T06:19:19.457Z,0.00
2023-01-29T06:20:19.643Z,0.00
2023-01-29T06:21:20.226Z,0.00
2023-01-29T06:22:19.446Z,0.00
2023-01-29T06:23:19.400Z,0.00
2023-01-29T06:24:19.397Z,0.00
2023-01-29T06:25:19.414Z,0.00
2023-01-29T06:26:19.375Z,0.00
2023-01-29T06:27:19.939Z,0.00
2023-01-29T06:28:19.336Z,0.00
2023-01-29T06:29:19.332Z,0.00
2023-01-29T06:30:19.698Z,0.00
2023-01-29T06:31:36.714Z,1.00
2023-01-29T06:32:19.394Z,0.00
2023-01-29T06:33:19.249Z,1.00
2023-01-29T06:34:19.603Z,1.00
2023-01-29T06:35:19.348Z,1.00
2023-01-29T06:36:19.243Z,1.00
2023-01-29T06:37:20.095Z,2.00
2023-01-29T06:38:19.216Z,2.00
2023-01-29T06:39:19.532Z,1.00
2023-01-29T06:40:19.696Z,1.00
2023-01-29T06:41:19.609Z,2.00
2023-01-29T06:42:19.659Z,1.00
2023-01-29T06:43:19.392Z,2.00
2023-01-29T06:44:19.762Z,5.00
2023-01-29T06:45:21.029Z,3.00
2023-01-29T06:46:19.339Z,7.00
2023-01-29T06:47:19.253Z,8.00
2023-01-29T06:48:19.774Z,8.00
2023-01-29T06:49:19.218Z,7.00
2023-01-29T06:50:19.623Z,11.00
2023-01-29T06:51:19.193Z,13.00
2023-01-29T06:52:20.155Z,17.00
2023-01-29T06:53:19.405Z,18.00
2023-01-29T06:54:19.190Z,18.00
2023-01-29T06:55:19.625Z,21.00
2023-01-29T06:56:19.742Z,22.00
2023-01-29T06:57:19.500Z,31.00
2023-01-29T06:58:19.277Z,47.00
2023-01-29T06:59:18.908Z,63.00
2023-01-29T07:00:19.245Z,72.00
2023-01-29T07:01:34.669Z,76.00
2023-01-29T07:02:19.000Z,91.00
2023-01-29T07:03:18.873Z,107.00
2023-01-29T07:04:18.881Z,119.00
2023-01-29T07:05:18.836Z,136.00
2023-01-29T07:06:18.848Z,153.00
2023-01-29T07:07:18.816Z,172.00
2023-01-29T07:08:18.813Z,192.00
2023-01-29T07:09:18.811Z,214.00
2023-01-29T07:10:19.073Z,229.00
2023-01-29T07:11:18.803Z,252.00
2023-01-29T07:12:18.783Z,270.00
2023-01-29T07:13:18.758Z,290.00
2023-01-29T07:14:18.751Z,317.00
2023-01-29T07:15:18.718Z,339.00
2023-01-29T07:16:18.776Z,367.00
2023-01-29T07:17:18.725Z,393.00
2023-01-29T07:18:18.691Z,419.00
2023-01-29T07:19:18.672Z,449.00
2023-01-29T07:20:18.934Z,479.00
2023-01-29T07:21:18.645Z,500.00
2023-01-29T07:22:18.656Z,528.00
2023-01-29T07:23:18.629Z,562.00
2023-01-29T07:24:18.651Z,601.00
2023-01-29T07:25:18.622Z,634.00
2023-01-29T07:26:18.607Z,655.00
2023-01-29T07:27:18.591Z,680.00
2023-01-29T07:28:18.564Z,711.00
2023-01-29T07:29:18.576Z,716.00
2023-01-29T07:30:18.836Z,713.00
2023-01-29T07:31:18.612Z,710.00
2023-01-29T07:32:18.610Z,722.00
2023-01-29T07:33:18.499Z,744.00
2023-01-29T07:34:18.486Z,764.00
2023-01-29T07:35:18.476Z,786.00
2023-01-29T07:36:18.466Z,806.00
2023-01-29T07:37:18.479Z,828.00
2023-01-29T07:38:18.450Z,845.00
2023-01-29T07:39:18.441Z,867.00
2023-01-29T07:40:18.645Z,890.00
2023-01-29T07:41:18.413Z,911.00
2023-01-29T07:42:18.472Z,939.00
2023-01-29T07:43:18.395Z,964.00
2023-01-29T07:44:18.366Z,990.00
2023-01-29T07:45:18.353Z,1019.00
2023-01-29T07:46:18.340Z,1052.00
2023-01-29T07:47:18.345Z,1083.00
2023-01-29T07:48:18.323Z,1122.00
2023-01-29T07:49:18.303Z,1164.00
2023-01-29T07:50:18.561Z,1214.00
2023-01-29T07:51:18.289Z,1267.00
2023-01-29T07:52:19.061Z,1320.00
2023-01-29T07:53:18.246Z,1366.00
2023-01-29T07:54:18.260Z,1402.00
2023-01-29T07:55:18.252Z,1424.00
2023-01-29T07:56:18.248Z,1453.00
2023-01-29T07:57:18.205Z,1491.00
2023-01-29T07:58:18.193Z,1543.00
2023-01-29T07:59:18.170Z,1583.00
2023-01-29T08:00:18.587Z,1606.00
2023-01-29T08:01:18.282Z,1658.00
2023-01-29T08:02:18.234Z,1716.00
2023-01-29T08:03:18.129Z,1747.00
2023-01-29T08:04:18.125Z,1770.00
2023-01-29T08:05:18.121Z,1825.00
2023-01-29T08:06:18.095Z,1903.00
2023-01-29T08:07:18.082Z,1954.00
2023-01-29T08:08:18.112Z,1994.00
2023-01-29T08:09:18.056Z,2036.00
2023-01-29T08:10:18.466Z,2081.00
2023-01-29T08:11:18.038Z,2119.00
2023-01-29T08:12:18.032Z,2151.00
2023-01-29T08:13:18.030Z,2178.00
2023-01-29T08:14:17.996Z,2204.00
2023-01-29T08:15:18.010Z,2230.00
2023-01-29T08:16:18.035Z,2263.00
2023-01-29T08:17:17.967Z,2292.00
2023-01-29T08:18:17.957Z,2331.00
2023-01-29T08:19:17.947Z,2376.00
2023-01-29T08:20:18.425Z,2421.00
2023-01-29T08:21:17.915Z,2459.00
2023-01-29T08:22:17.891Z,2505.00
2023-01-29T08:23:17.894Z,2547.00
2023-01-29T08:24:17.895Z,2588.00
2023-01-29T08:25:17.912Z,2620.00
2023-01-29T08:26:17.854Z,2655.00
2023-01-29T08:27:17.838Z,2683.00
2023-01-29T08:28:17.851Z,2717.00
2023-01-29T08:29:17.818Z,2750.00
2023-01-29T08:30:18.643Z,2786.00
2023-01-29T08:31:17.844Z,2821.00
2023-01-29T08:32:17.779Z,2855.00
2023-01-29T08:33:23.783Z,2902.00
2023-01-29T08:34:17.759Z,2943.00
2023-01-29T08:35:18.095Z,2980.00
2023-01-29T08:36:17.722Z,3021.00
2023-01-29T08:37:17.722Z,3055.00
2023-01-29T08:38:17.717Z,3081.00
2023-01-29T08:39:17.693Z,3095.00
2023-01-29T08:40:18.051Z,3126.00
2023-01-29T08:41:17.708Z,3153.00
2023-01-29T08:42:17.667Z,3166.00
2023-01-29T08:43:17.677Z,3215.00
2023-01-29T08:44:17.620Z,3234.00
2023-01-29T08:45:17.614Z,3234.00
2023-01-29T08:46:17.655Z,3261.00
2023-01-29T08:47:17.589Z,3344.00
2023-01-29T08:48:17.593Z,3453.00
2023-01-29T08:49:17.586Z,3525.00
2023-01-29T08:50:18.184Z,3561.00
2023-01-29T08:51:17.583Z,3557.00
2023-01-29T08:52:17.524Z,3567.00
2023-01-29T08:53:17.548Z,3588.00
2023-01-29T08:54:17.627Z,3596.00
2023-01-29T08:55:17.949Z,3582.00
2023-01-29T08:56:17.480Z,3525.00
2023-01-29T08:57:17.475Z,3516.00
2023-01-29T08:58:17.476Z,3604.00
2023-01-29T08:59:17.450Z,3681.00
2023-01-29T09:00:17.788Z,3706.00
2023-01-29T09:01:17.476Z,3727.00
2023-01-29T09:02:17.449Z,3746.00
2023-01-29T09:03:17.754Z,3751.00
2023-01-29T09:04:17.389Z,3808.00
2023-01-29T09:05:17.824Z,3941.00
2023-01-29T09:06:17.400Z,4094.00
2023-01-29T09:07:17.342Z,4162.00
2023-01-29T09:08:17.317Z,4186.00
2023-01-29T09:09:17.338Z,4113.00
2023-01-29T09:10:17.305Z,4280.00
2023-01-29T09:11:17.383Z,4565.00
2023-01-29T09:12:17.275Z,4612.00
2023-01-29T09:13:17.296Z,4757.00
2023-01-29T09:14:17.318Z,4827.00
2023-01-29T09:15:17.720Z,4895.00
2023-01-29T09:16:17.497Z,4973.00
2023-01-29T09:17:17.224Z,5050.00
2023-01-29T09:18:17.242Z,5107.00
2023-01-29T09:19:17.192Z,5179.00
2023-01-29T09:20:17.328Z,5236.00
2023-01-29T09:21:17.255Z,5338.00
2023-01-29T09:22:17.154Z,5327.00
2023-01-29T09:23:17.176Z,5412.00
2023-01-29T09:24:17.143Z,5520.00
2023-01-29T09:25:17.515Z,5507.00
2023-01-29T09:26:17.153Z,5427.00
2023-01-29T09:27:17.141Z,5166.00
2023-01-29T09:28:17.338Z,5819.00
2023-01-29T09:29:17.082Z,5085.00
2023-01-29T09:30:17.116Z,5449.00
2023-01-29T09:31:17.117Z,6077.00
2023-01-29T09:32:37.675Z,6224.00
2023-01-29T09:33:17.055Z,5913.00
2023-01-29T09:34:17.009Z,6071.00
2023-01-29T09:35:17.298Z,5990.00
2023-01-29T09:36:17.187Z,5908.00
2023-01-29T09:37:16.974Z,5892.00
2023-01-29T09:38:16.989Z,5884.00
2023-01-29T09:39:17.071Z,5969.00
2023-01-29T09:40:16.927Z,6078.00
2023-01-29T09:41:17.147Z,6165.00
2023-01-29T09:42:16.961Z,5772.00
2023-01-29T09:43:17.095Z,5851.00
2023-01-29T09:44:16.946Z,6570.00
2023-01-29T09:45:17.165Z,7103.00
2023-01-29T09:46:16.944Z,7194.00
2023-01-29T09:47:16.857Z,6334.00
2023-01-29T09:48:16.880Z,6084.00
2023-01-29T09:49:16.836Z,6428.00
2023-01-29T09:50:18.941Z,6495.00
2023-01-29T09:51:16.854Z,6228.00
2023-01-29T09:52:16.876Z,6145.00
2023-01-29T09:53:16.767Z,6021.00
2023-01-29T09:54:16.746Z,5859.00
2023-01-29T09:55:17.182Z,6234.00
2023-01-29T09:56:16.787Z,6183.00
2023-01-29T09:57:16.733Z,6700.00
2023-01-29T09:58:16.705Z,6296.00
2023-01-29T09:59:16.707Z,5994.00
2023-01-29T10:00:16.886Z,5719.00
2023-01-29T10:01:16.871Z,6026.00
2023-01-29T10:02:16.764Z,5868.00
2023-01-29T10:03:16.664Z,5839.00
2023-01-29T10:04:16.661Z,5580.00
2023-01-29T10:05:17.272Z,5497.00
2023-01-29T10:06:16.615Z,5345.00
2023-01-29T10:07:16.740Z,5457.00
2023-01-29T10:08:16.571Z,5282.00
2023-01-29T10:09:16.590Z,5298.00
2023-01-29T10:10:16.547Z,5289.00
2023-01-29T10:11:16.585Z,4948.00
2023-01-29T10:12:16.548Z,5151.00
2023-01-29T10:13:16.563Z,5118.00
2023-01-29T10:14:16.535Z,5192.00
2023-01-29T10:15:16.810Z,5186.00
2023-01-29T10:16:16.488Z,5091.00
2023-01-29T10:17:16.523Z,5001.00
2023-01-29T10:18:16.470Z,5036.00
2023-01-29T10:19:16.478Z,5058.00
2023-01-29T10:20:16.477Z,5353.00
2023-01-29T10:21:16.435Z,5302.00
2023-01-29T10:22:16.395Z,5248.00
2023-01-29T10:23:16.443Z,5100.00
2023-01-29T10:24:16.396Z,5016.00
2023-01-29T10:25:16.727Z,5036.00
2023-01-29T10:26:16.384Z,4999.00
2023-01-29T10:27:16.383Z,4950.00
2023-01-29T10:28:16.321Z,4861.00
2023-01-29T10:29:16.317Z,4892.00
2023-01-29T10:30:16.308Z,5008.00
2023-01-29T10:31:16.383Z,5017.00
2023-01-29T10:32:16.511Z,4906.00
2023-01-29T10:33:16.293Z,4827.00
2023-01-29T10:34:16.302Z,4802.00
2023-01-29T10:35:16.576Z,4858.00
2023-01-29T10:36:16.236Z,4676.00
2023-01-29T10:37:16.235Z,4737.00
2023-01-29T10:38:16.251Z,4639.00
2023-01-29T10:39:16.241Z,4583.00
2023-01-29T10:40:16.177Z,4585.00
2023-01-29T10:41:16.158Z,4549.00
2023-01-29T10:42:16.164Z,4514.00
2023-01-29T10:43:16.152Z,4290.00
2023-01-29T10:44:16.128Z,4237.00
2023-01-29T10:45:16.462Z,4631.00
2023-01-29T10:46:16.097Z,4610.00
2023-01-29T10:47:16.141Z,4821.00
2023-01-29T10:48:16.075Z,4678.00
2023-01-29T10:49:16.299Z,4605.00
2023-01-29T10:50:16.057Z,4841.00
2023-01-29T10:51:16.040Z,5187.00
2023-01-29T10:52:16.070Z,4810.00
2023-01-29T10:53:16.021Z,4877.00
2023-01-29T10:54:16.129Z,4548.00
2023-01-29T10:55:16.323Z,5439.00
2023-01-29T10:56:22.653Z,6455.00
2023-01-29T10:57:15.979Z,6517.00
2023-01-29T10:58:15.949Z,5755.00
2023-01-29T10:59:15.980Z,5661.00
2023-01-29T11:00:15.957Z,5802.00
2023-01-29T11:01:15.964Z,6034.00
2023-01-29T11:02:15.905Z,5759.00
2023-01-29T11:03:26.944Z,5747.00
2023-01-29T11:04:15.878Z,5553.00
2023-01-29T11:05:16.135Z,5366.00
2023-01-29T11:06:15.912Z,5344.00
2023-01-29T11:07:15.841Z,5139.00
2023-01-29T11:08:15.835Z,5190.00
2023-01-29T11:09:15.817Z,5921.00
2023-01-29T11:10:15.996Z,5075.00
2023-01-29T11:11:15.799Z,8635.00
2023-01-29T11:12:15.766Z,6993.00
2023-01-29T11:13:15.777Z,6378.00
2023-01-29T11:14:15.740Z,4677.00
2023-01-29T11:15:15.732Z,7688.00
2023-01-29T11:16:15.716Z,7603.00
2023-01-29T11:17:15.761Z,8814.00
2023-01-29T11:18:15.797Z,8628.00
2023-01-29T11:19:15.703Z,7768.00
2023-01-29T11:20:15.920Z,6298.00
2023-01-29T11:21:15.657Z,7959.00
2023-01-29T11:22:15.688Z,8556.00
2023-01-29T11:23:15.650Z,7471.00
2023-01-29T11:24:15.614Z,7215.00
2023-01-29T11:25:15.718Z,7072.00
2023-01-29T11:26:15.601Z,5504.00
2023-01-29T11:27:15.590Z,8233.00
2023-01-29T11:28:15.614Z,8080.00
2023-01-29T11:29:15.552Z,7249.00
2023-01-29T11:30:15.999Z,7046.00
2023-01-29T11:31:15.623Z,7360.00
2023-01-29T11:32:15.514Z,5993.00
2023-01-29T11:33:15.524Z,7687.00
2023-01-29T11:34:15.508Z,8671.00
2023-01-29T11:35:15.478Z,7361.00
2023-01-29T11:36:15.477Z,8327.00
2023-01-29T11:37:15.491Z,9573.00
2023-01-29T11:38:15.440Z,9547.00
2023-01-29T11:39:15.424Z,9525.00
2023-01-29T11:40:15.705Z,9394.00
2023-01-29T11:41:15.420Z,9401.00
2023-01-29T11:42:15.382Z,8430.00
2023-01-29T11:43:15.450Z,8832.00
2023-01-29T11:44:15.362Z,8824.00
2023-01-29T11:45:15.371Z,9000.00
2023-01-29T11:46:15.406Z,9197.00
2023-01-29T11:47:15.339Z,8730.00
2023-01-29T11:48:15.320Z,8445.00
2023-01-29T11:49:20.913Z,8364.00
2023-01-29T11:50:15.587Z,8491.00
2023-01-29T11:51:15.317Z,8371.00
2023-01-29T11:52:15.265Z,8126.00
2023-01-29T11:53:15.246Z,8431.00
2023-01-29T11:54:15.349Z,5836.00
2023-01-29T11:55:15.224Z,7401.00
2023-01-29T11:56:15.251Z,5822.00
2023-01-29T11:57:15.262Z,6378.00
2023-01-29T11:58:15.177Z,6412.00
2023-01-29T11:59:15.179Z,6454.00
2023-01-29T12:00:15.688Z,6746.00
2023-01-29T12:01:15.202Z,6581.00
2023-01-29T12:02:15.127Z,3257.00
2023-01-29T12:03:15.210Z,7811.00
2023-01-29T12:04:15.121Z,6491.00
2023-01-29T12:05:15.226Z,5517.00
2023-01-29T12:06:15.136Z,5408.00
2023-01-29T12:07:15.093Z,5300.00
2023-01-29T12:08:15.054Z,8168.00
2023-01-29T12:09:16.838Z,8717.00
2023-01-29T12:10:15.488Z,9115.00
2023-01-29T12:11:15.105Z,8871.00
2023-01-29T12:12:15.009Z,8852.00
2023-01-29T12:13:14.993Z,9956.00
2023-01-29T12:14:14.998Z,10300.00
2023-01-29T12:15:14.988Z,9472.00
2023-01-29T12:16:15.107Z,7310.00
2023-01-29T12:17:14.968Z,6394.00
2023-01-29T12:18:14.943Z,4923.00
2023-01-29T12:19:15.021Z,4698.00
2023-01-29T12:20:15.288Z,5674.00
2023-01-29T12:21:14.970Z,6195.00
2023-01-29T12:22:14.907Z,7588.00
2023-01-29T12:23:14.936Z,6764.00
2023-01-29T12:24:14.868Z,6107.00
2023-01-29T12:25:14.850Z,4664.00
2023-01-29T12:26:15.045Z,4893.00
2023-01-29T12:27:14.838Z,5331.00
2023-01-29T12:28:14.985Z,5019.00
2023-01-29T12:29:14.831Z,7495.00
2023-01-29T12:30:15.194Z,7880.00
2023-01-29T12:31:14.790Z,8095.00
2023-01-29T12:32:14.767Z,7214.00
2023-01-29T12:33:14.836Z,7133.00
2023-01-29T12:34:14.737Z,6760.00
2023-01-29T12:35:14.846Z,6397.00
2023-01-29T12:36:14.752Z,7098.00
2023-01-29T12:37:14.740Z,6386.00
2023-01-29T12:38:14.710Z,5804.00
2023-01-29T12:39:14.724Z,6278.00
2023-01-29T12:40:15.326Z,6494.00
2023-01-29T12:41:14.639Z,5816.00
2023-01-29T12:42:14.663Z,6019.00
2023-01-29T12:43:14.612Z,6041.00
2023-01-29T12:44:14.636Z,5846.00
2023-01-29T12:45:14.595Z,6131.00
2023-01-29T12:46:14.616Z,6522.00