createdAt,value
2019-01-17T00:00:46.483Z,90.80
2019-01-17T00:03:28.593Z,90.80
2019-01-17T00:05:58.815Z,90.80
2019-01-17T00:08:29.083Z,91.20
2019-01-17T00:11:15.533Z,91.10
2019-01-17T00:13:51.486Z,91.00
2019-01-17T00:16:21.721Z,91.30
2019-01-17T00:19:03.768Z,91.50
2019-01-17T00:21:37.979Z,91.40
2019-01-17T00:24:09.768Z,91.50
2019-01-17T00:26:42.696Z,91.90
2019-01-17T00:29:22.970Z,92.00
2019-01-17T00:31:53.190Z,92.20
2019-01-17T00:34:26.101Z,92.50
2019-01-17T00:37:05.190Z,92.40
2019-01-17T00:39:51.687Z,92.40
2019-01-17T00:42:24.943Z,92.70
2019-01-17T00:45:08.713Z,92.60
2019-01-17T00:47:44.806Z,92.60
2019-01-17T00:50:15.092Z,92.80
2019-01-17T00:52:45.399Z,92.80
2019-01-17T00:55:18.735Z,93.10
2019-01-17T00:58:05.138Z,93.20
2019-01-17T01:00:54.134Z,93.40
2019-01-17T01:03:27.354Z,93.60
2019-01-17T01:05:57.606Z,93.30
2019-01-17T01:08:39.826Z,93.40
2019-01-17T01:11:12.644Z,93.60
2019-01-17T01:13:42.867Z,93.70
2019-01-17T01:16:13.355Z,93.50
2019-01-17T01:18:46.589Z,93.80
2019-01-17T01:21:19.966Z,94.00
2019-01-17T01:24:06.315Z,94.00
2019-01-17T01:26:40.349Z,94.30
2019-01-17T01:29:13.314Z,94.40
2019-01-17T01:31:49.499Z,94.60
2019-01-17T01:34:36.138Z,94.60
2019-01-17T01:37:14.983Z,94.70
2019-01-17T01:39:45.226Z,95.10
2019-01-17T01:42:15.479Z,95.00
2019-01-17T01:45:02.101Z,95.20
2019-01-17T01:47:41.153Z,94.90
2019-01-17T01:50:11.460Z,94.90
2019-01-17T01:52:44.412Z,94.80
2019-01-17T01:55:13.110Z,94.40
2019-01-17T01:57:41.863Z,94.50
2019-01-17T02:00:11.634Z,94.70
2019-01-17T02:02:40.258Z,94.60
2019-01-17T02:05:09.006Z,95.40
2019-01-17T02:07:37.695Z,95.40
2019-01-17T02:10:09.660Z,94.90
2019-01-17T02:12:38.337Z,94.80
2019-01-17T02:15:07.011Z,94.80
2019-01-17T02:17:36.547Z,95.10
2019-01-17T02:20:08.251Z,95.20
2019-01-17T02:22:36.891Z,95.50
2019-01-17T02:25:07.550Z,95.50
2019-01-17T02:27:38.238Z,95.90
2019-01-17T02:30:10.347Z,95.60
2019-01-17T02:32:39.078Z,95.50
2019-01-17T02:35:08.056Z,95.70
2019-01-17T02:37:36.707Z,95.00
2019-01-17T02:40:08.584Z,94.90
2019-01-17T02:42:38.844Z,95.90
2019-01-17T02:45:10.526Z,96.10
2019-01-17T02:47:39.153Z,95.70
2019-01-17T02:50:09.638Z,95.10
2019-01-17T02:52:40.063Z,94.90
2019-01-17T02:55:10.577Z,94.30
2019-01-17T02:57:39.328Z,94.50
2019-01-17T03:00:16.032Z,94.80
2019-01-17T03:02:46.308Z,94.80
2019-01-17T03:05:14.998Z,94.60
2019-01-17T03:07:43.739Z,95.10
2019-01-17T03:10:15.317Z,94.80
2019-01-17T03:12:43.959Z,94.60
2019-01-17T03:15:12.613Z,94.40
2019-01-17T03:17:41.317Z,94.40
2019-01-17T03:20:11.909Z,94.60
2019-01-17T03:22:40.601Z,94.70
2019-01-17T03:25:10.808Z,94.60
2019-01-17T03:27:49.286Z,94.50
2019-01-17T03:30:18.238Z,94.70
2019-01-17T03:32:46.977Z,94.50
2019-01-17T03:35:17.202Z,94.40
2019-01-17T03:37:45.954Z,94.90
2019-01-17T03:40:15.692Z,94.80
2019-01-17T03:42:44.395Z,94.90
2019-01-17T03:45:14.029Z,94.80
2019-01-17T03:47:42.693Z,94.70
2019-01-17T03:50:13.240Z,94.70
2019-01-17T03:52:41.970Z,94.60
2019-01-17T03:55:13.456Z,94.60
2019-01-17T03:57:42.125Z,94.80
2019-01-17T04:00:13.989Z,94.80
2019-01-17T04:02:42.662Z,94.80
2019-01-17T04:05:11.330Z,94.90
2019-01-17T04:07:40.046Z,94.80
2019-01-17T04:10:12.016Z,94.90
2019-01-17T04:12:40.702Z,94.70
2019-01-17T04:15:10.735Z,94.70
2019-01-17T04:17:39.400Z,94.90
2019-01-17T04:20:10.941Z,94.70
2019-01-17T04:22:39.690Z,94.60
2019-01-17T04:25:09.522Z,94.70
2019-01-17T04:27:38.246Z,94.40
2019-01-17T04:30:15.857Z,94.50
2019-01-17T04:32:44.581Z,94.40
2019-01-17T04:35:16.074Z,94.20
2019-01-17T04:37:44.784Z,94.30
2019-01-17T04:40:15.539Z,94.70
2019-01-17T04:42:45.654Z,94.60
2019-01-17T04:45:14.669Z,94.50
2019-01-17T04:47:43.338Z,94.50
2019-01-17T04:50:13.990Z,94.20
2019-01-17T04:52:42.708Z,94.40
2019-01-17T04:55:12.838Z,94.60
2019-01-17T04:57:41.574Z,94.30
2019-01-17T05:00:13.445Z,94.20
2019-01-17T05:02:42.129Z,94.50
2019-01-17T05:05:10.870Z,94.60
2019-01-17T05:07:39.773Z,94.50
2019-01-17T05:10:10.971Z,94.60
2019-01-17T05:12:39.702Z,94.40
2019-01-17T05:15:09.092Z,94.50
2019-01-17T05:17:41.417Z,94.80
2019-01-17T05:20:15.006Z,94.40
2019-01-17T05:22:43.674Z,94.50
2019-01-17T05:25:13.026Z,94.40
2019-01-17T05:27:41.823Z,94.20
2019-01-17T05:30:13.208Z,94.40
2019-01-17T05:32:41.932Z,94.10
2019-01-17T05:35:10.864Z,94.30
2019-01-17T05:37:39.540Z,94.50
2019-01-17T05:40:13.784Z,94.10
2019-01-17T05:42:42.461Z,94.00
2019-01-17T05:45:12.806Z,94.00
2019-01-17T05:47:41.581Z,93.70
2019-01-17T05:50:12.902Z,93.70
2019-01-17T05:52:41.579Z,94.00
2019-01-17T05:55:10.271Z,94.10
2019-01-17T05:57:39.030Z,93.70
2019-01-17T06:00:13.584Z,93.30
2019-01-17T06:02:42.289Z,93.10
2019-01-17T06:05:11.181Z,93.10
2019-01-17T06:07:39.891Z,93.20
2019-01-17T06:10:10.810Z,92.80
2019-01-17T06:12:39.562Z,93.10
2019-01-17T06:15:11.129Z,92.90
2019-01-17T06:17:39.764Z,92.60
2019-01-17T06:20:12.044Z,92.70
2019-01-17T06:22:40.931Z,92.30
2019-01-17T06:25:09.685Z,92.20
2019-01-17T06:27:38.404Z,92.00
2019-01-17T06:30:10.224Z,91.90
2019-01-17T06:32:38.926Z,92.10
2019-01-17T06:35:08.942Z,92.40
2019-01-17T06:37:37.634Z,92.30
2019-01-17T06:40:14.328Z,92.30
2019-01-17T06:42:43.017Z,92.40
2019-01-17T06:45:11.665Z,92.00
2019-01-17T06:47:40.541Z,91.80
2019-01-17T06:50:10.680Z,91.80
2019-01-17T06:52:39.334Z,91.60
2019-01-17T06:55:09.596Z,91.60
2019-01-17T06:57:40.094Z,91.40
2019-01-17T07:00:16.482Z,91.70
2019-01-17T07:02:45.144Z,91.70
2019-01-17T07:05:16.279Z,92.20
2019-01-17T07:07:44.953Z,92.40
2019-01-17T07:10:16.300Z,92.10
2019-01-17T07:12:46.222Z,92.10
2019-01-17T07:15:15.000Z,92.20
2019-01-17T07:17:43.759Z,91.80
2019-01-17T07:20:16.326Z,91.30
2019-01-17T07:22:47.991Z,92.10
2019-01-17T07:25:17.795Z,91.40
2019-01-17T07:27:46.576Z,91.50
2019-01-17T07:30:21.415Z,91.70
2019-01-17T07:32:50.189Z,91.80
2019-01-17T07:35:18.872Z,91.70
2019-01-17T07:37:47.642Z,91.50
2019-01-17T07:40:16.950Z,91.30
2019-01-17T07:42:45.625Z,91.30
2019-01-17T07:45:17.244Z,91.30
2019-01-17T07:48:22.040Z,91.30
2019-01-17T07:50:52.477Z,91.30
2019-01-17T07:53:21.160Z,91.20
2019-01-17T07:55:52.813Z,91.10
2019-01-17T07:58:23.182Z,91.00
2019-01-17T08:00:51.902Z,91.10
2019-01-17T08:03:20.558Z,91.20
2019-01-17T08:05:49.650Z,91.00
2019-01-17T08:08:18.318Z,90.90
2019-01-17T08:10:46.945Z,91.00
2019-01-17T08:13:15.841Z,91.40
2019-01-17T08:15:44.532Z,91.90
2019-01-17T08:18:18.662Z,91.90
2019-01-17T08:20:43.526Z,91.50
2019-01-17T08:23:12.210Z,91.10
2019-01-17T08:25:40.907Z,91.00
2019-01-17T08:28:09.685Z,90.40
2019-01-17T08:30:38.384Z,90.00
2019-01-17T08:33:07.101Z,89.60
2019-01-17T08:35:35.884Z,89.40
2019-01-17T08:38:07.408Z,89.00
2019-01-17T08:40:36.079Z,89.00
2019-01-17T08:43:04.934Z,88.70
2019-01-17T08:45:33.656Z,88.00
2019-01-17T08:48:02.524Z,87.30
2019-01-17T08:50:31.283Z,86.00
2019-01-17T08:52:59.971Z,87.00
2019-01-17T08:55:28.664Z,87.20
2019-01-17T08:57:57.388Z,87.40
2019-01-17T09:00:26.667Z,87.60
2019-01-17T09:02:55.393Z,87.50
2019-01-17T09:05:24.106Z,85.50
2019-01-17T09:07:52.730Z,85.00
2019-01-17T09:10:26.379Z,86.00
2019-01-17T09:12:57.371Z,84.20
2019-01-17T09:15:28.880Z,84.40
2019-01-17T09:17:57.535Z,84.40
2019-01-17T09:20:26.239Z,84.30
2019-01-17T09:22:54.916Z,83.80
2019-01-17T09:25:25.157Z,83.60
2019-01-17T09:27:53.919Z,82.50
2019-01-17T09:30:22.759Z,82.10
2019-01-17T09:32:51.383Z,82.30
2019-01-17T09:35:20.108Z,82.40
2019-01-17T09:37:48.812Z,81.50
2019-01-17T09:40:21.717Z,81.20
2019-01-17T09:42:51.735Z,82.00
2019-01-17T09:45:20.393Z,82.30
2019-01-17T09:47:49.113Z,82.40
2019-01-17T09:50:22.765Z,82.50
2019-01-17T09:52:51.430Z,81.80
2019-01-17T09:55:20.080Z,81.60
2019-01-17T09:57:48.916Z,81.30
2019-01-17T10:00:20.061Z,81.00
2019-01-17T10:02:48.746Z,80.70
2019-01-17T10:05:20.630Z,80.30
2019-01-17T10:07:49.327Z,80.80
2019-01-17T10:10:19.976Z,81.30
2019-01-17T10:12:48.719Z,81.40
2019-01-17T10:15:27.507Z,81.60
2019-01-17T10:18:17.139Z,81.80
2019-01-17T10:21:08.193Z,81.80
2019-01-17T10:23:46.115Z,81.20
2019-01-17T10:26:35.778Z,80.60
2019-01-17T10:29:25.554Z,80.60
2019-01-17T10:32:00.072Z,80.90
2019-01-17T10:34:57.492Z,80.90
2019-01-17T10:37:45.709Z,80.60
2019-01-17T10:40:32.294Z,80.20
2019-01-17T10:43:38.281Z,80.30
2019-01-17T10:46:43.194Z,80.40
2019-01-17T10:49:17.952Z,79.60
2019-01-17T10:51:52.965Z,79.80
2019-01-17T10:54:27.409Z,79.90
2019-01-17T10:57:07.944Z,79.90
2019-01-17T10:59:42.659Z,80.10
2019-01-17T11:02:32.300Z,80.50
2019-01-17T11:05:07.073Z,80.60
2019-01-17T11:07:47.683Z,80.20
2019-01-17T11:10:40.516Z,80.80
2019-01-17T11:13:34.618Z,80.60
2019-01-17T11:16:13.363Z,80.90
2019-01-17T11:19:01.222Z,80.60
2019-01-17T11:21:44.752Z,81.20
2019-01-17T11:24:21.135Z,81.80
2019-01-17T11:27:32.602Z,82.00
2019-01-17T11:30:30.170Z,82.20
2019-01-17T11:33:02.182Z,82.80
2019-01-17T11:35:50.646Z,83.30
2019-01-17T11:38:34.124Z,83.20
2019-01-17T11:41:26.827Z,83.40
2019-01-17T11:44:01.368Z,83.60
2019-01-17T11:46:41.845Z,85.10
2019-01-17T11:49:22.448Z,84.70
2019-01-17T11:52:18.512Z,85.40
2019-01-17T11:55:04.826Z,85.80
2019-01-17T11:57:48.603Z,86.80
2019-01-17T12:00:30.808Z,87.00
2019-01-17T12:03:08.447Z,87.70
2019-01-17T12:05:37.144Z,87.80
2019-01-17T12:08:05.838Z,87.90
2019-01-17T12:10:34.582Z,88.00
2019-01-17T12:13:04.975Z,88.40
2019-01-17T12:15:33.754Z,88.30
2019-01-17T12:18:02.509Z,88.20
2019-01-17T12:20:31.149Z,88.70
2019-01-17T12:22:59.989Z,89.00
2019-01-17T12:25:28.745Z,89.20
2019-01-17T12:27:57.437Z,89.70
2019-01-17T12:30:26.328Z,89.70
2019-01-17T12:32:55.014Z,90.00
2019-01-17T12:35:25.231Z,90.30
2019-01-17T12:37:53.877Z,90.30
2019-01-17T12:40:24.182Z,90.20
2019-01-17T12:42:52.947Z,90.30
2019-01-17T12:45:23.329Z,90.30
2019-01-17T12:47:52.183Z,90.10
2019-01-17T12:50:20.845Z,90.10
2019-01-17T12:52:49.499Z,90.20
2019-01-17T12:55:19.899Z,90.20
2019-01-17T12:57:48.794Z,90.10
2019-01-17T13:00:18.835Z,90.40
2019-01-17T13:02:47.567Z,90.50
2019-01-17T13:05:16.292Z,90.50
2019-01-17T13:07:44.957Z,90.40
2019-01-17T13:10:22.708Z,90.60
2019-01-17T13:12:51.395Z,90.70
2019-01-17T13:15:20.191Z,91.10
2019-01-17T13:17:50.659Z,91.20
2019-01-17T13:20:19.304Z,91.40
2019-01-17T13:22:48.112Z,91.40
2019-01-17T13:25:19.033Z,91.50
2019-01-17T13:27:47.668Z,93.60
2019-01-17T13:30:19.432Z,91.90
2019-01-17T13:32:49.650Z,90.80
2019-01-17T13:35:18.447Z,90.50
2019-01-17T13:37:47.160Z,90.10
2019-01-17T13:40:20.728Z,89.50
2019-01-17T13:42:49.354Z,90.50
2019-01-17T13:45:19.554Z,91.00
2019-01-17T13:47:48.240Z,91.70
2019-01-17T13:50:18.627Z,91.90
2019-01-17T13:52:47.309Z,92.00
2019-01-17T13:55:17.293Z,92.10
2019-01-17T13:57:45.977Z,92.20
2019-01-17T14:00:17.555Z,92.30
2019-01-17T14:02:49.242Z,92.40
2019-01-17T14:05:20.401Z,92.60
2019-01-17T14:07:49.924Z,92.70
2019-01-17T14:10:20.275Z,92.70
2019-01-17T14:12:49.064Z,92.80
2019-01-17T14:15:29.130Z,92.80
2019-01-17T14:17:59.645Z,93.00
2019-01-17T14:20:28.367Z,93.00
2019-01-17T14:22:57.117Z,93.20
2019-01-17T14:25:25.750Z,93.50
2019-01-17T14:27:54.443Z,93.40
2019-01-17T14:30:27.324Z,93.50
2019-01-17T14:32:57.753Z,93.60
2019-01-17T14:41:26.688Z,93.70
2019-01-17T14:43:55.489Z,94.00
2019-01-17T14:46:24.088Z,94.00
2019-01-17T14:48:52.821Z,93.90
2019-01-17T14:51:21.474Z,94.00
2019-01-17T14:53:50.246Z,94.10
2019-01-17T14:56:18.936Z,94.20
2019-01-17T14:58:47.828Z,94.30
2019-01-17T15:01:16.675Z,94.30
2019-01-17T15:03:47.019Z,94.30
2019-01-17T15:06:15.684Z,94.40
2019-01-17T15:08:44.373Z,94.50
2019-01-17T15:11:27.657Z,94.50
2019-01-17T15:19:34.854Z,94.50
2019-01-17T15:19:46.188Z,94.70
2019-01-17T15:22:14.854Z,94.80
2019-01-17T15:24:43.602Z,94.80
2019-01-17T15:27:16.490Z,94.70
2019-01-17T15:29:45.191Z,94.80
2019-01-17T15:32:16.476Z,94.70
2019-01-17T15:34:45.170Z,94.90
2019-01-17T15:37:13.899Z,94.80
2019-01-17T15:39:42.662Z,94.80
2019-01-17T15:42:11.313Z,94.60
2019-01-17T15:44:40.104Z,94.60
2019-01-17T15:47:13.166Z,94.60
2019-01-17T15:49:41.089Z,94.70
2019-01-17T15:52:09.743Z,94.80
2019-01-17T15:54:42.436Z,94.70
2019-01-17T15:57:14.120Z,94.80
2019-01-17T15:59:44.399Z,94.80
2019-01-17T16:02:14.401Z,94.80
2019-01-17T16:04:43.101Z,95.20
2019-01-17T16:07:12.151Z,94.70
2019-01-17T16:09:49.430Z,94.70
2019-01-17T16:12:18.191Z,94.70
2019-01-17T16:15:22.658Z,94.50
2019-01-17T16:17:42.472Z,94.40
2019-01-17T16:20:42.432Z,94.30
2019-01-17T16:23:14.458Z,94.40
2019-01-17T16:25:44.836Z,94.40
2019-01-17T16:31:29.089Z,94.60
2019-01-17T16:33:59.533Z,94.60
2019-01-17T16:36:28.501Z,94.70
2019-01-17T16:38:58.820Z,94.70
2019-01-17T16:41:27.501Z,94.50
2019-01-17T16:43:58.676Z,94.50
2019-01-17T16:46:27.338Z,94.30
2019-01-17T16:48:56.027Z,94.40
2019-01-17T16:51:24.687Z,94.50
2019-01-17T16:53:53.417Z,94.50
2019-01-17T16:56:25.009Z,94.90
2019-01-17T16:59:00.916Z,94.90
2019-01-17T17:01:29.826Z,94.90
2019-01-17T17:03:59.098Z,94.70
2019-01-17T17:06:27.829Z,94.60
2019-01-17T17:08:56.982Z,94.50
2019-01-17T17:11:26.153Z,94.80
2019-01-17T17:14:05.065Z,94.40
2019-01-17T17:16:33.926Z,94.50
2019-01-17T17:19:03.436Z,94.50
2019-01-17T17:21:32.756Z,94.50
2019-01-17T17:24:03.718Z,94.60
2019-01-17T17:26:32.616Z,94.80
2019-01-17T17:29:01.452Z,94.70
2019-01-17T17:31:30.204Z,94.70
2019-01-17T17:33:58.865Z,94.70
2019-01-17T17:36:27.681Z,94.70
2019-01-17T17:38:59.600Z,94.80
2019-01-17T17:41:28.311Z,94.80
2019-01-17T17:43:57.282Z,94.90
2019-01-17T17:46:26.035Z,94.90
2019-01-17T17:48:54.790Z,95.10
2019-01-17T17:51:23.523Z,95.10
2019-01-17T17:53:52.795Z,95.10
2019-01-17T17:56:21.549Z,95.00
2019-01-17T17:58:54.957Z,95.00
2019-01-17T18:01:51.247Z,94.90
2019-01-17T18:04:27.436Z,94.90
2019-01-17T18:06:53.688Z,94.80
2019-01-17T18:09:30.015Z,94.90
2019-01-17T18:11:58.762Z,95.00
2019-01-17T18:14:31.119Z,95.00
2019-01-17T18:17:03.061Z,95.00
2019-01-17T18:19:40.689Z,94.90
2019-01-17T18:22:10.649Z,95.10
2019-01-17T18:24:39.352Z,95.00
2019-01-17T18:27:08.955Z,95.00
2019-01-17T18:29:39.376Z,94.90
2019-01-17T18:32:09.875Z,94.80
2019-01-17T19:35:51.134Z,94.80
2019-01-17T19:38:19.817Z,94.80
2019-01-17T19:40:50.051Z,94.70
2019-01-17T19:43:18.773Z,94.70
2019-01-17T19:45:47.440Z,94.70
2019-01-17T19:48:16.118Z,94.70
2019-01-17T19:50:45.024Z,94.70
2019-01-17T19:53:13.670Z,94.80
2019-01-17T19:55:42.332Z,94.90
2019-01-17T19:58:13.338Z,95.00
2019-01-17T20:00:41.994Z,95.00
2019-01-17T20:03:31.103Z,94.80
2019-01-17T20:05:59.935Z,94.80
2019-01-17T20:08:30.451Z,94.90
2019-01-17T20:11:00.753Z,95.20
2019-01-17T20:13:29.967Z,95.40
2019-01-17T20:16:02.292Z,95.50
2019-01-17T20:18:32.658Z,95.90
2019-01-17T20:21:21.371Z,95.40
2019-01-17T20:24:01.528Z,95.40
2019-01-17T20:26:34.719Z,95.40
2019-01-17T20:29:20.236Z,95.50
2019-01-17T20:31:55.341Z,95.40
2019-01-17T20:34:24.856Z,95.50
2019-01-17T20:36:56.577Z,95.50
2019-01-17T20:39:27.572Z,95.40
2019-01-17T20:41:58.495Z,95.40
2019-01-17T20:44:29.955Z,95.50
2019-01-17T20:47:00.672Z,95.50
2019-01-17T20:49:29.083Z,95.50
2019-01-17T20:51:57.794Z,95.50
2019-01-17T20:54:26.534Z,95.60
2019-01-17T20:56:55.850Z,95.50
2019-01-17T20:59:24.528Z,95.70
2019-01-17T21:02:05.388Z,95.60
2019-01-17T21:04:35.633Z,95.60
2019-01-17T21:10:16.016Z,95.70
2019-01-17T21:12:44.864Z,95.70
2019-01-17T21:15:14.460Z,95.80
2019-01-17T21:17:43.293Z,95.80
2019-01-17T21:20:12.928Z,95.90
2019-01-17T21:22:41.607Z,96.00
2019-01-17T21:25:13.133Z,96.20
2019-01-17T21:27:42.338Z,96.20
2019-01-17T21:30:14.043Z,99.80
2019-01-17T21:32:42.673Z,97.80
2019-01-17T21:35:12.073Z,97.80
2019-01-17T21:37:43.228Z,94.70
2019-01-17T21:40:14.813Z,94.50
2019-01-17T21:42:45.101Z,95.20
2019-01-17T21:45:18.270Z,95.60
2019-01-17T21:47:49.544Z,95.90
2019-01-17T21:50:29.708Z,95.90
2019-01-17T21:52:58.477Z,96.10
2019-01-17T21:55:27.226Z,95.90
2019-01-17T21:57:55.950Z,95.80
2019-01-17T22:00:29.020Z,95.60
2019-01-17T22:02:57.678Z,95.50
2019-01-17T22:05:26.453Z,95.50
2019-01-17T22:07:55.129Z,95.60
2019-01-17T22:10:26.774Z,95.60
2019-01-17T22:12:59.279Z,95.80
2019-01-17T22:15:31.129Z,95.80
2019-01-17T22:17:59.789Z,95.70
2019-01-17T22:20:28.563Z,95.70
2019-01-17T22:22:58.773Z,95.80
2019-01-17T22:25:27.462Z,95.80
2019-01-17T22:27:56.225Z,96.10
2019-01-17T22:30:27.450Z,96.10
2019-01-17T22:32:58.662Z,96.20
2019-01-17T22:35:27.348Z,96.20
2019-01-17T22:38:01.900Z,96.10
2019-01-17T22:40:30.558Z,96.10
2019-01-17T22:43:02.176Z,96.10
2019-01-17T22:45:32.456Z,96.20
2019-01-17T22:48:01.132Z,96.10
2019-01-17T22:50:32.788Z,96.10
2019-01-17T22:53:01.560Z,96.10
2019-01-17T22:55:30.331Z,96.10
2019-01-17T22:57:59.005Z,95.90
2019-01-17T23:00:32.404Z,95.80
2019-01-17T23:03:01.105Z,96.00
2019-01-17T23:05:29.816Z,96.10
2019-01-17T23:08:00.088Z,96.20
2019-01-17T23:10:28.732Z,96.10
2019-01-17T23:12:57.751Z,96.10
2019-01-17T23:15:26.519Z,96.10
2019-01-17T23:17:55.296Z,96.10
2019-01-17T23:20:23.935Z,96.10
2019-01-17T23:22:55.711Z,96.10
2019-01-17T23:25:24.168Z,96.10
2019-01-17T23:27:53.167Z,96.20
2019-01-17T23:30:21.872Z,96.10
2019-01-17T23:32:50.536Z,96.20
2019-01-17T23:35:19.241Z,96.30
2019-01-17T23:37:47.995Z,96.40
2019-01-17T23:40:16.638Z,96.50
2019-01-17T23:42:46.844Z,96.60
2019-01-17T23:45:15.549Z,96.60
2019-01-17T23:47:44.223Z,96.70
2019-01-17T23:50:13.226Z,96.80
2019-01-17T23:52:41.945Z,96.80
2019-01-17T23:55:10.601Z,96.70
2019-01-17T23:57:39.260Z,96.80
