createdAt,value
2023-03-29T06:10:18.898Z,6.00
2023-03-29T06:12:54.684Z,6.72
2023-03-29T06:15:26.468Z,7.18
2023-03-29T06:18:19.467Z,6.40
2023-03-29T06:20:50.419Z,6.75
2023-03-29T06:23:24.374Z,8.15
2023-03-29T06:25:52.003Z,7.65
2023-03-29T06:28:21.363Z,9.13
2023-03-29T06:30:55.117Z,7.80
2023-03-29T06:33:34.476Z,9.10
2023-03-29T06:36:19.535Z,7.35
2023-03-29T06:38:51.671Z,7.55
2023-03-29T06:41:36.915Z,7.20
2023-03-29T06:44:28.489Z,8.63
2023-03-29T06:47:04.424Z,7.40
2023-03-29T06:49:35.563Z,6.53
2023-03-29T06:52:27.253Z,8.57
2023-03-29T06:55:03.416Z,6.43
2023-03-29T06:57:36.196Z,6.75
2023-03-29T07:00:31.128Z,6.05
2023-03-29T07:03:25.615Z,6.28
2023-03-29T07:06:04.688Z,6.35
2023-03-29T07:08:47.046Z,6.75
2023-03-29T07:11:31.687Z,6.53
2023-03-29T07:14:08.187Z,6.75
2023-03-29T07:16:37.841Z,6.80
2023-03-29T07:19:16.626Z,8.45
2023-03-29T07:21:57.104Z,11.00
2023-03-29T07:24:37.648Z,8.48
2023-03-29T07:27:05.302Z,6.47
2023-03-29T07:29:34.222Z,6.63
2023-03-29T07:32:01.754Z,5.95
2023-03-29T07:34:44.449Z,6.65
2023-03-29T07:37:24.784Z,4.78
2023-03-29T07:39:54.085Z,11.40
2023-03-29T07:42:44.290Z,5.97
2023-03-29T07:45:17.137Z,11.43
2023-03-29T07:47:59.813Z,4.78
2023-03-29T07:50:33.636Z,22.85
2023-03-29T07:53:05.286Z,5.20
2023-03-29T07:55:36.700Z,5.05
2023-03-29T07:58:27.581Z,5.57
2023-03-29T08:00:55.141Z,5.82
2023-03-29T08:03:46.687Z,6.72
2023-03-29T08:06:16.232Z,6.82
2023-03-29T08:08:44.206Z,11.02
2023-03-29T08:11:15.439Z,6.03
2023-03-29T08:13:59.102Z,5.68
2023-03-29T08:16:27.183Z,5.95
2023-03-29T08:19:09.105Z,6.00
2023-03-29T08:22:02.244Z,6.78
2023-03-29T08:24:39.980Z,6.57
2023-03-29T08:27:08.369Z,6.03
2023-03-29T08:29:36.398Z,4.60
2023-03-29T08:32:05.552Z,5.43
2023-03-29T08:34:35.576Z,9.50
2023-03-29T08:37:17.786Z,7.30
2023-03-29T08:39:48.632Z,5.72
2023-03-29T08:43:04.935Z,6.78
2023-03-29T08:46:12.079Z,8.32
2023-03-29T08:48:44.741Z,7.00
2023-03-29T08:54:02.440Z,6.95
2023-03-29T08:56:46.995Z,5.85
2023-03-29T08:59:29.516Z,5.25
2023-03-29T09:01:59.400Z,6.07
2023-03-29T09:04:35.099Z,5.00
2023-03-29T09:07:11.596Z,6.50
2023-03-29T09:09:43.647Z,6.78
2023-03-29T09:12:44.244Z,6.95
2023-03-29T09:15:22.299Z,6.90
2023-03-29T09:18:37.807Z,5.82
2023-03-29T09:21:22.555Z,6.18
2023-03-29T09:24:15.871Z,6.43
2023-03-29T09:27:11.140Z,5.88
2023-03-29T09:30:14.740Z,5.50
2023-03-29T09:32:53.275Z,6.88
2023-03-29T09:35:38.362Z,5.78
2023-03-29T09:38:12.607Z,5.68
2023-03-29T09:40:46.874Z,5.88
2023-03-29T09:43:37.997Z,6.25
2023-03-29T09:46:24.391Z,5.75
2023-03-29T09:48:54.827Z,6.20
2023-03-29T09:51:27.263Z,5.45
2023-03-29T09:54:00.241Z,5.53
2023-03-29T09:56:46.237Z,6.47
2023-03-29T09:59:17.331Z,6.00
2023-03-29T10:01:45.992Z,6.57
2023-03-29T10:04:16.943Z,5.03
2023-03-29T10:06:52.835Z,9.68
2023-03-29T10:09:23.396Z,12.68
2023-03-29T10:11:58.594Z,15.27
2023-03-29T10:14:31.975Z,8.73
2023-03-29T10:16:59.830Z,6.65
2023-03-29T10:19:34.962Z,6.38
2023-03-29T10:22:14.394Z,6.45
2023-03-29T10:24:49.382Z,6.13
2023-03-29T10:27:23.382Z,6.82
2023-03-29T10:29:52.148Z,6.32
2023-03-29T10:32:37.886Z,6.18
2023-03-29T10:35:29.450Z,6.60
2023-03-29T10:38:01.602Z,6.22
2023-03-29T10:40:41.915Z,5.75
2023-03-29T10:43:35.087Z,6.20
2023-03-29T10:46:19.695Z,6.40
2023-03-29T10:48:55.906Z,10.93
2023-03-29T10:51:25.460Z,9.32
2023-03-29T10:53:53.434Z,7.10
2023-03-29T10:56:39.175Z,15.32
2023-03-29T10:59:17.105Z,7.50
2023-03-29T11:02:25.311Z,9.85
2023-03-29T11:05:06.137Z,7.72
2023-03-29T11:08:18.328Z,7.05
2023-03-29T11:10:50.520Z,6.65
2023-03-29T11:13:23.716Z,8.82
2023-03-29T11:16:05.407Z,9.85
2023-03-29T11:19:16.291Z,9.05
2023-03-29T11:22:13.012Z,6.28
2023-03-29T11:25:02.801Z,5.15
2023-03-29T11:27:57.845Z,4.95
2023-03-29T11:30:38.472Z,18.70
2023-03-29T11:33:37.631Z,7.13
2023-03-29T11:36:11.936Z,5.80
2023-03-29T11:41:23.506Z,6.22
2023-03-29T11:44:08.770Z,5.43
2023-03-29T11:46:43.733Z,5.03
2023-03-29T11:49:21.553Z,5.72
2023-03-29T11:51:58.395Z,5.60
2023-03-29T11:54:41.274Z,8.30
2023-03-29T11:57:15.018Z,6.18
2023-03-29T11:59:57.106Z,5.55
2023-03-29T12:02:53.915Z,6.40
2023-03-29T12:05:28.182Z,5.53
2023-03-29T12:07:58.980Z,6.68
2023-03-29T12:10:37.769Z,7.40
2023-03-29T12:13:29.412Z,7.95
2023-03-29T12:16:26.439Z,7.38
2023-03-29T12:19:01.542Z,5.88
2023-03-29T12:21:31.195Z,6.72
2023-03-29T12:23:59.471Z,6.90
2023-03-29T12:26:47.460Z,5.90
2023-03-29T12:29:43.842Z,6.70
2023-03-29T12:32:41.816Z,6.80
2023-03-29T12:36:06.071Z,5.97
2023-03-29T12:38:52.858Z,6.35
2023-03-29T12:41:41.823Z,5.40
2023-03-29T12:44:28.316Z,6.65
2023-03-29T12:47:02.203Z,5.82
2023-03-29T12:49:34.365Z,6.30
2023-03-29T12:52:07.211Z,6.72
2023-03-29T12:54:34.823Z,7.05
2023-03-29T12:57:21.916Z,6.57
2023-03-29T12:59:49.927Z,6.43
2023-03-29T13:02:18.199Z,5.72
2023-03-29T13:04:57.359Z,5.75
2023-03-29T13:07:26.512Z,7.18
2023-03-29T13:09:58.263Z,8.95
2023-03-29T13:12:46.209Z,8.25
2023-03-29T13:15:17.047Z,8.57
2023-03-29T13:18:20.580Z,6.88
2023-03-29T13:21:07.819Z,8.05
2023-03-29T13:23:57.218Z,7.70
2023-03-29T13:26:37.492Z,8.98
2023-03-29T13:29:16.926Z,10.25
2023-03-29T13:31:52.356Z,7.95
2023-03-29T13:35:07.022Z,8.20
2023-03-29T13:37:57.507Z,8.48
2023-03-29T13:40:47.983Z,7.30
2023-03-29T13:43:30.884Z,6.82
2023-03-29T13:45:58.089Z,7.13
2023-03-29T13:49:01.677Z,6.32
2023-03-29T13:51:37.062Z,7.65
2023-03-29T13:54:43.106Z,6.88
2023-03-29T13:59:49.847Z,6.28
2023-03-29T14:02:32.971Z,6.65
2023-03-29T14:05:04.272Z,7.25
2023-03-29T14:07:34.349Z,7.18
2023-03-29T14:10:02.875Z,6.55
2023-03-29T14:12:35.631Z,6.97
2023-03-29T14:15:06.358Z,6.50
2023-03-29T14:17:36.591Z,7.15
2023-03-29T14:20:09.812Z,8.23
2023-03-29T14:22:37.960Z,20.42
2023-03-29T14:25:15.657Z,6.10
2023-03-29T14:27:43.191Z,8.85
2023-03-29T14:30:28.992Z,9.25
2023-03-29T14:32:56.893Z,8.20
2023-03-29T14:35:31.631Z,7.57
2023-03-29T14:37:59.980Z,8.57
2023-03-29T14:40:27.978Z,9.05
2023-03-29T14:42:55.733Z,9.48
2023-03-29T14:45:27.647Z,8.13
2023-03-29T14:48:14.332Z,7.20
2023-03-29T14:50:53.735Z,7.35
2023-03-29T14:54:02.313Z,9.43
2023-03-29T14:57:27.404Z,40.75
2023-03-29T15:00:24.836Z,7.53
2023-03-29T15:03:03.156Z,7.38
2023-03-29T15:06:06.268Z,11.10
2023-03-29T15:09:01.501Z,12.80
2023-03-29T15:11:34.036Z,11.70
2023-03-29T15:14:18.401Z,9.55
2023-03-29T15:16:56.212Z,9.13
2023-03-29T15:19:29.385Z,5.80
2023-03-29T15:22:27.740Z,8.98
2023-03-29T15:25:33.095Z,10.48
2023-03-29T15:28:03.290Z,9.60
2023-03-29T15:31:00.758Z,12.32
2023-03-29T15:34:13.388Z,8.13
2023-03-29T15:36:47.653Z,31.65
2023-03-29T15:39:29.884Z,7.90
2023-03-29T15:41:59.607Z,11.02
2023-03-29T15:44:39.538Z,10.95
2023-03-29T15:47:41.451Z,20.70
2023-03-29T15:50:21.373Z,13.63
2023-03-29T15:53:14.259Z,9.25
2023-03-29T15:56:02.415Z,9.85
2023-03-29T15:58:50.703Z,7.05
2023-03-29T16:01:41.963Z,8.18
2023-03-29T16:04:23.839Z,9.00
2023-03-29T16:07:01.482Z,8.82
2023-03-29T16:09:29.679Z,7.55
2023-03-29T16:12:23.867Z,9.05
2023-03-29T16:14:57.240Z,9.85
2023-03-29T16:17:37.086Z,7.53
2023-03-29T16:20:21.707Z,8.50
2023-03-29T16:23:07.323Z,8.57
2023-03-29T16:25:37.645Z,9.30
2023-03-29T16:28:18.919Z,18.33
2023-03-29T16:30:55.204Z,14.30
2023-03-29T16:33:36.901Z,10.10
2023-03-29T16:36:08.244Z,11.65
2023-03-29T16:38:43.752Z,10.70
2023-03-29T16:41:22.454Z,13.40
2023-03-29T16:44:06.460Z,13.18
2023-03-29T16:46:39.330Z,15.27
2023-03-29T16:49:36.764Z,11.30
2023-03-29T16:52:06.741Z,9.88
2023-03-29T16:54:33.966Z,11.20
2023-03-29T16:57:07.243Z,9.75
2023-03-29T16:59:36.422Z,12.13
2023-03-29T17:02:05.089Z,34.10
2023-03-29T17:04:40.060Z,14.88
2023-03-29T17:07:14.162Z,23.17
2023-03-29T17:10:08.391Z,19.88
2023-03-29T17:12:40.229Z,11.18
2023-03-29T17:15:12.153Z,13.30
2023-03-29T17:17:42.408Z,21.15
2023-03-29T17:20:12.714Z,25.73
2023-03-29T17:22:42.146Z,33.22
2023-03-29T17:25:10.135Z,13.07
2023-03-29T17:27:41.871Z,12.98
2023-03-29T17:30:12.322Z,13.73
2023-03-29T17:32:45.893Z,30.50
2023-03-29T17:35:15.480Z,24.08
2023-03-29T17:37:46.342Z,17.65
2023-03-29T17:40:14.483Z,30.58
2023-03-29T17:42:50.317Z,24.48
2023-03-29T17:48:06.589Z,20.50
2023-03-29T17:50:37.850Z,20.08
2023-03-29T17:53:14.118Z,32.08
2023-03-29T17:55:45.064Z,28.67
2023-03-29T17:58:18.990Z,29.65
2023-03-29T18:00:49.867Z,47.88
2023-03-29T18:03:17.562Z,37.58
2023-03-29T18:06:14.537Z,21.83
2023-03-29T18:09:05.776Z,29.60
2023-03-29T18:11:59.376Z,22.25
2023-03-29T18:14:43.416Z,33.88
2023-03-29T18:17:15.416Z,23.95
2023-03-29T18:19:51.608Z,19.55
2023-03-29T18:22:24.249Z,28.02
2023-03-29T18:24:59.745Z,38.45
2023-03-29T18:28:04.229Z,34.03
2023-03-29T18:30:56.343Z,29.20
2023-03-29T18:33:23.983Z,28.42
2023-03-29T18:35:53.886Z,30.30
2023-03-29T18:38:43.820Z,40.05
2023-03-29T18:41:37.441Z,19.92
2023-03-29T18:44:14.185Z,19.27
2023-03-29T18:46:55.029Z,19.10
2023-03-29T18:50:02.799Z,16.02
2023-03-29T18:52:55.658Z,22.08
2023-03-29T18:55:25.591Z,16.60
2023-03-29T18:58:20.448Z,15.13
2023-03-29T19:01:16.836Z,13.82
2023-03-29T19:04:03.686Z,16.60
2023-03-29T19:08:07.176Z,16.95
2023-03-29T19:11:06.241Z,18.48
2023-03-29T19:13:40.402Z,19.73
2023-03-29T19:16:13.974Z,26.83
2023-03-29T19:19:08.070Z,22.60
2023-03-29T19:21:50.087Z,31.45
2023-03-29T19:25:36.380Z,32.70
2023-03-29T19:28:05.654Z,25.30
2023-03-29T19:31:15.954Z,26.42
2023-03-29T19:33:49.696Z,21.67
2023-03-29T19:36:18.748Z,20.00
2023-03-29T19:38:50.209Z,22.20
2023-03-29T19:41:18.697Z,27.10
2023-03-29T19:44:21.929Z,43.95
2023-03-29T19:47:20.951Z,46.67
2023-03-29T19:49:51.708Z,47.65
2023-03-29T19:52:46.032Z,46.85
2023-03-29T19:55:45.688Z,48.47
2023-03-29T19:58:14.805Z,43.10
2023-03-29T20:00:47.175Z,42.63
2023-03-29T20:06:45.234Z,42.85
2023-03-29T20:09:46.673Z,46.20
2023-03-29T20:12:20.773Z,36.00
2023-03-29T20:17:26.890Z,35.97
2023-03-29T20:19:55.630Z,37.30
2023-03-29T20:22:30.722Z,39.95
2023-03-29T20:24:59.694Z,42.63
2023-03-29T20:27:32.692Z,40.08
2023-03-29T20:30:52.173Z,33.85
2023-03-29T20:33:49.182Z,35.78
2023-03-29T20:36:23.268Z,37.15
2023-03-29T20:38:56.361Z,43.92
2023-03-29T20:41:27.859Z,34.47
2023-03-29T20:44:28.513Z,40.08
2023-03-29T20:47:05.189Z,29.73
2023-03-29T20:49:55.497Z,34.20
2023-03-29T20:52:36.063Z,36.45
2023-03-29T20:55:07.263Z,35.88
2023-03-29T20:57:38.484Z,37.20
2023-03-29T21:00:13.123Z,39.13
2023-03-29T21:06:44.335Z,36.35
2023-03-29T21:10:10.199Z,36.25
2023-03-29T21:13:09.575Z,33.60
2023-03-29T21:16:08.185Z,33.97
2023-03-29T21:19:02.452Z,52.50
2023-03-29T21:21:33.810Z,45.15
2023-03-29T21:24:05.910Z,35.13
2023-03-29T21:26:36.934Z,45.05
2023-03-29T21:29:11.344Z,39.25
2023-03-29T21:31:41.382Z,39.22
2023-03-29T21:34:16.005Z,34.75
2023-03-29T21:36:48.228Z,43.10
2023-03-29T21:39:42.497Z,47.70
2023-03-29T21:42:17.253Z,43.72
2023-03-29T21:44:49.126Z,39.28
2023-03-29T21:47:20.261Z,41.00
2023-03-29T21:49:48.418Z,42.30
2023-03-29T21:52:40.724Z,36.10
2023-03-29T21:55:37.584Z,35.60
2023-03-29T21:58:06.726Z,42.45
2023-03-29T22:00:38.804Z,38.05
2023-03-29T22:03:08.784Z,33.78
2023-03-29T22:05:46.623Z,31.88
2023-03-29T22:08:14.196Z,38.38
2023-03-29T22:10:45.558Z,37.08
2023-03-29T22:13:40.841Z,37.70
2023-03-29T22:16:15.172Z,33.60
2023-03-29T22:18:55.710Z,32.75
2023-03-29T22:21:41.060Z,35.93
2023-03-29T22:24:09.490Z,33.88
2023-03-29T22:26:38.127Z,30.70
2023-03-29T22:29:15.724Z,28.25
2023-03-29T22:31:43.326Z,24.35
2023-03-29T22:34:10.606Z,27.63
2023-03-29T22:36:40.418Z,28.45
2023-03-29T22:39:08.123Z,32.80
2023-03-29T22:41:36.219Z,35.53
2023-03-29T22:44:03.954Z,31.90
2023-03-29T22:46:32.292Z,28.27
2023-03-29T22:49:03.046Z,28.42
2023-03-29T22:51:30.760Z,27.73
2023-03-29T22:53:58.442Z,23.75
2023-03-29T22:56:27.323Z,25.20
2023-03-29T22:58:55.276Z,24.67
2023-03-29T23:01:27.428Z,23.88
2023-03-29T23:04:21.173Z,22.58
2023-03-29T23:06:48.714Z,22.77
2023-03-29T23:09:16.597Z,22.70
2023-03-29T23:11:44.348Z,21.95
2023-03-29T23:14:12.249Z,22.13
2023-03-29T23:16:40.240Z,23.67
2023-03-29T23:19:07.499Z,27.33
2023-03-29T23:21:36.187Z,23.92
2023-03-29T23:24:03.678Z,23.02
2023-03-29T23:26:31.222Z,19.95
2023-03-29T23:28:59.716Z,22.42
2023-03-29T23:31:27.672Z,21.35
2023-03-29T23:34:00.633Z,21.90
2023-03-29T23:36:31.613Z,24.75
2023-03-29T23:38:59.668Z,32.15
2023-03-29T23:41:29.195Z,20.95
2023-03-29T23:44:03.753Z,31.83
2023-03-29T23:46:40.556Z,22.92
2023-03-29T23:49:11.938Z,27.45
2023-03-29T23:52:14.850Z,24.60
2023-03-29T23:54:45.803Z,27.92
2023-03-29T23:57:17.875Z,22.88
2023-03-29T23:59:46.974Z,23.05
