createdAt,value
2022-10-02T00:00:22.065Z,1021.93
2022-10-02T00:01:22.986Z,1021.93
2022-10-02T00:02:23.859Z,1021.93
2022-10-02T00:03:24.737Z,1021.90
2022-10-02T00:04:25.747Z,1021.89
2022-10-02T00:05:26.104Z,1021.92
2022-10-02T00:06:26.975Z,1021.97
2022-10-02T00:07:27.867Z,1021.97
2022-10-02T00:08:28.759Z,1021.94
2022-10-02T00:09:29.622Z,1021.91
2022-10-02T00:10:30.493Z,1021.88
2022-10-02T00:11:31.376Z,1021.83
2022-10-02T00:12:32.269Z,1021.80
2022-10-02T00:13:33.150Z,1021.86
2022-10-02T00:14:34.022Z,1021.92
2022-10-02T00:15:34.904Z,1021.88
2022-10-02T00:16:36.099Z,1021.85
2022-10-02T00:17:36.618Z,1021.89
2022-10-02T00:18:37.502Z,1021.96
2022-10-02T00:19:38.386Z,1022.01
2022-10-02T00:20:39.259Z,1022.04
2022-10-02T00:21:40.140Z,1022.06
2022-10-02T00:22:41.032Z,1022.01
2022-10-02T00:23:41.929Z,1021.95
2022-10-02T00:24:42.785Z,1021.98
2022-10-02T00:25:43.669Z,1022.07
2022-10-02T00:26:44.549Z,1022.15
2022-10-02T00:27:45.467Z,1022.18
2022-10-02T00:28:46.315Z,1022.17
2022-10-02T00:29:47.195Z,1022.20
2022-10-02T00:30:49.206Z,1022.20
2022-10-02T00:31:48.617Z,1022.20
2022-10-02T00:32:49.474Z,1022.28
2022-10-02T00:33:50.356Z,1022.28
2022-10-02T00:34:51.239Z,1022.25
2022-10-02T00:35:52.121Z,1022.24
2022-10-02T00:36:52.993Z,1022.23
2022-10-02T00:37:53.887Z,1022.26
2022-10-02T00:38:54.797Z,1022.32
2022-10-02T00:39:55.651Z,1022.34
2022-10-02T00:40:56.523Z,1022.28
2022-10-02T00:41:57.417Z,1022.23
2022-10-02T00:42:58.300Z,1022.24
2022-10-02T00:43:59.182Z,1022.27
2022-10-02T00:45:00.077Z,1022.33
2022-10-02T00:46:00.984Z,1022.39
2022-10-02T00:47:01.856Z,1022.41
2022-10-02T00:48:02.737Z,1022.41
2022-10-02T00:49:03.624Z,1022.39
2022-10-02T00:50:04.503Z,1022.45
2022-10-02T00:51:05.385Z,1022.45
2022-10-02T00:52:06.274Z,1022.51
2022-10-02T00:53:07.148Z,1022.54
2022-10-02T00:54:08.047Z,1022.49
2022-10-02T00:55:08.899Z,1022.47
2022-10-02T00:56:09.782Z,1022.44
2022-10-02T00:57:10.664Z,1022.50
2022-10-02T00:58:11.546Z,1022.56
2022-10-02T00:59:12.420Z,1022.61
2022-10-02T01:00:13.302Z,1022.68
2022-10-02T01:01:14.244Z,1022.69
2022-10-02T01:02:15.123Z,1022.71
2022-10-02T01:03:15.967Z,1022.71
2022-10-02T01:04:16.840Z,1022.73
2022-10-02T01:05:17.724Z,1022.69
2022-10-02T01:06:18.605Z,1022.66
2022-10-02T01:07:19.495Z,1022.65
2022-10-02T01:08:20.379Z,1022.63
2022-10-02T01:09:21.280Z,1022.76
2022-10-02T01:10:22.132Z,1022.83
2022-10-02T01:11:23.013Z,1022.84
2022-10-02T01:12:23.905Z,1022.79
2022-10-02T01:13:24.794Z,1022.71
2022-10-02T01:14:25.669Z,1022.71
2022-10-02T01:15:26.551Z,1022.69
2022-10-02T01:16:27.467Z,1022.71
2022-10-02T01:17:28.344Z,1022.80
2022-10-02T01:18:29.216Z,1022.82
2022-10-02T01:19:30.101Z,1022.85
2022-10-02T01:20:30.971Z,1022.89
2022-10-02T01:21:31.852Z,1022.80
2022-10-02T01:22:32.734Z,1022.73
2022-10-02T01:23:33.616Z,1022.73
2022-10-02T01:24:34.518Z,1022.73
2022-10-02T01:25:35.380Z,1022.72
2022-10-02T01:26:36.554Z,1022.62
2022-10-02T01:27:39.313Z,1022.61
2022-10-02T01:28:37.917Z,1022.66
2022-10-02T01:29:38.800Z,1022.78
2022-10-02T01:30:39.671Z,1022.79
2022-10-02T01:31:40.649Z,1022.77
2022-10-02T01:32:41.475Z,1022.75
2022-10-02T01:33:42.357Z,1022.69
2022-10-02T01:34:43.229Z,1022.65
2022-10-02T01:35:44.112Z,1022.57
2022-10-02T01:36:44.994Z,1022.48
2022-10-02T01:37:45.888Z,1022.52
2022-10-02T01:38:46.770Z,1022.50
2022-10-02T01:39:47.673Z,1022.52
2022-10-02T01:40:48.526Z,1022.51
2022-10-02T01:41:49.408Z,1022.55
2022-10-02T01:42:50.291Z,1022.52
2022-10-02T01:43:51.174Z,1022.46
2022-10-02T01:44:52.051Z,1022.46
2022-10-02T01:45:53.076Z,1022.55
2022-10-02T01:46:53.443Z,1022.60
2022-10-02T01:47:54.331Z,1022.53
2022-10-02T01:48:55.205Z,1022.43
2022-10-02T01:49:56.086Z,1022.44
2022-10-02T01:50:56.961Z,1022.48
2022-10-02T01:51:57.842Z,1022.56
2022-10-02T01:52:58.725Z,1022.67
2022-10-02T01:53:59.606Z,1022.69
2022-10-02T01:55:00.507Z,1022.63
2022-10-02T01:56:01.371Z,1022.57
2022-10-02T01:57:02.267Z,1022.63
2022-10-02T01:58:03.159Z,1022.69
2022-10-02T01:59:04.021Z,1022.77
2022-10-02T02:00:04.903Z,1022.74
2022-10-02T02:01:05.799Z,1022.75
2022-10-02T02:02:06.735Z,1022.74
2022-10-02T02:03:07.608Z,1022.75
2022-10-02T02:04:08.491Z,1022.82
2022-10-02T02:05:09.364Z,1022.84
2022-10-02T02:06:10.246Z,1022.80
2022-10-02T02:07:11.129Z,1022.75
2022-10-02T02:08:12.010Z,1022.82
2022-10-02T02:09:12.893Z,1022.94
2022-10-02T02:10:13.795Z,1022.88
2022-10-02T02:11:14.647Z,1022.82
2022-10-02T02:12:15.537Z,1022.80
2022-10-02T02:13:16.410Z,1022.69
2022-10-02T02:14:17.291Z,1022.67
2022-10-02T02:15:18.174Z,1022.74
2022-10-02T02:16:19.142Z,1022.79
2022-10-02T02:17:19.977Z,1022.79
2022-10-02T02:18:20.858Z,1022.74
2022-10-02T02:19:21.730Z,1022.70
2022-10-02T02:20:22.613Z,1022.70
2022-10-02T02:21:23.495Z,1022.77
2022-10-02T02:22:24.389Z,1022.85
2022-10-02T02:23:25.259Z,1022.85
2022-10-02T02:24:26.141Z,1022.83
2022-10-02T02:25:27.034Z,1022.81
2022-10-02T02:26:27.895Z,1022.82
2022-10-02T02:27:28.780Z,1022.84
2022-10-02T02:28:29.752Z,1022.85
2022-10-02T02:29:30.584Z,1022.86
2022-10-02T02:30:31.466Z,1022.87
2022-10-02T02:31:32.440Z,1022.85
2022-10-02T02:32:33.269Z,1022.84
2022-10-02T02:33:34.152Z,1022.83
2022-10-02T02:34:35.033Z,1022.82
2022-10-02T02:35:35.915Z,1022.83
2022-10-02T02:36:37.146Z,1022.83
2022-10-02T02:37:37.639Z,1022.77
2022-10-02T02:38:38.522Z,1022.74
2022-10-02T02:39:39.405Z,1022.76
2022-10-02T02:40:40.305Z,1022.77
2022-10-02T02:41:41.161Z,1022.76
2022-10-02T02:42:42.051Z,1022.76
2022-10-02T02:43:42.931Z,1022.81
2022-10-02T02:44:43.813Z,1022.85
2022-10-02T02:45:44.729Z,1022.87
2022-10-02T02:46:45.576Z,1022.86
2022-10-02T02:47:46.449Z,1022.82
2022-10-02T02:48:47.333Z,1022.83
2022-10-02T02:49:48.212Z,1022.83
2022-10-02T02:50:49.086Z,1022.86
2022-10-02T02:51:49.977Z,1022.89
2022-10-02T02:52:50.859Z,1022.89
2022-10-02T02:53:51.741Z,1022.86
2022-10-02T02:54:52.622Z,1022.81
2022-10-02T02:55:53.527Z,1022.80
2022-10-02T02:56:54.394Z,1022.76
2022-10-02T02:57:55.266Z,1022.75
2022-10-02T02:58:56.148Z,1022.75
2022-10-02T02:59:57.030Z,1022.74
2022-10-02T03:00:57.937Z,1022.73
2022-10-02T03:01:58.857Z,1022.77
2022-10-02T03:02:59.685Z,1022.81
2022-10-02T03:04:00.560Z,1022.81
2022-10-02T03:05:01.440Z,1022.81
2022-10-02T03:06:02.312Z,1022.81
2022-10-02T03:07:03.204Z,1022.83
2022-10-02T03:08:04.088Z,1022.88
2022-10-02T03:09:04.969Z,1022.89
2022-10-02T03:10:05.852Z,1022.91
2022-10-02T03:11:06.754Z,1022.91
2022-10-02T03:12:07.618Z,1022.95
2022-10-02T03:13:08.500Z,1022.94
2022-10-02T03:14:09.376Z,1023.00
2022-10-02T03:15:10.256Z,1023.02
2022-10-02T03:16:11.178Z,1023.01
2022-10-02T03:17:12.033Z,1022.99
2022-10-02T03:18:12.909Z,1022.96
2022-10-02T03:19:13.792Z,1022.91
2022-10-02T03:20:14.665Z,1022.89
2022-10-02T03:21:15.548Z,1022.90
2022-10-02T03:22:16.440Z,1022.90
2022-10-02T03:23:17.322Z,1022.90
2022-10-02T03:24:18.206Z,1022.87
2022-10-02T03:25:19.087Z,1022.87
2022-10-02T03:26:19.992Z,1022.87
2022-10-02T03:27:20.861Z,1022.85
2022-10-02T03:28:43.604Z,1022.86
2022-10-02T03:29:23.513Z,1022.87
2022-10-02T03:30:23.386Z,1022.86
2022-10-02T03:31:24.353Z,1022.82
2022-10-02T03:32:25.202Z,1022.83
2022-10-02T03:33:26.083Z,1022.82
2022-10-02T03:34:26.956Z,1022.81
2022-10-02T03:35:27.839Z,1022.81
2022-10-02T03:36:28.721Z,1022.81
2022-10-02T03:37:29.613Z,1022.84
2022-10-02T03:38:30.486Z,1022.85
2022-10-02T03:39:31.367Z,1022.86
2022-10-02T03:40:32.264Z,1022.84
2022-10-02T03:41:33.158Z,1022.85
2022-10-02T03:42:34.020Z,1022.84
2022-10-02T03:43:34.902Z,1022.83
2022-10-02T03:44:35.776Z,1022.84
2022-10-02T03:45:50.887Z,1022.84
2022-10-02T03:46:38.889Z,1022.84
2022-10-02T03:47:38.417Z,1022.81
2022-10-02T03:48:39.289Z,1022.80
2022-10-02T03:49:40.171Z,1022.82
2022-10-02T03:50:41.044Z,1022.83
2022-10-02T03:51:41.926Z,1022.82
2022-10-02T03:52:42.821Z,1022.79
2022-10-02T03:53:43.702Z,1022.77
2022-10-02T03:54:44.585Z,1022.75
2022-10-02T03:55:45.467Z,1022.78
2022-10-02T03:56:46.369Z,1022.80
2022-10-02T03:57:47.243Z,1022.79
2022-10-02T03:58:48.115Z,1022.79
2022-10-02T03:59:48.998Z,1022.77
2022-10-02T04:00:49.882Z,1022.76
2022-10-02T04:01:50.861Z,1022.73
2022-10-02T04:02:51.717Z,1022.74
2022-10-02T04:03:52.652Z,1022.71
2022-10-02T04:04:53.492Z,1022.69
2022-10-02T04:05:54.375Z,1022.66
2022-10-02T04:06:55.258Z,1022.67
2022-10-02T04:07:56.139Z,1022.63
2022-10-02T04:08:57.027Z,1022.58
2022-10-02T04:09:57.906Z,1022.63
2022-10-02T04:10:58.780Z,1022.63
2022-10-02T04:11:59.690Z,1022.59
2022-10-02T04:13:00.544Z,1022.57
2022-10-02T04:14:01.426Z,1022.57
2022-10-02T04:15:02.309Z,1022.60
2022-10-02T04:16:03.227Z,1022.58
2022-10-02T04:17:04.075Z,1022.57
2022-10-02T04:18:04.956Z,1022.55
2022-10-02T04:19:05.839Z,1022.52
2022-10-02T04:20:06.722Z,1022.58
2022-10-02T04:21:07.594Z,1022.60
2022-10-02T04:22:08.487Z,1022.58
2022-10-02T04:23:09.368Z,1022.59
2022-10-02T04:24:10.252Z,1022.57
2022-10-02T04:25:11.137Z,1022.53
2022-10-02T04:26:12.018Z,1022.52
2022-10-02T04:27:12.919Z,1022.58
2022-10-02T04:28:13.847Z,1022.59
2022-10-02T04:29:14.666Z,1022.59
2022-10-02T04:30:15.547Z,1022.56
2022-10-02T04:31:16.491Z,1022.59
2022-10-02T04:32:17.358Z,1022.65
2022-10-02T04:33:18.233Z,1022.69
2022-10-02T04:34:19.115Z,1022.69
2022-10-02T04:35:19.989Z,1022.70
2022-10-02T04:36:20.870Z,1022.64
2022-10-02T04:37:21.753Z,1022.55
2022-10-02T04:38:22.635Z,1022.42
2022-10-02T04:39:23.517Z,1022.45
2022-10-02T04:40:24.399Z,1022.49
2022-10-02T04:41:25.272Z,1022.50
2022-10-02T04:42:26.181Z,1022.41
2022-10-02T04:43:27.035Z,1022.30
2022-10-02T04:44:27.917Z,1022.30
2022-10-02T04:45:28.854Z,1022.30
2022-10-02T04:46:29.704Z,1022.27
2022-10-02T04:47:30.597Z,1022.26
2022-10-02T04:48:31.479Z,1022.23
2022-10-02T04:49:32.351Z,1022.26
2022-10-02T04:50:33.232Z,1022.27
2022-10-02T04:51:34.115Z,1022.26
2022-10-02T04:52:35.007Z,1022.27
2022-10-02T04:53:35.881Z,1022.26
2022-10-02T04:54:36.761Z,1022.31
2022-10-02T04:55:37.646Z,1022.33
2022-10-02T04:56:38.889Z,1022.31
2022-10-02T04:57:39.467Z,1022.26
2022-10-02T04:58:40.323Z,1022.26
2022-10-02T04:59:41.196Z,1022.27
2022-10-02T05:00:42.149Z,1022.27
2022-10-02T05:01:43.002Z,1022.24
2022-10-02T05:02:43.855Z,1022.21
2022-10-02T05:03:44.682Z,1022.18
2022-10-02T05:04:45.562Z,1022.22
2022-10-02T05:05:46.455Z,1022.22
2022-10-02T05:06:47.327Z,1022.19
2022-10-02T05:07:48.220Z,1022.12
2022-10-02T05:08:49.102Z,1022.12
2022-10-02T05:09:49.934Z,1022.16
2022-10-02T05:10:50.763Z,1022.18
2022-10-02T05:11:51.594Z,1022.18
2022-10-02T05:12:52.441Z,1022.17
2022-10-02T05:13:53.240Z,1022.17
2022-10-02T05:14:54.070Z,1022.15
2022-10-02T05:15:54.957Z,1022.13
2022-10-02T05:16:55.834Z,1022.13
2022-10-02T05:17:56.709Z,1022.11
2022-10-02T05:18:57.589Z,1022.09
2022-10-02T05:19:58.466Z,1022.07
2022-10-02T05:20:59.294Z,1022.07
2022-10-02T05:22:00.130Z,1022.06
2022-10-02T05:23:01.012Z,1022.05
2022-10-02T05:24:01.895Z,1022.08
2022-10-02T05:25:02.726Z,1022.05
2022-10-02T05:26:03.559Z,1022.05
2022-10-02T05:27:04.382Z,1022.04
2022-10-02T05:28:05.267Z,1022.06
2022-10-02T05:29:06.030Z,1022.07
2022-10-02T05:30:06.857Z,1022.07
2022-10-02T05:31:07.770Z,1022.08
2022-10-02T05:32:08.575Z,1022.07
2022-10-02T05:33:09.404Z,1022.07
2022-10-02T05:34:10.233Z,1022.07
2022-10-02T05:35:11.053Z,1022.07
2022-10-02T05:36:11.881Z,1022.07
2022-10-02T05:37:12.708Z,1022.03
2022-10-02T05:38:13.536Z,1021.97
2022-10-02T05:39:14.357Z,1021.98
2022-10-02T05:40:15.183Z,1021.96
2022-10-02T05:41:16.002Z,1021.95
2022-10-02T05:42:16.840Z,1021.92
2022-10-02T05:43:17.676Z,1021.91
2022-10-02T05:44:18.486Z,1021.95
2022-10-02T05:45:19.325Z,1021.98
2022-10-02T05:46:20.209Z,1022.01
2022-10-02T05:47:20.983Z,1021.98
2022-10-02T05:48:21.812Z,1021.97
2022-10-02T05:49:22.632Z,1021.92
2022-10-02T05:50:23.459Z,1021.93
2022-10-02T05:51:24.279Z,1021.98
2022-10-02T05:52:25.117Z,1021.98
2022-10-02T05:53:25.936Z,1021.99
2022-10-02T05:54:26.763Z,1021.99
2022-10-02T05:55:27.582Z,1021.97
2022-10-02T05:56:28.411Z,1022.01
2022-10-02T05:57:29.249Z,1022.03
2022-10-02T05:58:30.103Z,1022.03
2022-10-02T05:59:30.897Z,1022.04
2022-10-02T06:00:31.726Z,1022.11
2022-10-02T06:01:32.592Z,1022.12
2022-10-02T06:02:38.221Z,1022.14
2022-10-02T06:03:35.099Z,1022.17
2022-10-02T06:04:34.926Z,1022.17
2022-10-02T06:05:35.746Z,1022.20
2022-10-02T06:06:36.845Z,1022.21
2022-10-02T06:07:37.282Z,1022.18
2022-10-02T06:08:38.110Z,1022.17
2022-10-02T06:09:38.940Z,1022.21
2022-10-02T06:10:39.769Z,1022.25
2022-10-02T06:11:40.597Z,1022.30
2022-10-02T06:12:41.435Z,1022.31
2022-10-02T06:13:42.275Z,1022.29
2022-10-02T06:14:46.138Z,1022.29
2022-10-02T06:15:44.799Z,1022.32
2022-10-02T06:16:44.678Z,1022.34
2022-10-02T06:17:45.495Z,1022.35
2022-10-02T06:18:46.324Z,1022.36
2022-10-02T06:19:47.143Z,1022.31
2022-10-02T06:20:47.972Z,1022.27
2022-10-02T06:21:48.792Z,1022.25
2022-10-02T06:22:49.632Z,1022.31
2022-10-02T06:23:50.448Z,1022.27
2022-10-02T06:24:51.276Z,1022.26
2022-10-02T06:25:52.109Z,1022.29
2022-10-02T06:26:52.942Z,1022.34
2022-10-02T06:27:53.814Z,1022.32
2022-10-02T06:28:54.608Z,1022.32
2022-10-02T06:29:55.409Z,1022.33
2022-10-02T06:30:56.238Z,1022.34
2022-10-02T06:31:57.131Z,1022.36
2022-10-02T06:32:57.904Z,1022.38
2022-10-02T06:33:58.724Z,1022.44
2022-10-02T06:34:59.552Z,1022.44
2022-10-02T06:36:00.375Z,1022.42
2022-10-02T06:37:01.209Z,1022.41
2022-10-02T06:38:02.039Z,1022.44
2022-10-02T06:39:02.867Z,1022.46
2022-10-02T06:40:03.721Z,1022.46
2022-10-02T06:41:04.515Z,1022.50
2022-10-02T06:42:05.343Z,1022.60
2022-10-02T06:43:06.176Z,1022.59
2022-10-02T06:44:07.012Z,1022.57
2022-10-02T06:45:07.820Z,1022.58
2022-10-02T06:46:08.699Z,1022.60
2022-10-02T06:47:09.486Z,1022.60
2022-10-02T06:48:10.305Z,1022.64
2022-10-02T06:49:11.133Z,1022.66
2022-10-02T06:50:11.954Z,1022.65
2022-10-02T06:51:12.782Z,1022.61
2022-10-02T06:52:13.609Z,1022.62
2022-10-02T06:53:14.438Z,1022.57
2022-10-02T06:54:15.257Z,1022.56
2022-10-02T06:55:16.085Z,1022.61
2022-10-02T06:56:16.904Z,1022.66
2022-10-02T06:57:17.742Z,1022.71
2022-10-02T06:58:18.565Z,1022.68
2022-10-02T06:59:19.409Z,1022.64
2022-10-02T07:00:20.210Z,1022.62
2022-10-02T07:01:21.106Z,1022.58
2022-10-02T07:02:21.967Z,1022.59
2022-10-02T07:03:22.796Z,1022.53
2022-10-02T07:04:23.604Z,1022.47
2022-10-02T07:05:24.439Z,1022.45
2022-10-02T07:06:25.253Z,1022.49
2022-10-02T07:07:26.103Z,1022.47
2022-10-02T07:08:26.908Z,1022.47
2022-10-02T07:09:27.736Z,1022.50
2022-10-02T07:10:28.565Z,1022.50
2022-10-02T07:11:29.394Z,1022.48
2022-10-02T07:12:30.233Z,1022.47
2022-10-02T07:13:31.059Z,1022.51
2022-10-02T07:14:31.897Z,1022.53
2022-10-02T07:15:32.707Z,1022.52
2022-10-02T07:16:33.684Z,1022.52
2022-10-02T07:17:34.075Z,1022.53
2022-10-02T07:18:34.894Z,1022.52
2022-10-02T07:19:35.724Z,1022.48
2022-10-02T07:20:36.543Z,1022.49
2022-10-02T07:21:37.387Z,1022.50
2022-10-02T07:22:45.125Z,1022.49
2022-10-02T07:23:39.919Z,1022.57
2022-10-02T07:24:39.739Z,1022.59
2022-10-02T07:25:40.572Z,1022.54
2022-10-02T07:26:41.396Z,1022.54
2022-10-02T07:27:42.232Z,1022.53
2022-10-02T07:28:43.054Z,1022.50
2022-10-02T07:29:43.899Z,1022.49
2022-10-02T07:30:44.701Z,1022.49
2022-10-02T07:31:45.599Z,1022.49
2022-10-02T07:32:46.396Z,1022.53
2022-10-02T07:33:47.224Z,1022.50
2022-10-02T07:34:48.045Z,1022.38
2022-10-02T07:35:48.872Z,1022.37
2022-10-02T07:36:49.705Z,1022.36
2022-10-02T07:37:50.530Z,1022.34
2022-10-02T07:38:51.349Z,1022.28
2022-10-02T07:39:52.176Z,1022.21
2022-10-02T07:40:55.157Z,1022.17
2022-10-02T07:41:54.730Z,1022.13
2022-10-02T07:42:54.549Z,1022.03
2022-10-02T07:43:55.377Z,1022.02
2022-10-02T07:44:56.215Z,1022.02
2022-10-02T07:45:57.149Z,1022.07
2022-10-02T07:46:57.944Z,1022.07
2022-10-02T07:47:58.772Z,1022.07
2022-10-02T07:48:59.590Z,1022.06
2022-10-02T07:50:00.418Z,1022.11
2022-10-02T07:51:01.248Z,1022.14
2022-10-02T07:52:02.087Z,1022.14
2022-10-02T07:53:02.907Z,1022.11
2022-10-02T07:54:03.734Z,1022.11
2022-10-02T07:55:04.555Z,1022.16
2022-10-02T07:56:05.382Z,1022.16
2022-10-02T07:57:09.752Z,1022.14
2022-10-02T07:58:06.801Z,1022.12
2022-10-02T07:59:07.624Z,1022.12
2022-10-02T08:00:08.467Z,1022.14
2022-10-02T08:01:09.270Z,1022.18
2022-10-02T08:02:10.143Z,1022.25
2022-10-02T08:03:10.974Z,1022.24
2022-10-02T08:04:11.764Z,1022.17
2022-10-02T08:05:12.583Z,1022.18
2022-10-02T08:06:13.414Z,1022.19
2022-10-02T08:07:14.239Z,1022.22
2022-10-02T08:08:15.067Z,1022.18
2022-10-02T08:09:15.886Z,1022.17
2022-10-02T08:10:16.714Z,1022.19
2022-10-02T08:11:17.545Z,1022.19
2022-10-02T08:12:18.379Z,1022.19
2022-10-02T08:13:19.201Z,1022.18
2022-10-02T08:14:20.028Z,1022.20
2022-10-02T08:15:20.931Z,1022.16
2022-10-02T08:16:21.746Z,1022.12
2022-10-02T08:17:22.586Z,1022.16
2022-10-02T08:18:34.263Z,1022.23
2022-10-02T08:19:25.129Z,1022.20
2022-10-02T08:20:29.186Z,1022.23
2022-10-02T08:21:25.698Z,1022.22
2022-10-02T08:22:26.544Z,1022.16
2022-10-02T08:23:27.355Z,1022.10
2022-10-02T08:24:28.182Z,1022.15
2022-10-02T08:25:29.006Z,1022.18
2022-10-02T08:26:35.161Z,1022.20
2022-10-02T08:27:31.557Z,1022.18
2022-10-02T08:28:31.415Z,1022.18
2022-10-02T08:29:32.243Z,1022.20
2022-10-02T08:30:33.092Z,1022.21
2022-10-02T08:31:33.966Z,1022.22
2022-10-02T08:32:35.170Z,1022.21
2022-10-02T08:33:35.449Z,1022.18
2022-10-02T08:34:36.277Z,1022.15
2022-10-02T08:35:37.097Z,1022.18
2022-10-02T08:36:38.562Z,1022.22
2022-10-02T08:37:38.643Z,1022.22
2022-10-02T08:38:39.479Z,1022.24
2022-10-02T08:39:40.295Z,1022.22
2022-10-02T08:40:41.120Z,1022.21
2022-10-02T08:41:41.947Z,1022.22
2022-10-02T08:42:42.777Z,1022.20
2022-10-02T08:43:43.606Z,1022.18
2022-10-02T08:44:44.432Z,1022.13
2022-10-02T08:45:45.336Z,1022.11
2022-10-02T08:46:46.128Z,1022.13
2022-10-02T08:47:46.949Z,1022.13
2022-10-02T08:48:47.930Z,1022.12
2022-10-02T08:49:48.343Z,1022.12
2022-10-02T08:50:49.193Z,1022.04
2022-10-02T08:51:50.014Z,1021.96
2022-10-02T08:52:50.867Z,1021.95
2022-10-02T08:53:51.675Z,1022.02
2022-10-02T08:54:52.505Z,1022.00
2022-10-02T08:55:53.335Z,1022.01
2022-10-02T08:56:54.166Z,1022.00
2022-10-02T08:57:54.986Z,1021.94
2022-10-02T08:58:55.810Z,1021.89
2022-10-02T08:59:56.644Z,1021.86
2022-10-02T09:00:57.554Z,1021.85
2022-10-02T09:02:00.132Z,1021.87
2022-10-02T09:02:59.047Z,1021.90
2022-10-02T09:03:59.872Z,1021.86
2022-10-02T09:05:00.702Z,1021.87
2022-10-02T09:06:01.538Z,1021.88
2022-10-02T09:07:02.370Z,1021.89
2022-10-02T09:08:03.244Z,1021.85
2022-10-02T09:09:04.040Z,1021.76
2022-10-02T09:10:04.861Z,1021.72
2022-10-02T09:11:05.694Z,1021.78
2022-10-02T09:12:06.531Z,1021.72
2022-10-02T09:13:07.357Z,1021.70
2022-10-02T09:14:08.189Z,1021.66
2022-10-02T09:15:09.015Z,1021.65
2022-10-02T09:16:09.942Z,1021.66
2022-10-02T09:17:10.736Z,1021.57
2022-10-02T09:18:11.565Z,1021.58
2022-10-02T09:19:12.393Z,1021.68
2022-10-02T09:20:13.224Z,1021.64
2022-10-02T09:21:14.053Z,1021.56
2022-10-02T09:22:14.911Z,1021.55
2022-10-02T09:23:15.729Z,1021.56
2022-10-02T09:24:16.551Z,1021.49
2022-10-02T09:25:17.375Z,1021.47
2022-10-02T09:26:18.205Z,1021.52
2022-10-02T09:27:19.047Z,1021.55
2022-10-02T09:28:19.902Z,1021.53
2022-10-02T09:29:20.695Z,1021.56
2022-10-02T09:30:21.517Z,1021.53
2022-10-02T09:31:22.440Z,1021.47
2022-10-02T09:32:23.262Z,1021.44
2022-10-02T09:33:24.101Z,1021.52
2022-10-02T09:34:24.918Z,1021.53
2022-10-02T09:35:25.742Z,1021.47
2022-10-02T09:36:26.581Z,1021.53
2022-10-02T09:37:27.409Z,1021.56
2022-10-02T09:38:28.230Z,1021.45
2022-10-02T09:39:29.058Z,1021.35
2022-10-02T09:40:29.894Z,1021.35
2022-10-02T09:41:30.725Z,1021.41
2022-10-02T09:42:31.554Z,1021.48
2022-10-02T09:43:32.377Z,1021.54
2022-10-02T09:44:33.208Z,1021.41
2022-10-02T09:45:34.093Z,1021.37
2022-10-02T09:46:35.228Z,1021.37
2022-10-02T09:47:35.735Z,1021.37
2022-10-02T09:48:36.565Z,1021.39
2022-10-02T09:49:37.384Z,1021.42
2022-10-02T09:50:38.211Z,1021.35
2022-10-02T09:51:39.058Z,1021.34
2022-10-02T09:52:42.754Z,1021.46
2022-10-02T09:53:40.751Z,1021.44
2022-10-02T09:54:41.575Z,1021.39
2022-10-02T09:55:42.394Z,1021.40
2022-10-02T09:56:43.236Z,1021.39
2022-10-02T09:57:44.057Z,1021.39
2022-10-02T09:58:44.900Z,1021.31
2022-10-02T09:59:45.715Z,1021.33
2022-10-02T10:00:46.586Z,1021.37
2022-10-02T10:01:47.474Z,1021.38
2022-10-02T10:02:48.363Z,1021.39
2022-10-02T10:03:49.148Z,1021.39
2022-10-02T10:05:04.944Z,1021.33
2022-10-02T10:05:51.703Z,1021.28
2022-10-02T10:06:51.525Z,1021.25
2022-10-02T10:07:52.345Z,1021.29
2022-10-02T10:08:53.178Z,1021.37
2022-10-02T10:09:53.995Z,1021.40
2022-10-02T10:10:54.836Z,1021.36
2022-10-02T10:11:55.666Z,1021.26
2022-10-02T10:12:56.493Z,1021.23
2022-10-02T10:13:57.326Z,1021.22
2022-10-02T10:14:58.153Z,1021.22
2022-10-02T10:15:59.142Z,1021.23
2022-10-02T10:16:59.505Z,1021.21
2022-10-02T10:18:00.312Z,1021.22
2022-10-02T10:19:01.140Z,1021.16
2022-10-02T10:20:01.960Z,1021.16
2022-10-02T10:21:02.789Z,1021.23
2022-10-02T10:22:03.617Z,1021.21
2022-10-02T10:23:04.456Z,1021.17
2022-10-02T10:24:05.266Z,1021.20
2022-10-02T10:25:06.092Z,1021.20
2022-10-02T10:26:06.923Z,1021.17
2022-10-02T10:27:08.316Z,1021.14
2022-10-02T10:28:08.724Z,1021.13
2022-10-02T10:29:09.535Z,1021.14
2022-10-02T10:30:10.350Z,1021.14
2022-10-02T10:31:11.233Z,1021.12
2022-10-02T10:32:12.056Z,1021.03
2022-10-02T10:33:12.865Z,1020.99
2022-10-02T10:34:13.709Z,1021.00
2022-10-02T10:35:14.515Z,1020.94
2022-10-02T10:36:15.335Z,1021.03
2022-10-02T10:37:16.190Z,1021.09
2022-10-02T10:38:17.008Z,1021.13
2022-10-02T10:39:17.838Z,1021.12
2022-10-02T10:40:18.666Z,1021.08
2022-10-02T10:41:19.488Z,1021.09
2022-10-02T10:42:20.333Z,1021.13
2022-10-02T10:43:21.145Z,1021.03
2022-10-02T10:44:21.982Z,1020.99
2022-10-02T10:45:23.005Z,1021.03
2022-10-02T10:46:23.337Z,1021.09
2022-10-02T10:47:24.226Z,1021.12
2022-10-02T10:48:25.015Z,1021.08
2022-10-02T10:49:25.841Z,1021.05
2022-10-02T10:50:26.660Z,1021.01
2022-10-02T10:51:27.491Z,1021.02
2022-10-02T10:52:28.321Z,1020.97
2022-10-02T10:53:29.186Z,1021.00
2022-10-02T10:54:29.982Z,1021.01
2022-10-02T10:55:30.807Z,1020.96
2022-10-02T10:56:31.645Z,1020.92
2022-10-02T10:57:32.475Z,1020.93
2022-10-02T10:58:33.293Z,1020.92
2022-10-02T10:59:34.132Z,1020.91
2022-10-02T11:00:34.951Z,1020.86
2022-10-02T11:01:36.130Z,1020.84
2022-10-02T11:02:36.765Z,1020.87
2022-10-02T11:03:37.531Z,1020.88
2022-10-02T11:04:38.359Z,1020.81
2022-10-02T11:05:39.197Z,1020.82
2022-10-02T11:06:43.973Z,1020.86
2022-10-02T11:07:41.740Z,1020.89
2022-10-02T11:08:41.575Z,1020.88
2022-10-02T11:09:42.388Z,1020.90
2022-10-02T11:10:43.217Z,1020.99
2022-10-02T11:11:44.058Z,1021.05
2022-10-02T11:12:44.876Z,1021.05
2022-10-02T11:13:45.716Z,1021.06
2022-10-02T11:14:46.540Z,1021.05
2022-10-02T11:15:47.362Z,1021.02
2022-10-02T11:16:48.276Z,1021.01
2022-10-02T11:17:49.067Z,1021.02
2022-10-02T11:18:49.869Z,1021.07
2022-10-02T11:19:50.711Z,1021.05
2022-10-02T11:20:51.533Z,1020.97
2022-10-02T11:21:52.369Z,1020.90
2022-10-02T11:22:53.203Z,1020.87
2022-10-02T11:23:54.025Z,1020.83
2022-10-02T11:24:54.850Z,1020.77
2022-10-02T11:25:55.681Z,1020.76
2022-10-02T11:26:56.517Z,1020.75
2022-10-02T11:27:57.488Z,1020.72
2022-10-02T11:28:57.902Z,1020.68
2022-10-02T11:29:58.743Z,1020.65
2022-10-02T11:30:59.555Z,1020.62
2022-10-02T11:32:00.424Z,1020.62
2022-10-02T11:33:01.239Z,1020.67
2022-10-02T11:34:02.073Z,1020.70
2022-10-02T11:35:02.872Z,1020.73
2022-10-02T11:36:03.700Z,1020.74
2022-10-02T11:37:04.531Z,1020.73
2022-10-02T11:38:05.366Z,1020.78
2022-10-02T11:39:06.185Z,1020.82
2022-10-02T11:40:07.013Z,1020.87
2022-10-02T11:41:07.834Z,1020.86
2022-10-02T11:42:08.674Z,1020.88
2022-10-02T11:43:09.502Z,1020.87
2022-10-02T11:44:10.322Z,1020.84
2022-10-02T11:45:11.151Z,1020.84
2022-10-02T11:46:12.115Z,1020.83
2022-10-02T11:47:12.940Z,1020.80
2022-10-02T11:48:13.784Z,1020.80
2022-10-02T11:49:14.594Z,1020.75
2022-10-02T11:50:15.419Z,1020.67
2022-10-02T11:51:16.238Z,1020.58
2022-10-02T11:52:17.088Z,1020.51
2022-10-02T11:53:17.909Z,1020.49
2022-10-02T11:54:18.736Z,1020.48
2022-10-02T11:55:19.567Z,1020.49
2022-10-02T11:56:20.386Z,1020.49
2022-10-02T11:57:21.214Z,1020.43
2022-10-02T11:58:22.043Z,1020.38
2022-10-02T11:59:22.864Z,1020.34
2022-10-02T12:00:23.693Z,1020.30
2022-10-02T12:01:24.530Z,1020.28
2022-10-02T12:02:25.563Z,1020.29
2022-10-02T12:03:26.037Z,1020.28
2022-10-02T12:04:26.847Z,1020.29
2022-10-02T12:05:27.677Z,1020.26
2022-10-02T12:06:28.504Z,1020.19
2022-10-02T12:07:29.343Z,1020.15
2022-10-02T12:08:30.173Z,1020.17
2022-10-02T12:09:31.000Z,1020.19
2022-10-02T12:10:31.835Z,1020.22
2022-10-02T12:11:32.664Z,1020.25
2022-10-02T12:12:33.497Z,1020.23
2022-10-02T12:13:34.331Z,1020.16
2022-10-02T12:14:35.157Z,1020.10
2022-10-02T12:15:35.991Z,1020.09