createdAt,value
2022-12-23T00:02:26.375Z,68.30
2022-12-23T00:04:59.092Z,68.30
2022-12-23T00:07:32.185Z,68.30
2022-12-23T00:10:05.353Z,68.30
2022-12-23T00:12:56.049Z,68.20
2022-12-23T00:15:28.655Z,68.20
2022-12-23T00:18:01.133Z,68.20
2022-12-23T00:20:34.536Z,68.30
2022-12-23T00:23:07.431Z,68.30
2022-12-23T00:25:44.121Z,68.40
2022-12-23T00:28:19.035Z,68.30
2022-12-23T00:30:58.999Z,68.30
2022-12-23T00:33:34.108Z,68.30
2022-12-23T00:36:24.033Z,68.30
2022-12-23T00:39:17.073Z,69.20
2022-12-23T00:42:07.846Z,68.30
2022-12-23T00:44:40.377Z,68.30
2022-12-23T00:47:32.825Z,68.30
2022-12-23T00:50:05.747Z,68.30
2022-12-23T00:52:38.251Z,68.30
2022-12-23T00:55:10.871Z,68.30
2022-12-23T00:57:43.505Z,68.40
2022-12-23T01:00:16.933Z,68.40
2022-12-23T01:03:09.753Z,68.40
2022-12-23T01:05:42.596Z,68.40
2022-12-23T01:08:15.342Z,68.40
2022-12-23T01:10:47.946Z,68.40
2022-12-23T01:13:20.600Z,68.40
2022-12-23T01:15:53.163Z,68.40
2022-12-23T01:18:25.730Z,68.40
2022-12-23T01:21:06.798Z,68.30
2022-12-23T01:23:39.577Z,68.40
2022-12-23T01:26:12.859Z,68.30
2022-12-23T01:28:45.289Z,68.30
2022-12-23T01:31:17.789Z,68.30
2022-12-23T01:33:50.405Z,68.30
2022-12-23T01:36:23.197Z,68.30
2022-12-23T01:38:57.300Z,68.40
2022-12-23T01:41:50.877Z,68.40
2022-12-23T01:44:54.114Z,68.50
2022-12-23T01:47:40.411Z,68.50
2022-12-23T01:50:18.799Z,68.50
2022-12-23T01:53:07.722Z,68.60
2022-12-23T01:55:57.425Z,68.60
2022-12-23T01:58:37.108Z,68.70
2022-12-23T02:01:29.603Z,68.70
2022-12-23T02:04:07.047Z,68.60
2022-12-23T02:07:00.490Z,68.60
2022-12-23T02:09:35.476Z,68.60
2022-12-23T02:12:32.326Z,68.60
2022-12-23T02:16:16.878Z,68.70
2022-12-23T02:19:02.645Z,68.80
2022-12-23T02:22:02.003Z,68.70
2022-12-23T02:24:46.625Z,68.70
2022-12-23T02:27:32.769Z,68.70
2022-12-23T02:30:26.168Z,68.80
2022-12-23T02:33:17.244Z,68.80
2022-12-23T02:36:03.169Z,68.80
2022-12-23T02:38:44.477Z,68.80
2022-12-23T02:41:57.646Z,68.90
2022-12-23T02:44:54.384Z,68.90
2022-12-23T02:47:38.101Z,68.90
2022-12-23T02:50:18.798Z,68.90
2022-12-23T02:52:52.696Z,68.90
2022-12-23T02:55:34.078Z,68.90
2022-12-23T02:58:11.474Z,68.90
2022-12-23T03:00:45.028Z,68.90
2022-12-23T03:03:17.777Z,68.90
2022-12-23T03:05:51.779Z,68.90
2022-12-23T03:08:38.325Z,68.90
2022-12-23T03:11:14.825Z,68.90
2022-12-23T03:14:05.760Z,69.70
2022-12-23T03:17:15.416Z,68.90
2022-12-23T03:19:54.823Z,69.80
2022-12-23T03:22:50.673Z,69.00
2022-12-23T03:25:34.386Z,69.10
2022-12-23T03:28:46.293Z,69.10
2022-12-23T03:31:30.503Z,69.10
2022-12-23T03:34:09.966Z,69.10
2022-12-23T03:36:55.375Z,69.20
2022-12-23T03:39:32.846Z,69.20
2022-12-23T03:42:12.292Z,69.10
2022-12-23T03:45:19.351Z,69.20
2022-12-23T03:47:51.083Z,69.30
2022-12-23T03:50:25.565Z,69.30
2022-12-23T03:53:12.355Z,69.30
2022-12-23T03:55:59.255Z,69.40
2022-12-23T03:58:54.933Z,69.40
2022-12-23T04:01:46.199Z,69.40
2022-12-23T04:04:33.214Z,69.60
2022-12-23T04:07:10.601Z,69.50
2022-12-23T04:09:43.796Z,69.60
2022-12-23T04:12:16.494Z,69.60
2022-12-23T04:14:50.579Z,69.60
2022-12-23T04:17:23.409Z,69.60
2022-12-23T04:19:56.564Z,69.70
2022-12-23T04:22:29.205Z,69.70
2022-12-23T04:25:01.844Z,69.70
2022-12-23T04:27:34.420Z,69.70
2022-12-23T04:30:09.345Z,69.70
2022-12-23T04:32:42.926Z,69.80
2022-12-23T04:35:15.556Z,69.70
2022-12-23T04:37:49.038Z,69.80
2022-12-23T04:40:21.680Z,69.80
2022-12-23T04:42:54.342Z,69.80
2022-12-23T04:45:26.869Z,69.80
2022-12-23T04:48:00.499Z,69.80
2022-12-23T04:50:33.109Z,69.70
2022-12-23T04:53:05.868Z,69.70
2022-12-23T04:55:38.366Z,69.80
2022-12-23T04:58:11.100Z,69.70
2022-12-23T05:00:43.721Z,69.70
2022-12-23T05:03:16.359Z,69.60
2022-12-23T05:05:49.099Z,69.60
2022-12-23T05:08:21.693Z,69.50
2022-12-23T05:10:54.369Z,69.60
2022-12-23T05:13:27.185Z,69.60
2022-12-23T05:15:59.796Z,69.60
2022-12-23T05:18:32.283Z,69.50
2022-12-23T05:21:05.215Z,69.50
2022-12-23T05:23:41.129Z,69.50
2022-12-23T05:26:13.883Z,69.50
2022-12-23T05:28:46.603Z,69.40
2022-12-23T05:31:19.289Z,69.30
2022-12-23T05:33:51.973Z,69.30
2022-12-23T05:36:24.937Z,69.30
2022-12-23T05:38:57.790Z,69.30
2022-12-23T05:41:30.405Z,69.20
2022-12-23T05:44:03.033Z,70.10
2022-12-23T05:46:35.712Z,69.20
2022-12-23T05:49:08.351Z,69.20
2022-12-23T05:51:40.864Z,69.20
2022-12-23T05:54:13.554Z,69.10
2022-12-23T05:56:46.113Z,69.10
2022-12-23T05:59:18.616Z,69.10
2022-12-23T06:01:51.406Z,69.10
2022-12-23T06:04:24.015Z,69.10
2022-12-23T06:06:56.592Z,69.10
2022-12-23T06:09:29.123Z,69.10
2022-12-23T06:12:01.899Z,69.20
2022-12-23T06:14:34.348Z,69.10
2022-12-23T06:17:06.986Z,69.20
2022-12-23T06:19:39.483Z,69.20
2022-12-23T06:22:12.123Z,69.30
2022-12-23T06:24:45.224Z,69.30
2022-12-23T06:27:19.726Z,69.30
2022-12-23T06:29:52.257Z,69.30
2022-12-23T06:32:24.897Z,69.30
2022-12-23T06:34:57.493Z,69.30
2022-12-23T06:37:30.041Z,69.30
2022-12-23T06:40:05.422Z,69.30
2022-12-23T06:42:37.987Z,69.30
2022-12-23T06:45:11.186Z,69.30
2022-12-23T06:47:43.643Z,69.30
2022-12-23T06:50:16.228Z,69.30
2022-12-23T06:52:49.344Z,69.30
2022-12-23T06:55:21.964Z,69.30
2022-12-23T06:57:54.505Z,69.40
2022-12-23T07:00:27.137Z,69.50
2022-12-23T07:02:59.814Z,69.50
2022-12-23T07:05:37.055Z,69.60
2022-12-23T07:08:10.442Z,69.60
2022-12-23T07:10:43.066Z,69.50
2022-12-23T07:13:15.736Z,69.50
2022-12-23T07:15:48.244Z,69.40
2022-12-23T07:18:22.999Z,69.40
2022-12-23T07:21:00.886Z,69.50
2022-12-23T07:23:33.514Z,69.80
2022-12-23T07:26:06.314Z,69.50
2022-12-23T07:28:38.904Z,69.30
2022-12-23T07:31:11.576Z,69.10
2022-12-23T07:33:44.249Z,68.70
2022-12-23T07:36:16.820Z,68.60
2022-12-23T07:38:52.752Z,68.50
2022-12-23T07:41:25.310Z,68.60
2022-12-23T07:43:57.877Z,69.00
2022-12-23T07:46:30.630Z,68.90
2022-12-23T07:49:03.352Z,68.70
2022-12-23T07:51:36.103Z,68.70
2022-12-23T07:54:13.564Z,68.70
2022-12-23T07:56:46.088Z,68.50
2022-12-23T07:59:18.685Z,68.20
2022-12-23T08:01:51.336Z,67.60
2022-12-23T08:04:24.257Z,67.00
2022-12-23T08:06:56.830Z,66.80
2022-12-23T08:09:29.699Z,67.00
2022-12-23T08:12:02.322Z,67.20
2022-12-23T08:14:34.963Z,67.20
2022-12-23T08:17:07.536Z,67.10
2022-12-23T08:19:40.320Z,66.90
2022-12-23T08:22:12.902Z,66.60
2022-12-23T08:24:45.549Z,66.30
2022-12-23T08:27:18.107Z,65.90
2022-12-23T08:29:50.758Z,65.60
2022-12-23T08:32:25.707Z,65.40
2022-12-23T08:34:58.384Z,65.10
2022-12-23T08:37:31.009Z,65.00
2022-12-23T08:40:03.854Z,65.10
2022-12-23T08:42:36.495Z,64.90
2022-12-23T08:45:09.456Z,65.00
2022-12-23T08:50:42.919Z,64.50
2022-12-23T08:53:15.599Z,64.30
2022-12-23T08:55:49.085Z,64.10
2022-12-23T08:58:21.807Z,64.10
2022-12-23T09:00:54.368Z,63.80
2022-12-23T09:03:27.023Z,63.50
2022-12-23T09:05:59.779Z,63.70
2022-12-23T09:08:32.601Z,63.60
2022-12-23T09:11:05.375Z,63.40
2022-12-23T09:13:38.032Z,63.40
2022-12-23T09:16:11.329Z,63.40
2022-12-23T09:18:44.052Z,63.30
2022-12-23T09:21:21.520Z,63.20
2022-12-23T09:23:54.158Z,63.10
2022-12-23T09:26:29.456Z,63.00
2022-12-23T09:29:02.099Z,62.90
2022-12-23T09:31:37.583Z,62.90
2022-12-23T09:34:11.564Z,62.80
2022-12-23T09:36:44.105Z,62.60
2022-12-23T09:39:16.966Z,62.50
2022-12-23T09:42:14.955Z,62.30
2022-12-23T09:45:11.564Z,62.10
2022-12-23T09:47:45.005Z,61.90
2022-12-23T09:50:32.978Z,61.80
2022-12-23T09:53:14.173Z,61.50
2022-12-23T09:55:55.262Z,61.20
2022-12-23T09:58:37.340Z,61.10
2022-12-23T10:01:28.066Z,60.70
2022-12-23T10:04:29.267Z,60.70
2022-12-23T10:07:04.941Z,60.40
2022-12-23T10:09:41.468Z,60.10
2022-12-23T10:12:35.851Z,59.90
2022-12-23T10:15:39.688Z,59.50
2022-12-23T10:18:35.596Z,59.50
2022-12-23T10:21:47.217Z,59.40
2022-12-23T10:24:26.731Z,59.30
2022-12-23T10:27:27.428Z,59.30
2022-12-23T10:30:51.408Z,59.10
2022-12-23T10:33:21.317Z,59.20
2022-12-23T10:36:19.856Z,59.30
2022-12-23T10:39:05.012Z,59.40
2022-12-23T10:41:42.840Z,59.40
2022-12-23T10:44:42.542Z,59.60
2022-12-23T10:47:48.546Z,59.80
2022-12-23T10:50:53.036Z,59.80
2022-12-23T10:53:36.590Z,59.80
2022-12-23T10:56:09.745Z,59.70
2022-12-23T10:58:45.383Z,59.70
2022-12-23T11:01:26.519Z,59.80
2022-12-23T11:04:15.836Z,59.80
2022-12-23T11:07:10.846Z,59.60
2022-12-23T11:09:54.403Z,59.30
2022-12-23T11:12:42.223Z,59.00
2022-12-23T11:15:32.771Z,58.50
2022-12-23T11:18:17.122Z,58.60
2022-12-23T11:21:07.201Z,58.60
2022-12-23T11:23:39.763Z,58.70
2022-12-23T11:26:18.225Z,58.70
2022-12-23T11:28:53.601Z,58.70
2022-12-23T11:31:36.638Z,58.90
2022-12-23T11:34:17.529Z,59.30
2022-12-23T11:37:05.518Z,59.60
2022-12-23T11:39:47.429Z,60.00
2022-12-23T11:42:28.615Z,61.20
2022-12-23T11:45:01.366Z,60.50
2022-12-23T11:47:41.408Z,60.60
2022-12-23T11:50:32.690Z,60.70
2022-12-23T11:53:14.003Z,60.50
2022-12-23T11:55:58.387Z,60.60
2022-12-23T11:58:39.752Z,60.60
2022-12-23T12:01:21.203Z,60.60
2022-12-23T12:04:01.188Z,60.60
2022-12-23T12:06:34.500Z,60.50
2022-12-23T12:09:07.104Z,60.60
2022-12-23T12:11:49.114Z,60.80
2022-12-23T12:14:50.143Z,60.70
2022-12-23T12:17:36.207Z,60.70
2022-12-23T12:20:14.815Z,60.60
2022-12-23T12:22:51.891Z,60.50
2022-12-23T12:25:57.418Z,60.40
2022-12-23T12:28:37.404Z,60.50
2022-12-23T12:31:21.823Z,60.50
2022-12-23T12:34:02.161Z,60.50
2022-12-23T12:36:51.708Z,60.40
2022-12-23T12:39:47.340Z,60.40
2022-12-23T12:42:42.870Z,60.50
2022-12-23T12:45:15.422Z,60.60
2022-12-23T12:47:56.035Z,60.70
2022-12-23T12:50:42.006Z,60.70
2022-12-23T12:53:21.637Z,60.90
2022-12-23T12:56:00.917Z,61.00
2022-12-23T12:58:33.604Z,61.00
2022-12-23T13:01:18.461Z,61.00
2022-12-23T13:04:25.854Z,60.90
2022-12-23T13:07:09.271Z,60.90
2022-12-23T13:09:50.669Z,61.00
2022-12-23T13:12:35.299Z,61.10
2022-12-23T13:15:19.484Z,61.00
2022-12-23T13:18:12.843Z,61.10
2022-12-23T13:21:26.574Z,61.30
2022-12-23T13:24:16.985Z,61.30
2022-12-23T13:26:55.523Z,61.40
2022-12-23T13:29:58.330Z,61.40
2022-12-23T13:32:40.087Z,61.50
2022-12-23T13:35:27.670Z,61.50
2022-12-23T13:38:15.078Z,61.60
2022-12-23T13:41:04.436Z,61.60
2022-12-23T13:43:46.656Z,61.50
2022-12-23T13:46:57.324Z,61.40
2022-12-23T13:49:41.737Z,61.40
2022-12-23T13:52:20.049Z,61.40
2022-12-23T13:55:23.203Z,61.30
2022-12-23T13:58:09.717Z,61.40
2022-12-23T14:00:43.004Z,61.40
2022-12-23T14:03:23.121Z,61.30
2022-12-23T14:05:55.710Z,62.10
2022-12-23T14:08:42.918Z,61.30
2022-12-23T14:11:32.344Z,61.30
2022-12-23T14:14:07.343Z,61.40
2022-12-23T14:16:57.904Z,61.30
2022-12-23T14:19:42.621Z,61.30
2022-12-23T14:22:39.778Z,61.30
2022-12-23T14:25:37.817Z,61.30
2022-12-23T14:28:31.952Z,62.10
2022-12-23T14:31:06.124Z,61.20
2022-12-23T14:33:38.911Z,61.30
2022-12-23T14:36:21.425Z,61.30
2022-12-23T14:39:28.851Z,61.30
2022-12-23T14:42:06.463Z,61.30
2022-12-23T14:44:39.993Z,61.30
2022-12-23T14:47:42.031Z,61.30
2022-12-23T14:50:33.098Z,61.40
2022-12-23T14:53:22.249Z,61.40
2022-12-23T14:56:10.219Z,61.60
2022-12-23T14:59:12.833Z,61.80
2022-12-23T15:01:50.303Z,62.00
2022-12-23T15:04:27.483Z,62.10
2022-12-23T15:07:09.422Z,62.30
2022-12-23T15:10:01.119Z,62.50
2022-12-23T15:12:44.426Z,62.60
2022-12-23T15:15:23.194Z,62.80
2022-12-23T15:18:02.655Z,62.80
2022-12-23T15:20:35.467Z,62.90
2022-12-23T15:23:16.491Z,62.90
2022-12-23T15:25:51.539Z,63.00
2022-12-23T15:28:45.713Z,63.00
2022-12-23T15:31:32.384Z,63.10
2022-12-23T15:34:17.061Z,63.00
2022-12-23T15:36:54.772Z,63.20
2022-12-23T15:39:34.549Z,63.20
2022-12-23T15:42:25.211Z,63.20
2022-12-23T15:44:58.523Z,63.90
2022-12-23T15:47:43.358Z,63.00
2022-12-23T15:50:17.577Z,62.90
2022-12-23T15:52:51.434Z,63.00
2022-12-23T15:55:29.859Z,62.90
2022-12-23T15:58:08.878Z,63.00
2022-12-23T16:00:51.345Z,62.90
2022-12-23T16:03:43.019Z,63.00
2022-12-23T16:06:21.211Z,63.00
2022-12-23T16:09:05.962Z,62.90
2022-12-23T16:12:18.782Z,62.80
2022-12-23T16:14:55.869Z,62.90
2022-12-23T16:17:37.159Z,62.90
2022-12-23T16:20:27.112Z,62.90
2022-12-23T16:23:02.996Z,62.90
2022-12-23T16:25:36.985Z,62.90
2022-12-23T16:28:15.092Z,62.90
2022-12-23T16:30:49.855Z,62.90
2022-12-23T16:33:39.929Z,62.90
2022-12-23T16:36:21.317Z,62.90
2022-12-23T16:39:12.458Z,62.90
2022-12-23T16:41:45.142Z,62.90
2022-12-23T16:44:17.934Z,62.90
2022-12-23T16:46:52.006Z,62.90
2022-12-23T16:49:33.187Z,62.80
2022-12-23T16:52:07.809Z,62.90
2022-12-23T16:54:40.291Z,62.90
2022-12-23T16:57:12.881Z,63.00
2022-12-23T16:59:47.160Z,63.00
2022-12-23T17:02:23.108Z,63.00
2022-12-23T17:04:55.619Z,63.00
2022-12-23T17:07:28.353Z,63.10
2022-12-23T17:10:01.023Z,63.10
2022-12-23T17:12:33.584Z,63.10
2022-12-23T17:15:07.394Z,63.20
2022-12-23T17:17:40.504Z,63.20
2022-12-23T17:20:13.663Z,63.20
2022-12-23T17:22:50.117Z,63.30
2022-12-23T17:25:26.411Z,63.10
2022-12-23T17:27:59.360Z,63.20
2022-12-23T17:30:31.932Z,63.20
2022-12-23T17:33:04.625Z,63.20
2022-12-23T17:35:37.139Z,63.30
2022-12-23T17:38:14.172Z,63.30
2022-12-23T17:40:48.498Z,63.20
2022-12-23T17:43:21.200Z,63.20
2022-12-23T17:45:55.946Z,63.20
2022-12-23T17:48:31.835Z,63.20
2022-12-23T17:51:04.708Z,63.30
2022-12-23T17:53:37.226Z,63.30
2022-12-23T17:56:16.114Z,63.30
2022-12-23T17:58:50.735Z,63.30
2022-12-23T18:01:29.193Z,63.40
2022-12-23T18:04:01.853Z,63.40
2022-12-23T18:06:35.719Z,63.40
2022-12-23T18:09:08.440Z,63.50
2022-12-23T18:11:45.429Z,63.50
2022-12-23T18:14:24.621Z,63.60
2022-12-23T18:16:57.261Z,63.70
2022-12-23T18:19:31.549Z,63.60
2022-12-23T18:22:04.185Z,63.70
2022-12-23T18:24:36.804Z,63.70
2022-12-23T18:27:14.501Z,63.70
2022-12-23T18:29:48.164Z,63.70
2022-12-23T18:32:22.126Z,64.60
2022-12-23T18:34:56.504Z,64.70
2022-12-23T18:37:29.211Z,63.90
2022-12-23T18:40:01.758Z,63.90
2022-12-23T18:42:34.361Z,63.80
2022-12-23T18:45:32.456Z,63.90
2022-12-23T18:48:07.586Z,63.90
2022-12-23T18:50:42.987Z,64.10
2022-12-23T18:53:43.909Z,64.00
2022-12-23T18:56:19.421Z,64.10
2022-12-23T18:58:51.956Z,64.00
2022-12-23T19:01:24.861Z,64.00
2022-12-23T19:03:57.506Z,64.80
2022-12-23T19:06:30.057Z,64.00
2022-12-23T19:09:02.625Z,64.00
2022-12-23T19:11:35.171Z,64.00
2022-12-23T19:14:07.647Z,64.10
2022-12-23T19:16:46.041Z,64.90
2022-12-23T19:19:22.512Z,64.20
2022-12-23T19:21:55.122Z,64.20
2022-12-23T19:24:27.767Z,64.30
2022-12-23T19:27:00.340Z,64.30
2022-12-23T19:29:33.021Z,64.40
2022-12-23T19:32:05.684Z,64.30
2022-12-23T19:34:38.387Z,64.40
2022-12-23T19:37:10.999Z,64.50
2022-12-23T19:39:44.046Z,64.50
2022-12-23T19:42:17.415Z,64.60
2022-12-23T19:44:50.102Z,64.60
2022-12-23T19:47:22.805Z,64.60
2022-12-23T19:49:55.390Z,64.60
2022-12-23T19:52:28.071Z,64.70
2022-12-23T19:55:00.711Z,64.80
2022-12-23T19:57:33.699Z,64.80
2022-12-23T20:00:07.134Z,64.80
2022-12-23T20:02:47.499Z,64.80
2022-12-23T20:05:25.894Z,64.90
2022-12-23T20:07:58.719Z,64.80
2022-12-23T20:10:31.596Z,64.90
2022-12-23T20:13:04.240Z,64.90
2022-12-23T20:15:36.853Z,65.00
2022-12-23T20:18:09.585Z,65.10
2022-12-23T20:20:44.785Z,65.10
2022-12-23T20:23:17.385Z,65.10
2022-12-23T20:25:50.054Z,65.10
2022-12-23T20:28:22.647Z,65.10
2022-12-23T20:31:15.412Z,65.20
2022-12-23T20:33:49.160Z,65.20
2022-12-23T20:36:24.585Z,65.20
2022-12-23T20:38:57.670Z,65.20
2022-12-23T20:41:31.594Z,65.30
2022-12-23T20:46:57.035Z,65.30
2022-12-23T20:49:29.828Z,65.40
2022-12-23T20:52:02.609Z,65.50
2022-12-23T20:54:35.267Z,65.50
2022-12-23T20:57:07.929Z,65.50
2022-12-23T20:59:40.590Z,65.50
2022-12-23T21:02:14.383Z,65.60
2022-12-23T21:04:47.080Z,65.70
2022-12-23T21:07:19.684Z,65.70
2022-12-23T21:09:52.332Z,65.70
2022-12-23T21:12:24.995Z,65.70
2022-12-23T21:14:57.647Z,65.80
2022-12-23T21:17:31.474Z,65.80
2022-12-23T21:20:08.004Z,66.70
2022-12-23T21:22:40.817Z,65.90
2022-12-23T21:25:13.510Z,65.90
2022-12-23T21:27:46.072Z,65.90
2022-12-23T21:30:18.918Z,65.90
2022-12-23T21:32:52.275Z,65.90
2022-12-23T21:35:24.654Z,65.90
2022-12-23T21:37:57.153Z,65.90
2022-12-23T21:40:30.365Z,65.90
2022-12-23T21:43:08.305Z,66.00
2022-12-23T21:45:41.239Z,66.00
2022-12-23T21:48:14.020Z,66.10
2022-12-23T21:50:46.647Z,66.10
2022-12-23T21:53:19.233Z,66.10
2022-12-23T21:55:51.696Z,66.10
2022-12-23T21:58:24.250Z,66.10
2022-12-23T22:00:56.878Z,66.20
2022-12-23T22:03:29.485Z,66.20
2022-12-23T22:06:25.795Z,66.20
2022-12-23T22:08:58.806Z,66.30
2022-12-23T22:11:33.832Z,66.20
2022-12-23T22:14:08.201Z,66.30
2022-12-23T22:16:41.801Z,66.30
2022-12-23T22:19:14.511Z,67.20
2022-12-23T22:21:47.025Z,66.40
2022-12-23T22:24:19.743Z,66.40
2022-12-23T22:26:52.332Z,66.40
2022-12-23T22:29:24.913Z,66.40
2022-12-23T22:31:57.471Z,66.40
2022-12-23T22:34:30.110Z,66.50
2022-12-23T22:37:02.727Z,66.50
2022-12-23T22:39:35.286Z,66.50
2022-12-23T22:42:07.844Z,66.40
2022-12-23T22:44:40.391Z,66.50
2022-12-23T22:47:13.028Z,66.50
2022-12-23T22:49:45.675Z,66.50
2022-12-23T22:52:18.230Z,66.60
2022-12-23T22:54:50.891Z,66.60
2022-12-23T22:57:23.520Z,66.60
2022-12-23T22:59:57.176Z,66.60
2022-12-23T23:02:29.916Z,66.60
2022-12-23T23:05:05.450Z,66.50
2022-12-23T23:07:40.869Z,66.50
2022-12-23T23:10:15.162Z,66.50
2022-12-23T23:12:47.781Z,66.40
2022-12-23T23:15:20.286Z,66.40
2022-12-23T23:17:52.867Z,66.40
2022-12-23T23:20:25.596Z,66.50
2022-12-23T23:22:58.178Z,66.60
2022-12-23T23:25:30.737Z,66.50
2022-12-23T23:28:03.323Z,66.50
2022-12-23T23:30:36.890Z,66.60
2022-12-23T23:33:10.231Z,66.60
2022-12-23T23:35:42.605Z,66.70
2022-12-23T23:38:15.160Z,66.70
2022-12-23T23:40:48.846Z,66.60
2022-12-23T23:43:22.731Z,66.70
2022-12-23T23:45:55.567Z,66.80
2022-12-23T23:48:28.265Z,66.90
2022-12-23T23:51:06.294Z,67.00
2022-12-23T23:53:38.908Z,67.00
2022-12-23T23:56:11.471Z,67.00
2022-12-23T23:58:44.374Z,67.00
