createdAt,value
2023-08-29T00:00:33.334Z,3.10
2023-08-29T00:03:05.258Z,2.70
2023-08-29T00:05:33.744Z,2.30
2023-08-29T00:08:03.552Z,2.27
2023-08-29T00:10:32.061Z,2.57
2023-08-29T00:13:00.736Z,2.83
2023-08-29T00:15:29.160Z,2.93
2023-08-29T00:17:57.729Z,3.37
2023-08-29T00:20:27.426Z,3.20
2023-08-29T00:22:57.040Z,2.83
2023-08-29T00:25:25.815Z,2.70
2023-08-29T00:27:54.437Z,3.20
2023-08-29T00:30:23.576Z,3.00
2023-08-29T00:32:53.507Z,3.60
2023-08-29T00:35:22.329Z,2.80
2023-08-29T00:37:52.413Z,2.50
2023-08-29T00:40:21.286Z,3.27
2023-08-29T00:42:53.646Z,3.30
2023-08-29T00:45:22.794Z,2.10
2023-08-29T00:47:51.550Z,2.73
2023-08-29T00:50:20.905Z,3.10
2023-08-29T00:52:51.335Z,2.50
2023-08-29T00:55:19.689Z,2.47
2023-08-29T00:57:48.301Z,2.47
2023-08-29T01:00:18.066Z,2.60
2023-08-29T01:02:49.123Z,3.07
2023-08-29T01:05:18.994Z,3.10
2023-08-29T01:07:48.404Z,2.87
2023-08-29T01:10:18.965Z,2.67
2023-08-29T01:12:55.557Z,2.67
2023-08-29T01:15:28.408Z,3.30
2023-08-29T01:18:03.108Z,2.77
2023-08-29T01:20:33.033Z,4.13
2023-08-29T01:23:14.794Z,3.73
2023-08-29T01:25:53.250Z,4.17
2023-08-29T01:28:24.220Z,3.93
2023-08-29T01:30:53.582Z,3.53
2023-08-29T01:33:25.512Z,2.63
2023-08-29T01:35:53.952Z,3.23
2023-08-29T01:38:23.911Z,2.73
2023-08-29T01:40:52.554Z,3.27
2023-08-29T01:43:22.487Z,3.43
2023-08-29T01:45:52.493Z,3.20
2023-08-29T01:48:21.778Z,3.63
2023-08-29T01:50:51.545Z,4.33
2023-08-29T01:53:19.838Z,4.63
2023-08-29T01:55:50.802Z,3.10
2023-08-29T01:58:21.466Z,2.80
2023-08-29T02:00:53.190Z,3.10
2023-08-29T02:03:24.497Z,2.80
2023-08-29T02:05:53.877Z,3.43
2023-08-29T02:08:23.165Z,3.00
2023-08-29T02:10:51.695Z,3.13
2023-08-29T02:13:20.997Z,4.07
2023-08-29T02:15:51.249Z,3.43
2023-08-29T02:18:19.716Z,3.73
2023-08-29T02:20:48.777Z,3.77
2023-08-29T02:23:17.109Z,3.60
2023-08-29T02:25:46.107Z,4.03
2023-08-29T02:28:15.809Z,4.00
2023-08-29T02:30:45.376Z,4.23
2023-08-29T02:33:15.851Z,4.50
2023-08-29T02:35:44.785Z,5.00
2023-08-29T02:38:13.496Z,6.43
2023-08-29T02:40:42.074Z,6.33
2023-08-29T02:43:10.845Z,6.57
2023-08-29T02:45:39.400Z,6.77
2023-08-29T02:48:11.320Z,5.93
2023-08-29T02:50:41.789Z,6.70
2023-08-29T02:53:10.766Z,6.97
2023-08-29T02:55:38.979Z,6.87
2023-08-29T02:58:07.771Z,6.37
2023-08-29T03:00:37.277Z,5.23
2023-08-29T03:03:06.498Z,6.17
2023-08-29T03:05:35.224Z,6.37
2023-08-29T03:08:07.773Z,5.77
2023-08-29T03:10:38.118Z,5.57
2023-08-29T03:13:06.824Z,6.20
2023-08-29T03:15:35.950Z,5.30
2023-08-29T03:18:05.821Z,6.00
2023-08-29T03:20:35.191Z,5.10
2023-08-29T03:23:04.342Z,5.70
2023-08-29T03:25:34.525Z,6.33
2023-08-29T03:28:04.457Z,6.20
2023-08-29T03:30:34.208Z,5.90
2023-08-29T03:33:03.450Z,4.97
2023-08-29T03:35:32.021Z,5.00
2023-08-29T03:38:02.266Z,5.13
2023-08-29T03:40:31.510Z,5.47
2023-08-29T03:43:01.482Z,5.77
2023-08-29T03:45:30.027Z,5.73
2023-08-29T03:47:58.699Z,5.03
2023-08-29T03:50:27.320Z,5.00
2023-08-29T03:52:55.519Z,4.70
2023-08-29T03:55:26.140Z,5.20
2023-08-29T03:57:54.307Z,5.43
2023-08-29T04:00:24.685Z,4.50
2023-08-29T04:02:54.119Z,4.07
2023-08-29T04:05:25.917Z,4.07
2023-08-29T04:07:55.634Z,4.07
2023-08-29T04:10:24.187Z,4.10
2023-08-29T04:12:52.379Z,4.30
2023-08-29T04:15:25.261Z,4.10
2023-08-29T04:17:54.900Z,4.83
2023-08-29T04:20:25.264Z,5.50
2023-08-29T04:22:54.732Z,4.87
2023-08-29T04:25:23.786Z,5.53
2023-08-29T04:27:52.400Z,5.03
2023-08-29T04:30:21.464Z,5.00
2023-08-29T04:32:51.685Z,5.30
2023-08-29T04:35:22.818Z,5.60
2023-08-29T04:37:51.266Z,5.37
2023-08-29T04:40:22.590Z,4.47
2023-08-29T04:42:54.462Z,4.27
2023-08-29T04:45:24.726Z,4.37
2023-08-29T04:47:54.408Z,4.07
2023-08-29T04:50:26.652Z,3.70
2023-08-29T04:52:56.976Z,4.70
2023-08-29T04:55:26.326Z,4.67
2023-08-29T04:57:57.759Z,4.40
2023-08-29T05:00:27.082Z,5.10
2023-08-29T05:02:59.185Z,4.63
2023-08-29T05:05:27.997Z,4.60
2023-08-29T05:07:57.056Z,5.03
2023-08-29T05:10:31.471Z,4.50
2023-08-29T05:13:00.637Z,4.10
2023-08-29T05:15:30.058Z,4.70
2023-08-29T05:18:00.841Z,4.43
2023-08-29T05:20:29.617Z,4.20
2023-08-29T05:22:57.774Z,4.63
2023-08-29T05:25:27.720Z,4.50
2023-08-29T05:27:56.900Z,4.77
2023-08-29T05:30:25.464Z,4.47
2023-08-29T05:32:56.620Z,4.63
2023-08-29T05:35:26.454Z,4.50
2023-08-29T05:37:57.031Z,5.17
2023-08-29T05:40:25.292Z,4.87
2023-08-29T05:42:54.350Z,5.60
2023-08-29T05:45:23.314Z,5.40
2023-08-29T05:47:53.305Z,5.67
2023-08-29T05:50:22.127Z,5.60
2023-08-29T05:52:53.100Z,5.47
2023-08-29T05:55:21.369Z,5.40
2023-08-29T05:57:49.744Z,5.73
2023-08-29T06:00:20.373Z,5.07
2023-08-29T06:02:50.349Z,5.20
2023-08-29T06:05:18.934Z,5.30
2023-08-29T06:07:47.701Z,5.20
2023-08-29T06:10:17.906Z,5.10
2023-08-29T06:12:46.755Z,5.00
2023-08-29T06:15:15.026Z,5.33
2023-08-29T06:17:43.184Z,5.37
2023-08-29T06:20:12.714Z,5.77
2023-08-29T06:22:41.043Z,6.00
2023-08-29T06:25:11.469Z,5.47
2023-08-29T06:27:41.498Z,5.27
2023-08-29T06:30:14.207Z,6.23
2023-08-29T06:32:42.844Z,5.67
2023-08-29T06:35:12.570Z,5.70
2023-08-29T06:37:41.846Z,5.80
2023-08-29T06:40:11.736Z,6.00
2023-08-29T06:42:41.654Z,6.63
2023-08-29T06:45:11.765Z,5.90
2023-08-29T06:47:40.632Z,5.67
2023-08-29T06:50:10.169Z,6.27
2023-08-29T06:52:38.542Z,6.10
2023-08-29T06:55:08.501Z,5.93
2023-08-29T06:57:37.004Z,5.60
2023-08-29T07:00:08.041Z,6.50
2023-08-29T07:02:37.854Z,4.97
2023-08-29T07:05:07.209Z,5.87
2023-08-29T07:07:37.552Z,5.90
2023-08-29T07:10:08.555Z,6.33
2023-08-29T07:12:38.556Z,6.23
2023-08-29T07:15:10.844Z,5.90
2023-08-29T07:17:47.417Z,6.20
2023-08-29T07:20:17.206Z,6.20
2023-08-29T07:22:45.897Z,6.20
2023-08-29T07:25:14.612Z,6.50
2023-08-29T07:27:44.039Z,6.80
2023-08-29T07:30:16.595Z,6.67
2023-08-29T07:32:46.582Z,5.93
2023-08-29T07:35:15.283Z,6.63
2023-08-29T07:37:46.971Z,7.70
2023-08-29T07:40:19.350Z,7.10
2023-08-29T07:42:49.157Z,7.00
2023-08-29T07:45:19.224Z,6.70
2023-08-29T07:47:48.552Z,6.10
2023-08-29T07:50:16.881Z,6.60
2023-08-29T07:52:46.375Z,6.87
2023-08-29T07:55:15.147Z,6.93
2023-08-29T07:57:44.555Z,6.50
2023-08-29T08:00:15.100Z,6.90
2023-08-29T08:02:46.124Z,7.10
2023-08-29T08:05:15.918Z,6.63
2023-08-29T08:07:45.649Z,7.00
2023-08-29T08:10:15.321Z,7.80
2023-08-29T08:12:44.495Z,7.10
2023-08-29T08:15:12.966Z,7.40
2023-08-29T08:17:41.452Z,6.77
2023-08-29T08:20:13.384Z,7.37
2023-08-29T08:22:43.211Z,6.30
2023-08-29T08:25:13.734Z,8.70
2023-08-29T08:27:44.840Z,8.33
2023-08-29T08:30:13.926Z,7.57
2023-08-29T08:32:44.451Z,7.40
2023-08-29T08:35:14.206Z,8.17
2023-08-29T08:37:42.797Z,8.60
2023-08-29T08:40:14.068Z,8.43
2023-08-29T08:42:45.724Z,9.53
2023-08-29T08:45:17.034Z,8.33
2023-08-29T08:47:47.954Z,9.00
2023-08-29T08:50:17.835Z,8.97
2023-08-29T08:52:47.252Z,9.20
2023-08-29T08:55:17.450Z,9.20
2023-08-29T08:57:51.933Z,8.43
2023-08-29T09:00:21.976Z,9.73
2023-08-29T09:02:51.312Z,8.80
2023-08-29T09:05:22.672Z,9.87
2023-08-29T09:07:51.725Z,10.67
2023-08-29T09:10:23.083Z,10.60
2023-08-29T09:12:54.551Z,10.97
2023-08-29T09:15:25.234Z,12.30
2023-08-29T09:17:55.440Z,10.90
2023-08-29T09:20:30.781Z,9.27
2023-08-29T09:22:59.663Z,9.60
2023-08-29T09:25:29.755Z,10.70
2023-08-29T09:28:00.215Z,10.90
2023-08-29T09:30:28.764Z,10.70
2023-08-29T09:33:04.824Z,11.40
2023-08-29T09:35:36.509Z,12.57
2023-08-29T09:38:06.842Z,12.90
2023-08-29T09:40:49.955Z,11.50
2023-08-29T09:43:20.535Z,10.83
2023-08-29T09:45:53.818Z,10.80
2023-08-29T09:48:24.019Z,11.67
2023-08-29T09:50:55.981Z,11.20
2023-08-29T09:53:26.512Z,12.10
2023-08-29T09:56:02.022Z,12.10
2023-08-29T09:58:34.959Z,12.13
2023-08-29T10:01:06.101Z,10.80
2023-08-29T10:03:37.741Z,13.23
2023-08-29T10:06:15.650Z,12.10
2023-08-29T10:08:47.932Z,11.93
2023-08-29T10:11:16.496Z,13.40
2023-08-29T10:13:47.296Z,11.97
2023-08-29T10:16:17.444Z,13.80
2023-08-29T10:18:50.539Z,12.30
2023-08-29T10:21:24.058Z,13.00
2023-08-29T10:23:53.286Z,12.13
2023-08-29T10:26:26.725Z,13.33
2023-08-29T10:28:57.321Z,11.43
2023-08-29T10:31:26.805Z,13.33
2023-08-29T10:33:57.302Z,11.93
2023-08-29T10:36:27.866Z,12.80
2023-08-29T10:39:01.236Z,13.00
2023-08-29T10:41:48.909Z,11.43
2023-08-29T10:44:43.636Z,11.87
2023-08-29T10:47:21.191Z,12.70
2023-08-29T10:49:50.322Z,13.50
2023-08-29T10:52:23.054Z,12.67
2023-08-29T10:55:04.864Z,12.13
2023-08-29T10:57:33.451Z,11.13
2023-08-29T11:00:02.470Z,10.90
2023-08-29T11:02:33.803Z,10.67
2023-08-29T11:05:17.133Z,10.93
2023-08-29T11:07:48.146Z,9.60
2023-08-29T11:10:18.790Z,8.10
2023-08-29T11:13:10.687Z,8.37
2023-08-29T11:16:19.059Z,7.73
2023-08-29T11:18:49.489Z,8.10
2023-08-29T11:21:20.706Z,7.23
2023-08-29T11:24:01.761Z,7.77
2023-08-29T11:26:41.549Z,7.50
2023-08-29T11:29:11.179Z,6.90
2023-08-29T11:31:41.914Z,7.40
2023-08-29T11:34:18.690Z,7.33
2023-08-29T11:36:49.841Z,6.40
2023-08-29T11:39:22.833Z,6.40
2023-08-29T11:42:11.293Z,5.87
2023-08-29T11:45:03.595Z,6.80
2023-08-29T11:47:31.444Z,7.10
2023-08-29T11:50:00.470Z,6.80
2023-08-29T11:52:30.060Z,6.50
2023-08-29T11:55:02.172Z,7.10
2023-08-29T11:57:31.681Z,6.03
2023-08-29T12:00:00.289Z,7.37
2023-08-29T12:02:33.496Z,6.23
2023-08-29T12:05:01.729Z,6.23
2023-08-29T12:07:34.672Z,6.03
2023-08-29T12:10:11.791Z,5.10
2023-08-29T12:12:41.553Z,5.33
2023-08-29T12:15:12.167Z,5.60
2023-08-29T12:17:43.308Z,5.03
2023-08-29T12:20:37.799Z,4.70
2023-08-29T12:23:07.138Z,4.70
2023-08-29T12:25:40.469Z,5.30
2023-08-29T12:28:13.709Z,4.90
2023-08-29T12:30:43.514Z,5.03
2023-08-29T12:33:13.176Z,4.93
2023-08-29T12:35:42.737Z,4.93
2023-08-29T12:38:12.186Z,4.77
2023-08-29T12:40:45.677Z,5.10
2023-08-29T12:43:17.701Z,4.90
2023-08-29T12:45:58.351Z,4.40
2023-08-29T12:48:28.855Z,5.33
2023-08-29T12:50:59.034Z,5.37
2023-08-29T12:53:28.950Z,4.60
2023-08-29T12:56:01.449Z,5.13
2023-08-29T12:58:32.111Z,5.20
2023-08-29T13:01:03.310Z,6.00
2023-08-29T13:03:32.498Z,5.80
2023-08-29T13:06:00.960Z,6.37
2023-08-29T13:08:31.304Z,5.40
2023-08-29T13:11:01.024Z,6.60
2023-08-29T13:13:29.689Z,5.03
2023-08-29T13:15:59.882Z,4.77
2023-08-29T13:18:29.233Z,4.97
2023-08-29T13:20:58.288Z,4.50
2023-08-29T13:23:27.828Z,4.40
2023-08-29T13:25:59.393Z,5.03
2023-08-29T13:28:31.592Z,5.10
2023-08-29T13:31:03.074Z,4.90
2023-08-29T13:33:32.366Z,4.50
2023-08-29T13:36:01.498Z,5.20
2023-08-29T13:38:30.509Z,4.37
2023-08-29T13:41:03.088Z,4.67
2023-08-29T13:43:32.959Z,5.33
2023-08-29T13:46:03.757Z,4.07
2023-08-29T13:48:34.272Z,5.20
2023-08-29T13:51:03.691Z,4.27
2023-08-29T13:53:33.977Z,4.00
2023-08-29T13:56:02.217Z,4.43
2023-08-29T13:58:30.641Z,4.50
2023-08-29T14:01:00.429Z,4.47
2023-08-29T14:03:38.932Z,5.40
2023-08-29T14:06:09.984Z,4.90
2023-08-29T14:08:38.333Z,4.97
2023-08-29T14:11:08.358Z,5.10
2023-08-29T14:13:36.838Z,4.60
2023-08-29T14:16:07.270Z,4.77
2023-08-29T14:18:37.585Z,5.20
2023-08-29T14:21:06.101Z,4.67
2023-08-29T14:23:34.814Z,5.93
2023-08-29T14:26:03.005Z,5.67
2023-08-29T14:28:31.692Z,5.27
2023-08-29T14:31:00.451Z,5.30
2023-08-29T14:33:30.810Z,4.73
2023-08-29T14:36:00.013Z,6.90
2023-08-29T14:38:31.003Z,6.37
2023-08-29T14:41:08.068Z,6.53
2023-08-29T14:43:37.949Z,6.13
2023-08-29T14:46:06.493Z,6.67
2023-08-29T14:48:38.521Z,6.60
2023-08-29T14:51:07.931Z,5.67
2023-08-29T14:53:41.233Z,5.80
2023-08-29T14:56:10.540Z,5.77
2023-08-29T14:58:39.781Z,6.30
2023-08-29T15:01:08.799Z,6.37
2023-08-29T15:03:39.861Z,6.03
2023-08-29T15:06:12.702Z,5.87
2023-08-29T15:08:43.302Z,7.00
2023-08-29T15:11:12.081Z,8.37
2023-08-29T15:13:43.398Z,8.23
2023-08-29T15:16:11.631Z,9.30
2023-08-29T15:18:41.778Z,8.37
2023-08-29T15:21:10.036Z,8.50
2023-08-29T15:23:38.760Z,9.20
2023-08-29T15:26:07.096Z,8.97
2023-08-29T15:28:35.692Z,9.00
2023-08-29T15:31:05.033Z,10.47
2023-08-29T15:34:02.463Z,10.33
2023-08-29T15:36:32.027Z,10.20
2023-08-29T15:39:00.417Z,10.30
2023-08-29T15:41:29.057Z,10.97
2023-08-29T15:43:59.188Z,9.20
2023-08-29T15:46:28.225Z,9.40
2023-08-29T15:48:56.821Z,9.40
2023-08-29T15:51:26.129Z,8.47
2023-08-29T15:53:57.135Z,8.43
2023-08-29T15:56:25.320Z,7.67
2023-08-29T15:58:54.801Z,7.93
2023-08-29T16:01:23.314Z,7.20
2023-08-29T16:03:53.590Z,7.10
2023-08-29T16:06:22.431Z,7.87
2023-08-29T16:08:51.577Z,7.90
2023-08-29T16:11:21.798Z,7.40
2023-08-29T16:13:50.678Z,7.07
2023-08-29T16:16:19.772Z,7.60
2023-08-29T16:18:48.462Z,8.20
2023-08-29T16:21:19.109Z,7.80
2023-08-29T16:23:48.421Z,6.60
2023-08-29T16:26:17.814Z,6.10
2023-08-29T16:28:48.138Z,5.80
2023-08-29T16:31:16.598Z,6.53
2023-08-29T16:33:46.729Z,5.67
2023-08-29T16:36:15.375Z,5.30
2023-08-29T16:38:43.693Z,5.17
2023-08-29T16:41:12.798Z,5.17
2023-08-29T16:43:43.032Z,4.43
2023-08-29T16:46:14.738Z,3.83
2023-08-29T16:48:43.420Z,3.57
2023-08-29T16:51:12.913Z,4.03
2023-08-29T16:53:41.485Z,4.50
2023-08-29T16:56:10.300Z,4.50
2023-08-29T16:58:38.993Z,5.13
2023-08-29T17:01:07.152Z,5.60
2023-08-29T17:03:37.130Z,4.77
2023-08-29T17:06:07.828Z,5.20
2023-08-29T17:08:36.212Z,5.90
2023-08-29T17:11:04.671Z,5.57
2023-08-29T17:13:33.619Z,5.87
2023-08-29T17:16:01.920Z,6.10
2023-08-29T17:18:30.310Z,5.90
2023-08-29T17:21:00.123Z,5.07
2023-08-29T17:23:28.688Z,5.27
2023-08-29T17:25:58.361Z,6.03
2023-08-29T17:28:26.934Z,5.70
2023-08-29T17:30:55.730Z,5.27
2023-08-29T17:33:26.528Z,5.00
2023-08-29T17:35:55.372Z,5.47
2023-08-29T17:38:26.522Z,5.20
2023-08-29T17:40:55.241Z,5.23
2023-08-29T17:43:25.071Z,6.20
2023-08-29T17:45:57.075Z,6.33
2023-08-29T17:48:27.304Z,5.87
2023-08-29T17:50:59.914Z,5.63
2023-08-29T17:53:30.409Z,5.10
2023-08-29T17:55:59.550Z,5.60
2023-08-29T17:58:30.450Z,6.93
2023-08-29T18:01:01.172Z,5.90
2023-08-29T18:03:31.324Z,6.40
2023-08-29T18:06:10.628Z,6.50
2023-08-29T18:08:49.877Z,6.73
2023-08-29T18:11:20.173Z,7.17
2023-08-29T18:13:48.660Z,7.37
2023-08-29T18:16:17.211Z,6.67
2023-08-29T18:18:46.971Z,6.60
2023-08-29T18:21:15.344Z,5.57
2023-08-29T18:23:43.836Z,5.70
2023-08-29T18:26:14.469Z,5.27
2023-08-29T18:28:43.010Z,5.27
2023-08-29T18:31:11.998Z,4.60
2023-08-29T18:33:40.293Z,3.90
2023-08-29T18:36:09.123Z,4.20
2023-08-29T18:38:37.780Z,4.70
2023-08-29T18:41:06.576Z,5.10
2023-08-29T18:43:36.242Z,5.60
2023-08-29T18:46:04.431Z,5.23
2023-08-29T18:48:33.129Z,5.03
2023-08-29T18:51:02.856Z,5.23
2023-08-29T18:53:31.299Z,5.30
2023-08-29T18:55:59.913Z,5.23
2023-08-29T18:58:28.600Z,5.30
2023-08-29T19:00:58.489Z,5.23
2023-08-29T19:03:26.925Z,5.27
2023-08-29T19:05:56.113Z,5.63
2023-08-29T19:08:25.075Z,6.73
2023-08-29T19:10:55.637Z,6.47
2023-08-29T19:13:24.208Z,5.70
2023-08-29T19:15:53.014Z,5.53
2023-08-29T19:18:23.457Z,5.97
2023-08-29T19:20:52.189Z,6.60
2023-08-29T19:23:21.415Z,7.07
2023-08-29T19:25:50.128Z,7.23
2023-08-29T19:28:18.634Z,6.43
2023-08-29T19:30:47.099Z,6.00
2023-08-29T19:33:15.418Z,6.30
2023-08-29T19:35:45.670Z,6.80
2023-08-29T19:38:14.314Z,6.50
2023-08-29T19:40:42.846Z,7.10
2023-08-29T19:43:11.454Z,7.27
2023-08-29T19:45:41.709Z,6.47
2023-08-29T19:48:10.707Z,6.00
2023-08-29T19:50:39.570Z,6.43
2023-08-29T19:53:09.623Z,6.90
2023-08-29T19:55:38.941Z,7.63
2023-08-29T19:58:07.596Z,7.30
2023-08-29T20:00:35.956Z,8.10
2023-08-29T20:03:04.855Z,7.00
2023-08-29T20:05:33.170Z,7.63
2023-08-29T20:08:04.263Z,7.20
2023-08-29T20:10:36.913Z,8.10
2023-08-29T20:13:39.177Z,7.40
2023-08-29T20:16:07.682Z,7.27
2023-08-29T20:18:36.886Z,7.30
2023-08-29T20:21:05.833Z,7.47
2023-08-29T20:23:42.002Z,8.43
2023-08-29T20:26:24.081Z,7.97
2023-08-29T20:28:53.679Z,8.33
2023-08-29T20:31:24.629Z,8.00
2023-08-29T20:33:53.036Z,8.57
2023-08-29T20:36:22.660Z,8.00
2023-08-29T20:38:52.505Z,7.97
2023-08-29T20:41:23.378Z,7.53
2023-08-29T20:43:51.957Z,7.50
2023-08-29T20:46:22.581Z,7.47
2023-08-29T20:48:52.924Z,7.80
2023-08-29T20:51:21.402Z,8.67
2023-08-29T20:53:49.773Z,7.63
2023-08-29T20:56:18.993Z,8.77
2023-08-29T20:58:49.414Z,9.80
2023-08-29T21:01:20.272Z,8.10
2023-08-29T21:03:49.091Z,9.50
2023-08-29T21:06:17.674Z,10.93
2023-08-29T21:08:47.280Z,11.77
2023-08-29T21:11:16.530Z,11.83
2023-08-29T21:13:50.072Z,11.47
2023-08-29T21:16:19.229Z,12.53
2023-08-29T21:18:48.153Z,12.17
2023-08-29T21:21:18.124Z,12.97
2023-08-29T21:23:49.804Z,11.70
2023-08-29T21:26:18.635Z,11.27
2023-08-29T21:28:50.022Z,10.90
2023-08-29T21:31:20.893Z,10.70
2023-08-29T21:33:49.998Z,11.10
2023-08-29T21:36:20.906Z,10.20
2023-08-29T21:38:50.146Z,8.97
2023-08-29T21:41:18.864Z,9.20
2023-08-29T21:43:48.952Z,10.10
2023-08-29T21:46:17.564Z,11.60
2023-08-29T21:48:46.512Z,11.80
2023-08-29T21:51:19.201Z,11.70
2023-08-29T21:53:52.482Z,10.07
2023-08-29T21:56:23.768Z,11.70
2023-08-29T21:58:54.055Z,10.50
2023-08-29T22:01:28.237Z,11.00
2023-08-29T22:03:56.901Z,11.00
2023-08-29T22:06:25.348Z,9.90
2023-08-29T22:08:56.052Z,9.40
2023-08-29T22:11:25.521Z,9.70
2023-08-29T22:13:55.588Z,10.10
2023-08-29T22:16:25.285Z,10.60
2023-08-29T22:18:55.236Z,10.70
2023-08-29T22:21:24.673Z,10.53
2023-08-29T22:23:53.242Z,9.47
2023-08-29T22:26:23.628Z,9.43
2023-08-29T22:28:53.812Z,10.90
2023-08-29T22:31:24.038Z,9.50
2023-08-29T22:33:52.860Z,8.97
2023-08-29T22:36:21.530Z,9.27
2023-08-29T22:38:50.079Z,8.60
2023-08-29T22:41:32.497Z,9.83
2023-08-29T22:44:05.918Z,9.83
2023-08-29T22:46:35.982Z,9.60
2023-08-29T22:49:04.612Z,10.13
2023-08-29T22:51:33.264Z,9.47
2023-08-29T22:54:01.924Z,9.10
2023-08-29T22:56:30.892Z,8.80
2023-08-29T22:58:59.723Z,8.70
2023-08-29T23:01:28.863Z,9.07
2023-08-29T23:03:58.813Z,8.40
2023-08-29T23:06:27.876Z,9.00
2023-08-29T23:09:06.312Z,8.90
2023-08-29T23:11:35.193Z,9.60
2023-08-29T23:14:16.548Z,9.37
2023-08-29T23:16:47.370Z,10.80
2023-08-29T23:19:17.560Z,9.10
2023-08-29T23:21:46.346Z,9.50
2023-08-29T23:24:15.340Z,9.13
2023-08-29T23:26:43.697Z,9.10
2023-08-29T23:29:13.552Z,9.63
2023-08-29T23:31:41.986Z,10.17
2023-08-29T23:34:11.240Z,10.80
2023-08-29T23:36:41.350Z,9.73
2023-08-29T23:39:10.886Z,9.60
2023-08-29T23:41:39.666Z,9.33
2023-08-29T23:44:09.971Z,6.80
2023-08-29T23:46:38.926Z,7.33
2023-08-29T23:49:08.489Z,8.17
2023-08-29T23:51:37.408Z,7.67
2023-08-29T23:54:07.964Z,7.97
2023-08-29T23:56:36.430Z,7.70
2023-08-29T23:59:05.669Z,8.03
