createdAt,value
2022-08-10T00:01:35.087Z,95902.25
2022-08-10T00:04:01.669Z,95898.97
2022-08-10T00:06:29.139Z,95895.59
2022-08-10T00:16:21.542Z,95899.38
2022-08-10T00:18:47.978Z,95908.63
2022-08-10T00:21:15.509Z,95907.66
2022-08-10T00:23:42.049Z,95910.66
2022-08-10T00:26:09.519Z,95901.06
2022-08-10T00:28:38.224Z,95907.28
2022-08-10T00:31:04.920Z,95902.28
2022-08-10T00:36:09.947Z,95904.00
2022-08-10T00:38:36.899Z,95903.03
2022-08-10T00:41:03.501Z,95906.06
2022-08-10T00:43:30.032Z,95909.22
2022-08-10T00:45:58.877Z,95896.78
2022-08-10T00:48:28.322Z,95898.44
2022-08-10T00:50:55.016Z,95894.91
2022-08-10T00:57:18.041Z,95898.28
2022-08-10T00:59:36.788Z,95899.59
2022-08-10T01:02:23.378Z,95902.25
2022-08-10T01:04:59.686Z,95890.84
2022-08-10T01:07:40.280Z,95894.94
2022-08-10T01:10:20.742Z,95890.63
2022-08-10T01:12:59.406Z,95894.94
2022-08-10T01:20:38.427Z,95887.81
2022-08-10T01:23:41.283Z,95890.25
2022-08-10T01:26:42.575Z,95895.31
2022-08-10T01:29:38.682Z,95889.44
2022-08-10T01:32:09.151Z,95884.13
2022-08-10T01:34:42.351Z,95884.34
2022-08-10T01:45:03.603Z,95890.25
2022-08-10T01:47:52.191Z,95882.44
2022-08-10T01:50:30.311Z,95883.69
2022-08-10T01:53:03.005Z,95881.69
2022-08-10T01:55:30.602Z,95883.66
2022-08-10T01:57:59.281Z,95887.25
2022-08-10T02:00:29.672Z,95884.97
2022-08-10T02:05:38.856Z,95888.44
2022-08-10T02:08:08.681Z,95884.66
2022-08-10T02:10:38.954Z,95890.78
2022-08-10T02:13:06.553Z,95881.47
2022-08-10T02:15:34.753Z,95878.31
2022-08-10T02:18:05.119Z,95872.78
2022-08-10T02:20:34.936Z,95870.75
2022-08-10T02:30:45.386Z,95865.88
2022-08-10T02:33:17.150Z,95871.13
2022-08-10T02:35:55.501Z,95870.56
2022-08-10T02:38:59.359Z,95865.66
2022-08-10T02:42:18.402Z,95866.69
2022-08-10T02:45:19.060Z,95868.47
2022-08-10T02:47:11.566Z,95856.25
2022-08-10T02:54:54.954Z,95855.97
2022-08-10T02:57:31.673Z,95856.06
2022-08-10T03:00:02.332Z,95850.09
2022-08-10T03:02:30.780Z,95854.81
2022-08-10T03:05:02.963Z,95860.78
2022-08-10T03:07:43.127Z,95853.63
2022-08-10T03:10:17.319Z,95850.19
2022-08-10T03:17:57.781Z,95846.31
2022-08-10T03:20:37.183Z,95841.22
2022-08-10T03:23:11.017Z,95843.31
2022-08-10T03:25:38.054Z,95841.97
2022-08-10T03:28:05.824Z,95844.97
2022-08-10T03:30:34.289Z,95845.25
2022-08-10T03:33:03.862Z,95848.22
2022-08-10T03:40:45.530Z,95842.00
2022-08-10T03:43:17.569Z,95845.75
2022-08-10T03:45:55.744Z,95837.44
2022-08-10T03:48:24.140Z,95848.41
2022-08-10T03:50:52.916Z,95843.09
2022-08-10T03:53:25.169Z,95832.97
2022-08-10T03:56:29.866Z,95836.16
2022-08-10T04:04:12.417Z,95851.38
2022-08-10T04:06:40.230Z,95849.66
2022-08-10T04:09:06.709Z,95850.06
2022-08-10T04:11:33.201Z,95860.63
2022-08-10T04:13:59.812Z,95854.03
2022-08-10T04:16:26.375Z,95860.16
2022-08-10T04:18:52.859Z,95859.09
2022-08-10T04:26:24.750Z,95867.03
2022-08-10T04:28:52.009Z,95877.38
2022-08-10T04:31:19.577Z,95880.53
2022-08-10T04:33:49.849Z,95868.78
2022-08-10T04:36:17.800Z,95873.81
2022-08-10T04:38:45.887Z,95872.47
2022-08-10T04:41:12.692Z,95865.72
2022-08-10T04:47:57.863Z,95877.72
2022-08-10T04:50:08.585Z,95875.53
2022-08-10T04:52:36.770Z,95872.50
2022-08-10T04:55:04.046Z,95868.75
2022-08-10T04:57:30.822Z,95870.13
2022-08-10T04:59:57.257Z,95867.66
2022-08-10T05:02:31.560Z,95874.06
2022-08-10T05:10:06.602Z,95875.44
2022-08-10T05:12:37.314Z,95864.22
2022-08-10T05:15:09.271Z,95880.16
2022-08-10T05:17:36.826Z,95880.75
2022-08-10T05:20:06.692Z,95880.28
2022-08-10T05:22:35.101Z,95879.25
2022-08-10T05:25:02.857Z,95878.84
2022-08-10T05:30:36.592Z,95881.81
2022-08-10T05:33:08.026Z,95885.88
2022-08-10T05:35:57.260Z,95882.72
2022-08-10T05:38:26.103Z,95888.25
2022-08-10T05:40:53.869Z,95887.22
2022-08-10T05:43:21.709Z,95891.75
2022-08-10T05:46:16.705Z,95879.47
2022-08-10T05:54:02.115Z,95893.38
2022-08-10T05:56:24.570Z,95886.97
2022-08-10T05:58:51.105Z,95894.13
2022-08-10T06:01:20.714Z,95891.09
2022-08-10T06:03:50.763Z,95897.31
2022-08-10T06:06:24.805Z,95904.34
2022-08-10T06:08:53.660Z,95903.78
2022-08-10T06:16:24.332Z,95897.69
2022-08-10T06:18:52.148Z,95883.69
2022-08-10T06:21:19.559Z,95879.25
2022-08-10T06:23:47.069Z,95890.38
2022-08-10T06:26:16.536Z,95888.25
2022-08-10T06:28:56.914Z,95881.03
2022-08-10T06:31:48.265Z,95889.63
2022-08-10T06:39:36.121Z,95889.13
2022-08-10T06:42:16.738Z,95886.59
2022-08-10T06:44:57.385Z,95883.19
2022-08-10T06:47:28.664Z,95869.78
2022-08-10T06:50:00.016Z,95877.13
2022-08-10T06:52:32.340Z,95883.69
2022-08-10T07:02:46.689Z,95869.09
2022-08-10T07:05:18.661Z,95871.91
2022-08-10T07:07:46.580Z,95867.34
2022-08-10T07:10:18.388Z,95869.94
2022-08-10T07:12:47.594Z,95869.59
2022-08-10T07:15:16.534Z,95873.66
2022-08-10T07:17:45.857Z,95863.34
2022-08-10T07:25:18.753Z,95859.00
2022-08-10T07:28:00.108Z,95851.19
2022-08-10T07:30:29.780Z,95863.66
2022-08-10T07:32:57.305Z,95855.06
2022-08-10T07:35:26.367Z,95854.25
2022-08-10T07:37:54.821Z,95851.13
2022-08-10T07:40:23.478Z,95854.19
2022-08-10T07:48:02.493Z,95840.19
2022-08-10T07:50:35.465Z,95852.25
2022-08-10T07:53:04.601Z,95852.22
2022-08-10T07:56:05.507Z,95853.25
2022-08-10T07:58:21.907Z,95860.53
2022-08-10T08:00:51.797Z,95858.81
2022-08-10T08:03:24.029Z,95854.41
2022-08-10T08:10:51.132Z,95857.97
2022-08-10T08:13:21.415Z,95845.75
2022-08-10T08:16:19.249Z,95855.41
2022-08-10T08:18:39.709Z,95861.19
2022-08-10T08:24:04.647Z,95864.53
2022-08-10T08:24:31.494Z,95871.34
2022-08-10T08:29:36.197Z,95883.53
2022-08-10T08:32:04.188Z,95872.34
2022-08-10T08:34:32.444Z,95874.75
2022-08-10T08:37:00.526Z,95864.09
2022-08-10T08:39:27.233Z,95864.69
2022-08-10T08:42:06.957Z,95858.31
2022-08-10T08:44:49.554Z,95852.03
2022-08-10T08:52:40.118Z,95861.31
2022-08-10T08:56:02.873Z,95857.47
2022-08-10T08:58:26.132Z,95851.00
2022-08-10T09:01:16.072Z,95857.03
2022-08-10T09:03:54.588Z,95870.41
2022-08-10T09:06:46.553Z,95845.41
2022-08-10T09:14:25.473Z,95859.75
2022-08-10T09:16:59.126Z,95852.44
2022-08-10T09:19:36.239Z,95855.06
2022-08-10T09:22:17.316Z,95849.09
2022-08-10T09:24:51.729Z,95855.66
2022-08-10T09:27:21.959Z,95851.25
2022-08-10T09:37:40.053Z,95850.47
2022-08-10T09:40:58.878Z,95848.13
2022-08-10T09:43:26.553Z,95850.22
2022-08-10T09:46:06.403Z,95839.44
2022-08-10T09:48:47.292Z,95836.31
2022-08-10T09:59:48.250Z,95852.28
2022-08-10T10:02:21.351Z,95849.44
2022-08-10T10:05:04.302Z,95843.66
2022-08-10T10:07:31.216Z,95852.53
2022-08-10T10:10:03.025Z,95851.69
2022-08-10T10:12:39.620Z,95843.63
2022-08-10T10:22:37.912Z,95838.59
2022-08-10T10:25:19.961Z,95837.16
2022-08-10T10:27:57.753Z,95846.41
2022-08-10T10:30:31.757Z,95838.03
2022-08-10T10:33:08.341Z,95835.63
2022-08-10T10:35:47.300Z,95830.34
2022-08-10T10:38:19.803Z,95830.25
2022-08-10T10:46:01.124Z,95827.16
2022-08-10T10:48:38.972Z,95820.53
2022-08-10T10:51:13.604Z,95827.31
2022-08-10T10:53:47.395Z,95834.03
2022-08-10T10:56:21.633Z,95823.59
2022-08-10T10:58:58.376Z,95824.34
2022-08-10T11:05:18.815Z,95822.69
2022-08-10T11:07:55.606Z,95824.16
2022-08-10T11:10:32.490Z,95825.81
2022-08-10T11:14:24.755Z,95831.91
2022-08-10T11:16:04.628Z,95816.63
2022-08-10T11:18:43.686Z,95834.81
2022-08-10T11:29:07.115Z,95835.78
2022-08-10T11:31:38.831Z,95830.25
2022-08-10T11:34:47.408Z,95837.88
2022-08-10T11:37:10.239Z,95837.13
2022-08-10T11:39:48.569Z,95823.84
2022-08-10T11:42:35.732Z,95844.84
2022-08-10T11:47:47.886Z,95831.41
2022-08-10T11:50:21.391Z,95827.81
2022-08-10T11:52:59.597Z,95829.56
2022-08-10T11:55:30.903Z,95827.47
2022-08-10T11:58:21.574Z,95837.25
2022-08-10T12:00:48.588Z,95828.31
2022-08-10T12:03:17.280Z,95839.97
2022-08-10T12:10:48.973Z,95837.34
2022-08-10T12:13:21.980Z,95835.72
2022-08-10T12:15:55.140Z,95820.19
2022-08-10T12:18:28.799Z,95825.41
2022-08-10T12:20:58.762Z,95820.44
2022-08-10T12:23:39.290Z,95831.22
2022-08-10T12:33:32.932Z,95814.50
2022-08-10T12:36:23.067Z,95811.34
2022-08-10T12:38:56.962Z,95823.44
2022-08-10T12:41:43.911Z,95808.84
2022-08-10T12:44:15.606Z,95804.41
2022-08-10T12:46:53.663Z,95797.31
2022-08-10T12:55:51.411Z,95798.25
2022-08-10T12:58:59.843Z,95789.91
2022-08-10T13:01:16.979Z,95785.78
2022-08-10T13:04:22.421Z,95789.56
2022-08-10T13:06:33.809Z,95787.28
2022-08-10T13:09:09.532Z,95788.72
2022-08-10T13:12:36.232Z,95778.16
2022-08-10T13:19:53.486Z,95776.47
2022-08-10T13:22:25.018Z,95785.97
2022-08-10T13:24:56.176Z,95792.66
2022-08-10T13:28:03.114Z,95771.56
2022-08-10T13:30:15.626Z,95772.84
2022-08-10T13:32:50.443Z,95775.78
2022-08-10T13:35:20.684Z,95762.41
2022-08-10T13:42:52.244Z,95757.38
2022-08-10T13:45:21.611Z,95755.06
2022-08-10T13:47:50.675Z,95767.47
2022-08-10T13:50:35.125Z,95760.78
2022-08-10T13:53:11.463Z,95756.41
2022-08-10T13:55:48.671Z,95760.16
2022-08-10T13:58:26.484Z,95756.69
2022-08-10T14:05:57.988Z,95752.94
2022-08-10T14:08:28.901Z,95740.16
2022-08-10T14:11:08.338Z,95750.81
2022-08-10T14:13:41.742Z,95751.16
2022-08-10T14:16:11.459Z,95750.63
2022-08-10T14:18:39.568Z,95751.72
2022-08-10T14:21:07.432Z,95746.06
2022-08-10T14:28:47.442Z,95734.94
2022-08-10T14:31:21.304Z,95741.06
2022-08-10T14:33:52.663Z,95742.81
2022-08-10T14:36:29.039Z,95730.75
2022-08-10T14:38:58.003Z,95719.00
2022-08-10T14:42:03.346Z,95726.59
2022-08-10T14:44:17.088Z,95724.16
2022-08-10T14:51:49.488Z,95713.41
2022-08-10T14:54:19.655Z,95715.81
2022-08-10T14:56:49.058Z,95735.25
2022-08-10T14:59:17.678Z,95726.50
2022-08-10T15:02:01.492Z,95720.22
2022-08-10T15:04:35.184Z,95722.22
2022-08-10T15:07:11.936Z,95714.69
2022-08-10T15:14:47.101Z,95718.13
2022-08-10T15:17:24.044Z,95709.50
2022-08-10T15:20:13.298Z,95716.34
2022-08-10T15:22:49.841Z,95722.94
2022-08-10T15:25:25.513Z,95717.06
2022-08-10T15:27:56.416Z,95703.47
2022-08-10T15:30:30.706Z,95713.13
2022-08-10T15:38:34.981Z,95713.72
2022-08-10T15:41:03.135Z,95697.03
2022-08-10T15:43:36.138Z,95707.75
2022-08-10T15:46:15.767Z,95696.13
2022-08-10T15:48:48.169Z,95690.97
2022-08-10T15:51:22.360Z,95696.50
2022-08-10T15:54:03.186Z,95695.53
2022-08-10T16:02:14.007Z,95675.97
2022-08-10T16:04:32.459Z,95693.38
2022-08-10T16:07:03.309Z,95678.94
2022-08-10T16:10:23.852Z,95681.97
2022-08-10T16:12:32.616Z,95682.06
2022-08-10T16:15:10.046Z,95679.78
2022-08-10T16:20:24.377Z,95681.47
2022-08-10T16:22:56.762Z,95686.25
2022-08-10T16:25:24.527Z,95684.97
2022-08-10T16:28:23.422Z,95673.97
2022-08-10T16:30:53.794Z,95677.84
2022-08-10T16:33:52.946Z,95665.72
2022-08-10T16:42:04.447Z,95653.03
2022-08-10T16:44:30.737Z,95668.63
2022-08-10T16:47:00.018Z,95673.16
2022-08-10T16:49:30.010Z,95675.38
2022-08-10T16:51:57.684Z,95666.47
2022-08-10T16:54:27.995Z,95663.44
2022-08-10T17:04:18.072Z,95668.25
2022-08-10T17:06:56.233Z,95679.88
2022-08-10T17:09:26.366Z,95673.72
2022-08-10T17:11:55.073Z,95668.16
2022-08-10T17:14:24.145Z,95672.22
2022-08-10T17:16:54.167Z,95671.03
2022-08-10T17:19:26.626Z,95667.97
2022-08-10T17:28:02.975Z,95665.69
2022-08-10T17:30:04.928Z,95669.66
2022-08-10T17:32:44.077Z,95657.34
2022-08-10T17:35:25.115Z,95667.78
2022-08-10T17:37:56.521Z,95670.75
2022-08-10T17:40:25.852Z,95616.69
2022-08-10T17:45:48.284Z,95664.13
2022-08-10T17:48:20.705Z,95667.41
2022-08-10T17:50:50.790Z,95664.78
2022-08-10T17:53:22.376Z,95666.75
2022-08-10T17:55:54.537Z,95675.19
2022-08-10T17:58:24.315Z,95674.50
2022-08-10T18:04:41.741Z,95672.91
2022-08-10T18:07:12.041Z,95669.75
2022-08-10T18:09:43.698Z,95684.19
2022-08-10T18:12:17.593Z,95677.34
2022-08-10T18:14:48.236Z,95679.47
2022-08-10T18:17:20.030Z,95688.72
2022-08-10T18:22:26.560Z,95688.28
2022-08-10T18:24:55.928Z,95683.56
2022-08-10T18:27:46.498Z,95690.91
2022-08-10T18:30:14.122Z,95687.75
2022-08-10T18:32:45.440Z,95693.78
2022-08-10T18:35:14.178Z,95688.81
2022-08-10T18:37:44.124Z,95694.19
2022-08-10T18:45:21.119Z,95699.88
2022-08-10T18:47:59.505Z,95708.75
2022-08-10T18:50:30.797Z,95707.91
2022-08-10T18:53:02.494Z,95717.31
2022-08-10T18:55:35.212Z,95709.94
2022-08-10T18:58:33.165Z,95724.78
2022-08-10T19:09:45.798Z,95707.63
2022-08-10T19:12:30.251Z,95728.75
2022-08-10T19:15:08.548Z,95716.66
2022-08-10T19:18:03.221Z,95710.59
2022-08-10T19:20:35.195Z,95709.56
2022-08-10T19:23:23.069Z,95720.28
2022-08-10T19:30:58.760Z,95722.97
2022-08-10T19:33:35.216Z,95727.13
2022-08-10T19:36:12.811Z,95736.81
2022-08-10T19:38:50.254Z,95724.19
2022-08-10T19:41:32.070Z,95726.28
2022-08-10T19:44:10.448Z,95720.69
2022-08-10T19:54:24.547Z,95706.56
2022-08-10T19:57:03.171Z,95727.75
2022-08-10T20:00:16.010Z,95734.53
2022-08-10T20:02:26.628Z,95734.75
2022-08-10T20:05:00.225Z,95731.34
2022-08-10T20:07:36.237Z,95734.16
2022-08-10T20:13:25.338Z,95728.25
2022-08-10T20:15:58.716Z,95733.75
2022-08-10T20:18:34.478Z,95735.84
2022-08-10T20:21:11.440Z,95737.09
2022-08-10T20:23:55.366Z,95730.78
2022-08-10T20:26:24.371Z,95720.53
2022-08-10T20:31:47.498Z,95725.06
2022-08-10T20:34:19.954Z,95724.25
2022-08-10T20:36:54.761Z,95722.63
2022-08-10T20:39:41.555Z,95720.50
2022-08-10T20:42:15.149Z,95712.81
2022-08-10T20:44:52.912Z,95719.28
2022-08-10T20:55:13.013Z,95709.03
2022-08-10T20:57:55.004Z,95709.81
2022-08-10T21:00:39.826Z,95709.50
2022-08-10T21:03:31.913Z,95708.16
2022-08-10T21:06:27.530Z,95709.66
2022-08-10T21:09:10.562Z,95710.56
2022-08-10T21:15:18.978Z,95696.53
2022-08-10T21:17:58.640Z,95696.78
2022-08-10T21:20:47.475Z,95693.63
2022-08-10T21:23:30.720Z,95705.22
2022-08-10T21:26:08.052Z,95705.41
2022-08-10T21:28:51.526Z,95702.56
2022-08-10T21:39:57.153Z,95689.19
2022-08-10T21:42:54.267Z,95705.13
2022-08-10T21:45:58.953Z,95705.28
2022-08-10T21:48:57.664Z,95701.38
2022-08-10T21:52:01.280Z,95700.50
2022-08-10T22:03:22.527Z,95688.97
2022-08-10T22:06:10.853Z,95686.75
2022-08-10T22:09:00.706Z,95686.44
2022-08-10T22:11:49.024Z,95696.50
2022-08-10T22:14:43.273Z,95687.63
2022-08-10T22:18:03.418Z,95670.81
2022-08-10T22:23:30.735Z,95661.91
2022-08-10T22:26:30.297Z,95676.94
2022-08-10T22:29:18.029Z,95674.47
2022-08-10T22:32:15.197Z,95666.69
2022-08-10T22:35:15.307Z,95664.66
2022-08-10T22:38:13.721Z,95667.19
2022-08-10T22:43:58.536Z,95660.75
2022-08-10T22:46:48.343Z,95660.28
2022-08-10T22:49:21.170Z,95663.47
2022-08-10T22:51:53.272Z,95664.72
2022-08-10T22:54:41.103Z,95654.72
2022-08-10T22:57:30.502Z,95660.03
2022-08-10T23:02:47.980Z,95651.13
2022-08-10T23:05:16.764Z,95647.97
2022-08-10T23:07:48.857Z,95662.22
2022-08-10T23:10:18.504Z,95655.44
2022-08-10T23:12:49.303Z,95649.69
2022-08-10T23:15:40.765Z,95649.16
2022-08-10T23:18:31.117Z,95645.75
2022-08-10T23:25:59.977Z,95639.56
2022-08-10T23:28:39.329Z,95646.34
2022-08-10T23:31:50.270Z,95634.38
2022-08-10T23:34:08.407Z,95630.66
2022-08-10T23:36:38.759Z,95618.28
2022-08-10T23:39:25.422Z,95623.59
2022-08-10T23:42:03.056Z,95629.94
2022-08-10T23:49:37.667Z,95620.78
2022-08-10T23:52:10.504Z,95623.38
2022-08-10T23:54:47.581Z,95624.84
2022-08-10T23:57:18.379Z,95628.00
2022-08-10T23:59:54.243Z,95625.78
