createdAt,value
2022-08-25T00:00:14.823Z,0.00
2022-08-25T00:00:46.782Z,0.00
2022-08-25T00:01:13.101Z,0.00
2022-08-25T00:01:51.126Z,0.00
2022-08-25T00:02:22.912Z,0.00
2022-08-25T00:02:56.071Z,0.00
2022-08-25T00:03:08.304Z,0.00
2022-08-25T00:03:44.903Z,0.00
2022-08-25T00:04:15.188Z,0.00
2022-08-25T00:04:53.651Z,0.00
2022-08-25T00:05:18.968Z,0.00
2022-08-25T00:05:51.386Z,0.00
2022-08-25T00:06:23.736Z,0.00
2022-08-25T00:06:46.231Z,0.00
2022-08-25T00:07:09.425Z,0.00
2022-08-25T00:07:43.636Z,0.00
2022-08-25T00:08:21.923Z,0.00
2022-08-25T00:08:46.740Z,0.00
2022-08-25T00:09:17.770Z,0.00
2022-08-25T00:09:50.831Z,0.00
2022-08-25T00:10:22.908Z,0.00
2022-08-25T00:10:45.612Z,0.00
2022-08-25T00:11:08.167Z,0.00
2022-08-25T00:11:46.843Z,0.00
2022-08-25T00:12:08.674Z,0.00
2022-08-25T00:12:50.559Z,0.00
2022-08-25T00:13:17.651Z,0.00
2022-08-25T00:13:51.198Z,0.00
2022-08-25T00:14:22.625Z,0.00
2022-08-25T00:14:45.574Z,0.00
2022-08-25T00:15:08.077Z,0.00
2022-08-25T00:15:43.872Z,0.00
2022-08-25T00:16:14.713Z,0.00
2022-08-25T00:16:47.204Z,0.00
2022-08-25T00:17:17.780Z,0.00
2022-08-25T00:17:50.718Z,0.00
2022-08-25T00:18:22.759Z,0.00
2022-08-25T00:18:45.578Z,0.00
2022-08-25T00:19:07.845Z,0.00
2022-08-25T00:19:44.096Z,0.00
2022-08-25T00:20:14.798Z,0.00
2022-08-25T00:20:48.916Z,0.00
2022-08-25T00:21:17.590Z,0.00
2022-08-25T00:21:50.759Z,0.00
2022-08-25T00:22:23.034Z,0.00
2022-08-25T00:22:45.996Z,0.00
2022-08-25T00:23:08.298Z,0.00
2022-08-25T00:23:44.782Z,0.00
2022-08-25T00:24:14.736Z,0.00
2022-08-25T00:24:46.807Z,0.00
2022-08-25T00:25:17.525Z,0.00
2022-08-25T00:25:50.743Z,0.00
2022-08-25T00:26:22.734Z,0.00
2022-08-25T00:26:45.446Z,0.00
2022-08-25T00:27:07.745Z,0.00
2022-08-25T00:27:45.949Z,0.00
2022-08-25T00:28:14.624Z,0.00
2022-08-25T00:28:46.785Z,0.00
2022-08-25T00:29:17.533Z,0.00
2022-08-25T00:29:50.743Z,0.00
2022-08-25T00:30:22.689Z,0.00
2022-08-25T00:30:45.856Z,0.00
2022-08-25T00:31:09.716Z,0.00
2022-08-25T00:31:42.838Z,0.00
2022-08-25T00:32:14.715Z,0.00
2022-08-25T00:32:55.120Z,0.00
2022-08-25T00:33:17.520Z,0.00
2022-08-25T00:33:50.955Z,0.00
2022-08-25T00:34:22.650Z,0.00
2022-08-25T00:34:45.942Z,0.00
2022-08-25T00:35:08.252Z,0.00
2022-08-25T00:35:42.775Z,0.00
2022-08-25T00:36:14.811Z,0.00
2022-08-25T00:36:46.669Z,0.00
2022-08-25T00:37:17.644Z,0.00
2022-08-25T00:37:50.831Z,0.00
2022-08-25T00:38:22.847Z,0.00
2022-08-25T00:38:45.956Z,0.00
2022-08-25T00:39:07.743Z,0.00
2022-08-25T00:39:42.887Z,0.00
2022-08-25T00:40:14.937Z,0.00
2022-08-25T00:40:46.742Z,0.00
2022-08-25T00:41:17.606Z,0.00
2022-08-25T00:41:50.720Z,0.00
2022-08-25T00:42:22.782Z,0.00
2022-08-25T00:42:46.517Z,0.00
2022-08-25T00:43:07.931Z,0.00
2022-08-25T00:43:42.732Z,0.00
2022-08-25T00:44:14.818Z,0.00
2022-08-25T00:44:46.827Z,0.00
2022-08-25T00:45:17.695Z,0.00
2022-08-25T00:45:50.770Z,0.00
2022-08-25T00:46:22.839Z,0.00
2022-08-25T00:46:46.921Z,0.00
2022-08-25T00:47:07.727Z,0.00
2022-08-25T00:47:43.336Z,0.00
2022-08-25T00:48:14.780Z,0.00
2022-08-25T00:48:47.061Z,0.00
2022-08-25T00:49:24.698Z,0.00
2022-08-25T00:49:50.816Z,0.00
2022-08-25T00:50:22.851Z,0.00
2022-08-25T00:50:47.522Z,0.00
2022-08-25T00:51:08.455Z,0.00
2022-08-25T00:51:42.771Z,0.00
2022-08-25T00:52:14.730Z,0.00
2022-08-25T00:52:47.575Z,0.00
2022-08-25T00:53:17.680Z,0.00
2022-08-25T00:53:50.754Z,0.00
2022-08-25T00:54:23.238Z,0.00
2022-08-25T00:54:45.749Z,0.00
2022-08-25T00:55:08.521Z,0.00
2022-08-25T00:55:42.585Z,0.00
2022-08-25T00:56:14.774Z,0.00
2022-08-25T00:56:48.002Z,0.00
2022-08-25T00:57:17.541Z,0.00
2022-08-25T00:57:50.570Z,0.00
2022-08-25T00:58:22.699Z,0.00
2022-08-25T00:58:48.301Z,0.00
2022-08-25T00:59:09.864Z,0.00
2022-08-25T00:59:43.030Z,0.00
2022-08-25T01:00:14.623Z,0.00
2022-08-25T01:00:48.471Z,0.00
2022-08-25T01:01:17.945Z,0.00
2022-08-25T01:01:50.766Z,0.00
2022-08-25T01:02:22.584Z,0.00
2022-08-25T01:02:45.463Z,0.00
2022-08-25T01:03:07.770Z,0.00
2022-08-25T01:03:42.782Z,0.00
2022-08-25T01:04:14.562Z,0.00
2022-08-25T01:04:48.994Z,0.00
2022-08-25T01:05:17.690Z,0.00
2022-08-25T01:05:50.919Z,0.00
2022-08-25T01:06:22.541Z,0.00
2022-08-25T01:06:45.773Z,0.00
2022-08-25T01:07:10.750Z,0.00
2022-08-25T01:07:44.649Z,0.00
2022-08-25T01:08:16.343Z,0.00
2022-08-25T01:08:46.751Z,0.00
2022-08-25T01:09:17.639Z,0.00
2022-08-25T01:09:50.810Z,0.00
2022-08-25T01:10:22.736Z,0.00
2022-08-25T01:10:45.281Z,0.00
2022-08-25T01:11:07.566Z,0.00
2022-08-25T01:11:42.767Z,0.00
2022-08-25T01:12:14.847Z,0.00
2022-08-25T01:12:46.616Z,0.00
2022-08-25T01:13:17.530Z,0.00
2022-08-25T01:13:50.616Z,0.00
2022-08-25T01:14:22.706Z,0.00
2022-08-25T01:14:45.710Z,0.00
2022-08-25T01:15:08.254Z,0.00
2022-08-25T01:15:42.760Z,0.00
2022-08-25T01:16:14.607Z,0.00
2022-08-25T01:16:46.752Z,0.00
2022-08-25T01:17:17.639Z,0.00
2022-08-25T01:17:50.715Z,0.00
2022-08-25T01:18:22.727Z,0.00
2022-08-25T01:18:45.578Z,0.00
2022-08-25T01:19:08.348Z,0.00
2022-08-25T01:19:42.683Z,0.00
2022-08-25T01:20:14.741Z,0.00
2022-08-25T01:20:46.813Z,0.00
2022-08-25T01:21:17.567Z,0.00
2022-08-25T01:21:51.246Z,0.00
2022-08-25T01:22:22.751Z,0.00
2022-08-25T01:22:45.899Z,0.00
2022-08-25T01:23:08.077Z,0.00
2022-08-25T01:23:42.542Z,0.00
2022-08-25T01:24:14.679Z,0.00
2022-08-25T01:24:46.573Z,0.00
2022-08-25T01:25:17.587Z,0.00
2022-08-25T01:25:51.642Z,0.00
2022-08-25T01:26:28.328Z,0.00
2022-08-25T01:26:45.455Z,0.00
2022-08-25T01:27:07.804Z,0.00
2022-08-25T01:27:42.759Z,0.00
2022-08-25T01:28:14.760Z,0.00
2022-08-25T01:28:46.815Z,0.00
2022-08-25T01:29:17.914Z,0.00
2022-08-25T01:29:52.032Z,0.00
2022-08-25T01:30:22.596Z,0.00
2022-08-25T01:30:45.380Z,0.00
2022-08-25T01:31:23.968Z,0.00
2022-08-25T01:31:42.846Z,0.00
2022-08-25T01:32:14.800Z,0.00
2022-08-25T01:32:46.578Z,0.00
2022-08-25T01:33:17.594Z,0.00
2022-08-25T01:33:52.684Z,0.00
2022-08-25T01:34:22.654Z,0.00
2022-08-25T01:34:45.795Z,0.00
2022-08-25T01:35:08.035Z,0.00
2022-08-25T01:35:42.762Z,0.00
2022-08-25T01:36:15.037Z,0.00
2022-08-25T01:36:46.598Z,0.00
2022-08-25T01:37:17.814Z,0.00
2022-08-25T01:37:50.590Z,0.00
2022-08-25T01:38:23.028Z,0.00
2022-08-25T01:38:46.190Z,0.00
2022-08-25T01:39:08.228Z,0.00
2022-08-25T01:39:47.091Z,0.00
2022-08-25T01:40:15.007Z,0.00
2022-08-25T01:40:46.650Z,0.00
2022-08-25T01:41:17.642Z,0.00
2022-08-25T01:41:51.313Z,0.00
2022-08-25T01:42:22.706Z,0.00
2022-08-25T01:42:45.778Z,0.00
2022-08-25T01:43:08.164Z,0.00
2022-08-25T01:43:42.704Z,0.00
2022-08-25T01:44:16.691Z,0.00
2022-08-25T01:44:46.502Z,0.00
2022-08-25T01:45:17.534Z,0.00
2022-08-25T01:45:50.806Z,0.00
2022-08-25T01:46:22.849Z,0.00
2022-08-25T01:46:46.137Z,0.00
2022-08-25T01:47:08.448Z,0.00
2022-08-25T01:47:42.694Z,0.00
2022-08-25T01:48:14.639Z,0.00
2022-08-25T01:48:46.571Z,0.00
2022-08-25T01:49:17.591Z,0.00
2022-08-25T01:49:50.808Z,0.00
2022-08-25T01:50:22.646Z,0.00
2022-08-25T01:50:46.052Z,0.00
2022-08-25T01:51:08.260Z,0.00
2022-08-25T01:51:42.688Z,0.00
2022-08-25T01:52:14.554Z,0.00
2022-08-25T01:52:46.552Z,0.00
2022-08-25T01:53:17.520Z,0.00
2022-08-25T01:53:50.510Z,0.00
2022-08-25T01:54:22.791Z,0.00
2022-08-25T01:54:46.115Z,0.00
2022-08-25T01:55:07.995Z,0.00
2022-08-25T01:55:42.650Z,0.00
2022-08-25T01:56:14.716Z,0.00
2022-08-25T01:56:46.509Z,0.00
2022-08-25T01:57:17.560Z,0.00
2022-08-25T01:57:50.543Z,0.00
2022-08-25T01:58:22.728Z,0.00
2022-08-25T01:58:45.599Z,0.00
2022-08-25T01:59:08.471Z,0.00
2022-08-25T01:59:42.627Z,0.00
2022-08-25T02:00:16.460Z,0.00
2022-08-25T02:00:46.806Z,0.00
2022-08-25T02:01:19.195Z,0.00
2022-08-25T02:01:50.645Z,0.00
2022-08-25T02:02:22.634Z,0.00
2022-08-25T02:02:45.422Z,0.00
2022-08-25T02:03:14.304Z,0.00
2022-08-25T02:03:42.745Z,0.00
2022-08-25T02:04:14.544Z,0.00
2022-08-25T02:04:47.127Z,0.00
2022-08-25T02:05:21.515Z,0.00
2022-08-25T02:05:50.618Z,0.00
2022-08-25T02:06:28.615Z,0.00
2022-08-25T02:06:45.485Z,0.00
2022-08-25T02:07:14.219Z,0.00
2022-08-25T02:07:42.661Z,0.00
2022-08-25T02:08:14.528Z,0.00
2022-08-25T02:08:46.694Z,0.00
2022-08-25T02:09:17.695Z,0.00
2022-08-25T02:09:50.706Z,0.00
2022-08-25T02:10:22.550Z,0.00
2022-08-25T02:10:45.732Z,0.00
2022-08-25T02:11:08.098Z,0.00
2022-08-25T02:11:42.574Z,0.00
2022-08-25T02:12:14.932Z,0.00
2022-08-25T02:12:41.148Z,0.00
2022-08-25T02:13:20.049Z,0.00
2022-08-25T02:13:50.800Z,0.00
2022-08-25T02:14:25.002Z,0.00
2022-08-25T02:14:50.215Z,0.00
2022-08-25T02:15:11.021Z,0.00
2022-08-25T02:15:43.922Z,0.00
2022-08-25T02:16:15.020Z,0.00
2022-08-25T02:16:46.621Z,0.00
2022-08-25T02:17:22.145Z,0.00
2022-08-25T02:17:51.251Z,0.00
2022-08-25T02:18:22.624Z,0.00
2022-08-25T02:18:45.309Z,0.00
2022-08-25T02:19:08.103Z,0.00
2022-08-25T02:19:42.969Z,0.00
2022-08-25T02:20:18.177Z,0.00
2022-08-25T02:20:46.807Z,0.00
2022-08-25T02:21:17.882Z,0.00
2022-08-25T02:21:51.306Z,0.00
2022-08-25T02:22:23.246Z,0.00
2022-08-25T02:22:51.152Z,0.00
2022-08-25T02:23:08.279Z,0.00
2022-08-25T02:23:43.796Z,0.00
2022-08-25T02:24:14.691Z,0.00
2022-08-25T02:24:46.638Z,0.00
2022-08-25T02:25:17.632Z,0.00
2022-08-25T02:25:53.975Z,0.00
2022-08-25T02:26:16.499Z,0.00
2022-08-25T02:26:49.168Z,0.00
2022-08-25T02:27:27.866Z,0.00
2022-08-25T02:27:50.380Z,0.00
2022-08-25T02:28:13.096Z,0.00
2022-08-25T02:28:46.584Z,0.00
2022-08-25T02:29:18.425Z,0.00
2022-08-25T02:29:50.496Z,0.00
2022-08-25T02:30:23.021Z,0.00
2022-08-25T02:30:45.739Z,0.00
2022-08-25T02:31:07.950Z,0.00
2022-08-25T02:31:43.290Z,0.00
2022-08-25T02:32:14.763Z,0.00
2022-08-25T02:32:47.723Z,0.00
2022-08-25T02:33:17.691Z,0.00
2022-08-25T02:33:50.891Z,0.00
2022-08-25T02:34:23.524Z,0.00
2022-08-25T02:34:46.243Z,0.00
2022-08-25T02:35:09.267Z,0.00
2022-08-25T02:35:42.623Z,0.00
2022-08-25T02:36:15.867Z,0.00
2022-08-25T02:36:47.107Z,0.00
2022-08-25T02:37:21.652Z,0.00
2022-08-25T02:37:51.071Z,0.00
2022-08-25T02:38:24.841Z,0.00
2022-08-25T02:38:47.492Z,0.00
2022-08-25T02:39:10.007Z,0.00
2022-08-25T02:39:43.227Z,0.00
2022-08-25T02:40:14.592Z,0.00
2022-08-25T02:40:46.736Z,0.00
2022-08-25T02:41:18.214Z,0.00
2022-08-25T02:41:52.045Z,0.00
2022-08-25T02:42:22.462Z,0.00
2022-08-25T02:42:45.090Z,0.00
2022-08-25T02:43:11.342Z,0.00
2022-08-25T02:43:42.654Z,0.00
2022-08-25T02:44:14.707Z,0.00
2022-08-25T02:44:46.590Z,0.00
2022-08-25T02:45:17.939Z,0.00
2022-08-25T02:45:50.649Z,0.00
2022-08-25T02:46:22.940Z,0.00
2022-08-25T02:46:45.648Z,0.00
2022-08-25T02:47:08.182Z,0.00
2022-08-25T02:47:47.574Z,0.00
2022-08-25T02:48:09.901Z,0.00
2022-08-25T02:48:46.552Z,0.00
2022-08-25T02:49:17.716Z,0.00
2022-08-25T02:49:50.530Z,0.00
2022-08-25T02:50:22.690Z,0.00
2022-08-25T02:50:45.376Z,0.00
2022-08-25T02:51:07.665Z,0.00
2022-08-25T02:51:42.703Z,0.00
2022-08-25T02:52:14.548Z,0.00
2022-08-25T02:52:46.565Z,0.00
2022-08-25T02:53:17.560Z,0.00
2022-08-25T02:53:50.683Z,0.00
2022-08-25T02:54:22.443Z,0.00
2022-08-25T02:54:45.372Z,0.00
2022-08-25T02:55:07.634Z,0.00
2022-08-25T02:55:42.666Z,0.00
2022-08-25T02:56:14.660Z,0.00
2022-08-25T02:56:46.467Z,0.00
2022-08-25T02:57:17.573Z,0.00
2022-08-25T02:57:50.669Z,0.00
2022-08-25T02:58:22.683Z,0.00
2022-08-25T02:58:45.332Z,0.00
2022-08-25T02:59:08.162Z,0.00
2022-08-25T02:59:43.171Z,0.00
2022-08-25T03:00:14.677Z,0.00
2022-08-25T03:00:48.020Z,0.00
2022-08-25T03:01:17.669Z,0.00
2022-08-25T03:01:50.584Z,0.00
2022-08-25T03:02:22.572Z,0.00
2022-08-25T03:02:45.249Z,0.00
2022-08-25T03:03:13.081Z,0.00
2022-08-25T03:03:43.578Z,0.00
2022-08-25T03:04:14.555Z,0.00
2022-08-25T03:04:46.647Z,0.00
2022-08-25T03:05:17.614Z,0.00
2022-08-25T03:05:50.422Z,0.00
2022-08-25T03:06:22.475Z,0.00
2022-08-25T03:06:45.310Z,0.00
2022-08-25T03:07:18.147Z,0.00
2022-08-25T03:07:42.554Z,0.00
2022-08-25T03:08:14.454Z,0.00
2022-08-25T03:08:46.617Z,0.00
2022-08-25T03:09:17.723Z,0.00
2022-08-25T03:09:51.052Z,0.00
2022-08-25T03:10:22.429Z,0.00
2022-08-25T03:10:46.121Z,0.00
2022-08-25T03:11:08.392Z,0.00
2022-08-25T03:11:42.862Z,0.00
2022-08-25T03:12:15.036Z,0.00
2022-08-25T03:12:46.572Z,0.00
2022-08-25T03:13:17.539Z,0.00
2022-08-25T03:13:50.627Z,0.00
2022-08-25T03:14:22.474Z,0.00
2022-08-25T03:14:45.287Z,0.00
2022-08-25T03:15:12.862Z,0.00
2022-08-25T03:15:42.467Z,0.00
2022-08-25T03:16:14.641Z,0.00
2022-08-25T03:16:46.666Z,0.00
2022-08-25T03:17:18.051Z,0.00
2022-08-25T03:17:50.708Z,0.00
2022-08-25T03:18:22.474Z,0.00
2022-08-25T03:18:46.670Z,0.00
2022-08-25T03:19:08.770Z,0.00
2022-08-25T03:19:42.594Z,0.00
2022-08-25T03:20:14.638Z,0.00
2022-08-25T03:20:46.660Z,0.00
2022-08-25T03:21:17.647Z,0.00
2022-08-25T03:21:50.666Z,0.00
2022-08-25T03:22:23.297Z,0.00
2022-08-25T03:22:46.129Z,0.00
2022-08-25T03:23:08.571Z,0.00
2022-08-25T03:23:42.547Z,0.00
2022-08-25T03:24:14.441Z,0.00
2022-08-25T03:24:46.607Z,0.00
2022-08-25T03:25:22.143Z,0.00
2022-08-25T03:25:50.538Z,0.00
2022-08-25T03:26:22.579Z,0.00
2022-08-25T03:26:45.096Z,0.00
2022-08-25T03:27:08.249Z,0.00
2022-08-25T03:27:42.730Z,0.00
2022-08-25T03:28:14.418Z,0.00
2022-08-25T03:28:46.561Z,0.00
2022-08-25T03:29:17.859Z,0.00
2022-08-25T03:29:50.424Z,0.00
2022-08-25T03:30:25.050Z,0.00
2022-08-25T03:30:45.111Z,0.00
2022-08-25T03:31:08.776Z,0.00
2022-08-25T03:31:46.094Z,0.00
2022-08-25T03:32:18.054Z,0.00
2022-08-25T03:32:46.572Z,0.00
2022-08-25T03:33:15.645Z,0.00
2022-08-25T03:33:51.351Z,0.00
2022-08-25T03:34:22.759Z,0.00
2022-08-25T03:34:45.344Z,0.00
2022-08-25T03:35:09.454Z,0.00
2022-08-25T03:35:42.520Z,0.00
2022-08-25T03:36:14.767Z,0.00
2022-08-25T03:36:46.982Z,0.00
2022-08-25T03:37:21.050Z,0.00
2022-08-25T03:37:50.613Z,0.00
2022-08-25T03:38:23.609Z,0.00
2022-08-25T03:38:46.327Z,0.00
2022-08-25T03:39:09.724Z,0.00
2022-08-25T03:39:43.590Z,0.00
2022-08-25T03:40:16.354Z,0.00
2022-08-25T03:40:46.547Z,0.00
2022-08-25T03:41:18.170Z,0.00
2022-08-25T03:41:50.548Z,0.00
2022-08-25T03:42:22.975Z,0.00
2022-08-25T03:42:45.873Z,0.00
2022-08-25T03:43:10.468Z,0.00
2022-08-25T03:43:42.744Z,0.00
2022-08-25T03:44:15.349Z,0.00
2022-08-25T03:44:46.646Z,0.00
2022-08-25T03:45:17.863Z,0.00
2022-08-25T03:45:50.476Z,0.00
2022-08-25T03:46:22.486Z,0.00
2022-08-25T03:46:45.173Z,0.00
2022-08-25T03:47:07.644Z,0.00
2022-08-25T03:47:42.728Z,0.00
2022-08-25T03:48:14.503Z,0.00
2022-08-25T03:48:47.223Z,0.00
2022-08-25T03:49:17.730Z,0.00
2022-08-25T03:49:50.731Z,0.00
2022-08-25T03:50:22.568Z,0.00
2022-08-25T03:50:50.536Z,0.00
2022-08-25T03:51:08.404Z,0.00
2022-08-25T03:51:42.521Z,0.00
2022-08-25T03:52:14.596Z,0.00
2022-08-25T03:52:46.483Z,0.00
2022-08-25T03:53:17.725Z,0.00
2022-08-25T03:53:50.939Z,0.00
2022-08-25T03:54:22.682Z,0.00
2022-08-25T03:54:45.254Z,0.00
2022-08-25T03:55:08.176Z,0.00
2022-08-25T03:55:42.671Z,0.00
2022-08-25T03:56:18.818Z,0.00
2022-08-25T03:56:40.951Z,0.00
2022-08-25T03:57:17.799Z,0.00
2022-08-25T03:57:50.506Z,0.00
2022-08-25T03:58:22.489Z,0.00
2022-08-25T03:58:46.267Z,0.00
2022-08-25T03:59:08.589Z,0.00
2022-08-25T03:59:42.506Z,0.00
2022-08-25T04:00:15.107Z,0.00
2022-08-25T04:00:46.479Z,0.00
2022-08-25T04:01:18.253Z,0.00
2022-08-25T04:01:55.086Z,0.00
2022-08-25T04:02:22.531Z,0.00
2022-08-25T04:02:45.392Z,0.00
2022-08-25T04:03:07.778Z,0.00
2022-08-25T04:03:42.598Z,0.00
2022-08-25T04:04:14.533Z,0.00
2022-08-25T04:04:46.436Z,0.00
2022-08-25T04:05:17.677Z,0.00
2022-08-25T04:05:50.574Z,0.00
2022-08-25T04:06:22.629Z,0.00
2022-08-25T04:06:45.328Z,0.00
2022-08-25T04:07:14.239Z,0.00
2022-08-25T04:07:42.580Z,0.00
2022-08-25T04:08:14.498Z,0.00
2022-08-25T04:08:46.571Z,0.00
2022-08-25T04:09:18.223Z,0.00
2022-08-25T04:09:50.527Z,0.00
2022-08-25T04:10:22.476Z,0.00
2022-08-25T04:10:45.709Z,0.00
2022-08-25T04:11:10.575Z,0.00
2022-08-25T04:11:42.682Z,0.00
2022-08-25T04:12:14.516Z,0.00
2022-08-25T04:12:46.993Z,0.00
2022-08-25T04:13:17.569Z,0.00
2022-08-25T04:13:50.615Z,0.00
2022-08-25T04:14:22.506Z,0.00
2022-08-25T04:14:45.178Z,0.00
2022-08-25T04:15:07.834Z,0.00
2022-08-25T04:15:42.618Z,0.00
2022-08-25T04:16:14.429Z,0.00
2022-08-25T04:16:46.589Z,0.00
2022-08-25T04:17:25.106Z,0.00
2022-08-25T04:17:50.549Z,0.00
2022-08-25T04:18:27.933Z,0.00
2022-08-25T04:18:45.520Z,0.00
2022-08-25T04:19:08.419Z,0.00
2022-08-25T04:19:42.512Z,0.00
2022-08-25T04:20:14.425Z,0.36
2022-08-25T04:20:46.976Z,0.36
2022-08-25T04:21:17.643Z,0.36
2022-08-25T04:21:50.486Z,0.00
2022-08-25T04:22:22.666Z,0.85
2022-08-25T04:22:45.318Z,0.85
2022-08-25T04:23:07.619Z,0.36
2022-08-25T04:23:42.616Z,0.85
2022-08-25T04:24:18.763Z,0.85
2022-08-25T04:24:46.431Z,1.71
2022-08-25T04:25:18.050Z,1.22
2022-08-25T04:25:50.568Z,1.71
2022-08-25T04:26:23.143Z,1.71
2022-08-25T04:26:45.537Z,1.22
2022-08-25T04:27:07.727Z,1.22
2022-08-25T04:27:42.651Z,2.94
2022-08-25T04:28:15.341Z,2.08
2022-08-25T04:28:46.718Z,2.57
2022-08-25T04:29:17.669Z,2.57
2022-08-25T04:29:50.944Z,2.94
2022-08-25T04:30:22.532Z,3.79
2022-08-25T04:30:49.113Z,2.94
2022-08-25T04:31:07.810Z,3.79
2022-08-25T04:31:45.951Z,3.43
2022-08-25T04:32:15.663Z,3.43
2022-08-25T04:32:46.541Z,4.28
2022-08-25T04:33:17.755Z,3.79
2022-08-25T04:33:50.472Z,4.77
2022-08-25T04:34:29.633Z,4.28
2022-08-25T04:34:47.035Z,4.77
2022-08-25T04:35:09.259Z,4.77
2022-08-25T04:35:42.824Z,5.63
2022-08-25T04:36:16.171Z,5.99
2022-08-25T04:36:46.499Z,6.48
2022-08-25T04:37:17.710Z,5.99
2022-08-25T04:37:50.390Z,6.48
2022-08-25T04:38:22.676Z,6.48
2022-08-25T04:38:45.396Z,7.34
2022-08-25T04:39:07.691Z,6.85
2022-08-25T04:39:42.569Z,7.34
2022-08-25T04:40:16.641Z,7.34
2022-08-25T04:40:46.543Z,7.70
2022-08-25T04:41:18.137Z,7.70
2022-08-25T04:41:50.518Z,7.70
2022-08-25T04:42:23.877Z,8.56
2022-08-25T04:42:45.724Z,9.05
2022-08-25T04:43:13.657Z,9.54
2022-08-25T04:43:42.560Z,9.54
2022-08-25T04:44:15.936Z,9.54
2022-08-25T04:44:46.687Z,10.39
2022-08-25T04:45:18.377Z,9.91
2022-08-25T04:45:50.596Z,10.77
2022-08-25T04:46:22.465Z,11.25
2022-08-25T04:46:45.036Z,10.77
2022-08-25T04:47:07.639Z,11.25
2022-08-25T04:47:43.028Z,11.25
2022-08-25T04:48:14.500Z,11.25
2022-08-25T04:48:46.388Z,12.48
2022-08-25T04:49:18.000Z,12.48
2022-08-25T04:49:50.689Z,12.97
2022-08-25T04:50:22.403Z,13.82
2022-08-25T04:50:46.397Z,13.33
2022-08-25T04:51:08.461Z,12.97
2022-08-25T04:51:42.763Z,13.82
2022-08-25T04:52:14.759Z,14.31
2022-08-25T04:52:46.431Z,13.82
2022-08-25T04:53:18.062Z,14.31
2022-08-25T04:53:50.433Z,14.68
2022-08-25T04:54:22.921Z,15.17
2022-08-25T04:54:45.503Z,15.53
2022-08-25T04:55:07.754Z,15.53
2022-08-25T04:55:42.565Z,16.02
2022-08-25T04:56:14.463Z,16.88
2022-08-25T04:56:46.976Z,16.39
2022-08-25T04:57:18.448Z,16.39
2022-08-25T04:57:50.420Z,16.88
2022-08-25T04:58:22.501Z,17.25
2022-08-25T04:58:45.330Z,17.73
2022-08-25T04:59:07.808Z,16.88
2022-08-25T04:59:42.504Z,18.11
2022-08-25T05:00:08.686Z,18.60
2022-08-25T05:00:46.959Z,18.11
2022-08-25T05:01:19.124Z,18.60
2022-08-25T05:01:50.959Z,19.08
2022-08-25T05:02:22.697Z,19.08
2022-08-25T05:02:45.292Z,19.45
2022-08-25T05:03:07.740Z,19.94
2022-08-25T05:03:42.638Z,19.45
2022-08-25T05:04:28.752Z,19.94
2022-08-25T05:04:46.605Z,20.80
2022-08-25T05:05:19.555Z,21.16
2022-08-25T05:05:50.529Z,21.16
2022-08-25T05:06:22.707Z,20.80
2022-08-25T05:06:45.401Z,21.16
2022-08-25T05:07:14.288Z,21.65
2022-08-25T05:07:42.643Z,22.02
2022-08-25T05:08:15.227Z,21.16
2022-08-25T05:08:46.637Z,22.87
2022-08-25T05:09:20.455Z,23.36
2022-08-25T05:09:54.742Z,22.87
2022-08-25T05:10:19.606Z,23.36
2022-08-25T05:10:49.403Z,23.36
2022-08-25T05:11:26.743Z,23.85
2022-08-25T05:11:49.633Z,24.71
2022-08-25T05:12:12.003Z,24.71
2022-08-25T05:12:46.398Z,24.71
2022-08-25T05:13:20.533Z,25.07
2022-08-25T05:13:51.649Z,25.56
2022-08-25T05:14:25.659Z,26.42
2022-08-25T05:14:45.069Z,25.07
2022-08-25T05:15:07.693Z,25.94
2022-08-25T05:15:42.396Z,25.56
2022-08-25T05:16:15.914Z,26.42
2022-08-25T05:16:46.586Z,26.42
2022-08-25T05:17:17.821Z,27.28
2022-08-25T05:17:53.914Z,27.28
2022-08-25T05:18:22.541Z,27.28
2022-08-25T05:18:45.763Z,27.65
2022-08-25T05:19:08.166Z,27.65
2022-08-25T05:19:42.408Z,27.65
2022-08-25T05:20:14.386Z,28.63
2022-08-25T05:20:46.412Z,28.14
2022-08-25T05:21:17.770Z,28.99
2022-08-25T05:21:50.498Z,28.99
2022-08-25T05:22:22.470Z,29.85
2022-08-25T05:22:46.726Z,29.48
2022-08-25T05:23:07.617Z,29.48
2022-08-25T05:23:42.564Z,30.34
2022-08-25T05:24:14.465Z,30.34
2022-08-25T05:24:46.369Z,31.19
2022-08-25T05:25:17.624Z,30.34
2022-08-25T05:25:50.443Z,31.19
2022-08-25T05:26:23.031Z,30.70
2022-08-25T05:26:46.050Z,30.70
2022-08-25T05:27:08.138Z,31.56
2022-08-25T05:27:42.897Z,32.05
2022-08-25T05:28:11.202Z,32.42
2022-08-25T05:28:46.625Z,32.05
2022-08-25T05:29:18.233Z,32.05
2022-08-25T05:29:51.023Z,32.90
2022-08-25T05:30:22.595Z,33.39
2022-08-25T05:30:45.266Z,32.90
2022-08-25T05:31:07.891Z,32.90
2022-08-25T05:31:48.226Z,32.90
2022-08-25T05:32:14.811Z,33.39
2022-08-25T05:32:47.478Z,33.76
2022-08-25T05:33:18.066Z,34.25
2022-08-25T05:33:50.799Z,34.62
2022-08-25T05:34:22.905Z,35.11
2022-08-25T05:34:45.287Z,34.62
2022-08-25T05:35:08.708Z,35.11
2022-08-25T05:35:42.399Z,35.11
2022-08-25T05:36:14.794Z,35.48
2022-08-25T05:36:46.908Z,35.48
2022-08-25T05:37:24.451Z,35.11
2022-08-25T05:37:46.729Z,36.33
2022-08-25T05:38:17.838Z,36.33
2022-08-25T05:38:49.344Z,35.97
2022-08-25T05:39:26.832Z,36.33
2022-08-25T05:39:49.706Z,36.33
2022-08-25T05:40:12.434Z,36.82
2022-08-25T05:40:46.788Z,36.33
2022-08-25T05:41:18.591Z,37.19
2022-08-25T05:41:50.422Z,36.82
2022-08-25T05:42:24.055Z,37.68
2022-08-25T05:42:45.244Z,38.17
2022-08-25T05:43:14.261Z,37.19
2022-08-25T05:43:42.413Z,38.17
2022-08-25T05:44:19.157Z,38.17
2022-08-25T05:44:46.492Z,38.17
2022-08-25T05:45:20.352Z,39.02
2022-08-25T05:45:50.499Z,38.53
2022-08-25T05:46:24.479Z,39.02
2022-08-25T05:46:45.174Z,39.02
2022-08-25T05:47:08.097Z,39.02
2022-08-25T05:47:42.703Z,39.88
2022-08-25T05:48:14.429Z,40.24
2022-08-25T05:48:46.495Z,40.24
2022-08-25T05:49:17.919Z,40.24
2022-08-25T05:49:50.626Z,40.24
2022-08-25T05:50:22.670Z,40.73
2022-08-25T05:50:45.075Z,40.73
2022-08-25T05:51:07.646Z,40.73
2022-08-25T05:51:42.585Z,41.59
2022-08-25T05:52:17.750Z,41.10
2022-08-25T05:52:46.383Z,41.59
2022-08-25T05:53:18.208Z,41.96
2022-08-25T05:53:50.590Z,41.59
2022-08-25T05:54:22.631Z,41.59
2022-08-25T05:54:45.999Z,41.96
2022-08-25T05:55:08.338Z,42.94
2022-08-25T05:55:42.457Z,42.94
2022-08-25T05:56:15.032Z,43.31
2022-08-25T05:56:40.767Z,42.94
2022-08-25T05:57:18.561Z,43.31
2022-08-25T05:57:53.854Z,42.94
2022-08-25T05:58:22.747Z,44.65
2022-08-25T05:58:45.472Z,44.16
2022-08-25T05:59:09.626Z,43.80
2022-08-25T05:59:43.664Z,45.02
2022-08-25T06:00:14.592Z,52.85
2022-08-25T06:00:46.486Z,70.22
2022-08-25T06:01:18.022Z,90.65
2022-08-25T06:01:54.702Z,105.82
2022-08-25T06:02:23.399Z,108.39
2022-08-25T06:02:48.097Z,108.39
2022-08-25T06:03:08.476Z,108.88
2022-08-25T06:03:42.715Z,110.59
2022-08-25T06:04:15.259Z,110.96
2022-08-25T06:04:46.486Z,112.30
2022-08-25T06:05:17.878Z,112.30
2022-08-25T06:05:50.741Z,111.82
2022-08-25T06:06:27.793Z,111.44
2022-08-25T06:06:49.005Z,111.44
2022-08-25T06:07:28.040Z,112.30
2022-08-25T06:07:48.967Z,112.67
2022-08-25T06:08:11.307Z,114.51
2022-08-25T06:08:46.708Z,117.07
2022-08-25T06:09:18.214Z,118.42
2022-08-25T06:09:51.866Z,119.64
2022-08-25T06:10:22.618Z,122.70
2022-08-25T06:10:45.339Z,122.70
2022-08-25T06:11:07.838Z,125.27
2022-08-25T06:11:42.582Z,127.47
2022-08-25T06:12:14.794Z,130.04
2022-08-25T06:12:46.486Z,130.04
2022-08-25T06:13:17.947Z,130.53
2022-08-25T06:13:50.475Z,130.53
2022-08-25T06:14:25.765Z,131.39
2022-08-25T06:14:46.294Z,130.04
2022-08-25T06:15:08.968Z,130.53
2022-08-25T06:15:43.649Z,130.53
2022-08-25T06:16:16.220Z,131.88
2022-08-25T06:16:47.902Z,133.10
2022-08-25T06:17:18.208Z,133.10
2022-08-25T06:17:51.136Z,132.24
2022-08-25T06:18:28.102Z,131.39
2022-08-25T06:18:48.190Z,132.73
2022-08-25T06:19:26.621Z,135.67
2022-08-25T06:19:52.552Z,138.73
2022-08-25T06:20:31.050Z,145.21
2022-08-25T06:20:53.840Z,145.21
2022-08-25T06:21:16.364Z,146.56
2022-08-25T06:21:50.598Z,149.98
2022-08-25T06:22:22.457Z,153.04
2022-08-25T06:22:46.570Z,153.53
2022-08-25T06:23:08.474Z,155.24
2022-08-25T06:23:42.541Z,156.59
2022-08-25T06:24:15.690Z,154.75
2022-08-25T06:24:46.735Z,153.53
2022-08-25T06:25:18.367Z,154.39
2022-08-25T06:25:50.404Z,155.73
2022-08-25T06:26:22.503Z,159.53
2022-08-25T06:26:45.054Z,160.51
2022-08-25T06:27:09.860Z,163.93
2022-08-25T06:27:42.550Z,176.53
2022-08-25T06:28:14.457Z,168.21
2022-08-25T06:28:46.421Z,170.90
2022-08-25T06:29:17.794Z,171.76
2022-08-25T06:34:51.287Z,192.07
2022-08-25T06:35:26.771Z,196.47
2022-08-25T06:35:50.549Z,196.47
2022-08-25T06:36:11.845Z,198.67
2022-08-25T06:36:49.006Z,202.10
2022-08-25T06:37:21.211Z,206.01
2022-08-25T06:37:51.266Z,206.38
2022-08-25T06:38:22.678Z,206.38
2022-08-25T06:38:45.022Z,208.58
2022-08-25T06:39:11.134Z,209.07