createdAt,value
2022-11-18T00:02:10.679Z,5.98
2022-11-18T00:05:10.630Z,5.96
2022-11-18T00:08:10.657Z,5.96
2022-11-18T00:11:10.680Z,5.95
2022-11-18T00:14:10.710Z,5.91
2022-11-18T00:17:10.750Z,5.91
2022-11-18T00:20:10.751Z,5.91
2022-11-18T00:23:10.771Z,5.91
2022-11-18T00:26:10.813Z,5.91
2022-11-18T00:29:10.829Z,5.91
2022-11-18T00:32:10.852Z,5.91
2022-11-18T00:35:10.903Z,5.86
2022-11-18T00:38:10.905Z,5.91
2022-11-18T00:41:10.927Z,5.91
2022-11-18T00:44:10.958Z,5.91
2022-11-18T00:47:10.980Z,5.87
2022-11-18T00:50:11.003Z,5.87
2022-11-18T00:53:11.050Z,5.87
2022-11-18T00:56:11.044Z,5.86
2022-11-18T00:59:11.074Z,5.86
2022-11-18T01:02:11.104Z,5.87
2022-11-18T01:05:11.131Z,5.83
2022-11-18T01:08:11.161Z,5.83
2022-11-18T01:11:11.219Z,5.82
2022-11-18T01:14:11.225Z,5.83
2022-11-18T01:17:11.256Z,5.83
2022-11-18T01:20:11.284Z,5.83
2022-11-18T01:23:11.308Z,5.84
2022-11-18T01:26:11.327Z,5.84
2022-11-18T01:29:11.362Z,5.84
2022-11-18T01:32:24.298Z,5.84
2022-11-18T01:35:11.353Z,5.84
2022-11-18T01:38:11.355Z,5.84
2022-11-18T01:41:11.359Z,5.79
2022-11-18T01:44:11.363Z,5.78
2022-11-18T01:47:11.389Z,5.79
2022-11-18T01:50:11.367Z,5.79
2022-11-18T01:53:11.372Z,5.79
2022-11-18T01:56:11.377Z,5.8
2022-11-18T01:59:11.392Z,5.8
2022-11-18T02:02:11.380Z,5.8
2022-11-18T02:05:11.441Z,5.8
2022-11-18T02:08:11.434Z,5.81
2022-11-18T02:11:11.425Z,5.8
2022-11-18T02:14:11.429Z,5.81
2022-11-18T02:17:11.431Z,5.81
2022-11-18T02:20:11.431Z,5.81
2022-11-18T02:23:11.460Z,5.81
2022-11-18T02:26:11.470Z,5.81
2022-11-18T02:29:11.437Z,5.77
2022-11-18T02:32:11.436Z,5.76
2022-11-18T02:35:11.442Z,5.73
2022-11-18T02:38:11.449Z,5.73
2022-11-18T02:41:11.473Z,5.73
2022-11-18T02:44:11.450Z,5.7
2022-11-18T02:47:11.452Z,5.7
2022-11-18T02:50:11.450Z,5.7
2022-11-18T02:53:11.452Z,5.7
2022-11-18T02:56:11.453Z,5.7
2022-11-18T02:59:11.477Z,5.67
2022-11-18T03:02:11.453Z,5.67
2022-11-18T03:05:11.452Z,5.67
2022-11-18T03:08:11.463Z,5.63
2022-11-18T03:11:11.461Z,5.63
2022-11-18T03:14:11.464Z,5.63
2022-11-18T03:17:11.492Z,5.63
2022-11-18T03:20:11.473Z,5.63
2022-11-18T03:23:11.472Z,5.6
2022-11-18T03:26:11.479Z,5.6
2022-11-18T03:29:11.480Z,5.6
2022-11-18T03:32:11.479Z,5.55
2022-11-18T03:35:11.508Z,5.56
2022-11-18T03:38:11.484Z,5.56
2022-11-18T03:41:11.489Z,5.56
2022-11-18T03:44:11.487Z,5.56
2022-11-18T03:47:11.489Z,5.56
2022-11-18T03:50:11.492Z,5.55
2022-11-18T03:53:11.532Z,5.55
2022-11-18T03:56:15.897Z,5.55
2022-11-18T03:59:11.500Z,5.55
2022-11-18T04:02:11.605Z,5.55
2022-11-18T04:05:11.506Z,5.55
2022-11-18T04:08:11.503Z,5.55
2022-11-18T04:11:11.539Z,5.5
2022-11-18T04:14:11.503Z,5.5
2022-11-18T04:17:11.514Z,5.5
2022-11-18T04:20:11.519Z,5.5
2022-11-18T04:23:11.513Z,5.5
2022-11-18T04:26:11.523Z,5.49
2022-11-18T04:29:11.546Z,5.45
2022-11-18T04:32:11.532Z,5.45
2022-11-18T04:35:11.536Z,5.46
2022-11-18T04:38:11.536Z,5.44
2022-11-18T04:41:11.532Z,5.45
2022-11-18T04:44:11.652Z,5.44
2022-11-18T04:47:11.637Z,5.44
2022-11-18T04:50:11.539Z,5.44
2022-11-18T04:53:11.539Z,5.43
2022-11-18T04:56:11.544Z,5.44
2022-11-18T04:59:11.539Z,5.4
2022-11-18T05:02:11.546Z,5.39
2022-11-18T05:05:11.577Z,5.39
2022-11-18T05:08:11.552Z,5.39
2022-11-18T05:11:11.552Z,5.39
2022-11-18T05:14:11.551Z,5.35
2022-11-18T05:17:11.555Z,5.35
2022-11-18T05:20:11.560Z,5.34
2022-11-18T05:23:11.586Z,5.34
2022-11-18T05:26:11.557Z,5.34
2022-11-18T05:29:11.580Z,5.33
2022-11-18T05:32:11.562Z,5.28
2022-11-18T05:35:11.575Z,5.29
2022-11-18T05:38:11.571Z,5.29
2022-11-18T05:41:11.598Z,5.28
2022-11-18T05:44:11.583Z,5.28
2022-11-18T05:47:11.578Z,5.27
2022-11-18T05:50:11.576Z,5.28
2022-11-18T05:53:11.585Z,5.28
2022-11-18T05:56:11.584Z,5.28
2022-11-18T05:59:11.615Z,5.28
2022-11-18T06:02:11.585Z,5.29
2022-11-18T06:05:11.594Z,5.3
2022-11-18T06:08:11.592Z,5.3
2022-11-18T06:11:11.595Z,5.27
2022-11-18T06:14:11.595Z,5.27
2022-11-18T06:17:11.621Z,5.28
2022-11-18T06:20:11.602Z,5.24
2022-11-18T06:23:11.599Z,5.25
2022-11-18T06:26:11.604Z,5.25
2022-11-18T06:29:11.598Z,5.25
2022-11-18T06:32:11.609Z,5.22
2022-11-18T06:35:11.635Z,5.22
2022-11-18T06:38:11.614Z,5.22
2022-11-18T06:41:11.614Z,5.22
2022-11-18T06:44:11.620Z,5.22
2022-11-18T06:47:11.624Z,5.18
2022-11-18T06:50:11.624Z,5.16
2022-11-18T06:53:11.660Z,5.18
2022-11-18T06:56:11.647Z,5.13
2022-11-18T06:59:11.656Z,5.14
2022-11-18T07:02:11.660Z,5.1
2022-11-18T07:05:11.656Z,5.1
2022-11-18T07:08:11.654Z,5.1
2022-11-18T07:11:11.693Z,5.06
2022-11-18T07:14:11.677Z,5.06
2022-11-18T07:17:11.675Z,5.07
2022-11-18T07:20:11.681Z,5.06
2022-11-18T07:23:11.682Z,5.07
2022-11-18T07:26:11.685Z,5.07
2022-11-18T07:29:11.709Z,5.03
2022-11-18T07:32:11.686Z,5.04
2022-11-18T07:35:11.691Z,5.01
2022-11-18T07:38:11.694Z,5.05
2022-11-18T07:41:11.699Z,5.01
2022-11-18T07:44:11.699Z,5.01
2022-11-18T07:47:11.735Z,5.01
2022-11-18T07:50:11.703Z,5.02
2022-11-18T07:53:11.705Z,4.98
2022-11-18T07:56:11.706Z,4.98
2022-11-18T07:59:11.708Z,4.95
2022-11-18T08:02:11.711Z,4.95
2022-11-18T08:05:16.461Z,4.95
2022-11-18T08:08:11.718Z,4.95
2022-11-18T08:11:11.716Z,4.95
2022-11-18T08:14:11.716Z,4.92
2022-11-18T08:17:11.723Z,4.92
2022-11-18T08:20:11.722Z,4.92
2022-11-18T08:23:11.754Z,4.92
2022-11-18T08:26:11.727Z,4.92
2022-11-18T08:29:11.741Z,4.88
2022-11-18T08:32:11.735Z,4.92
2022-11-18T08:35:11.749Z,4.91
2022-11-18T08:38:11.739Z,4.87
2022-11-18T08:41:11.769Z,4.88
2022-11-18T08:44:11.746Z,4.88
2022-11-18T08:47:11.749Z,4.88
2022-11-18T08:50:11.753Z,4.87
2022-11-18T08:53:11.749Z,4.87
2022-11-18T08:56:11.753Z,4.87
2022-11-18T08:59:11.779Z,4.86
2022-11-18T09:02:11.761Z,4.86
2022-11-18T09:05:11.761Z,4.85
2022-11-18T09:08:11.767Z,4.85
2022-11-18T09:11:11.771Z,4.86
2022-11-18T09:17:11.813Z,4.86
2022-11-18T09:20:11.782Z,4.86
2022-11-18T09:23:11.784Z,4.89
2022-11-18T09:26:11.786Z,4.86
2022-11-18T09:29:11.797Z,4.89
2022-11-18T09:32:11.792Z,4.89
2022-11-18T09:35:11.835Z,4.86
2022-11-18T09:38:11.804Z,4.86
2022-11-18T09:41:11.841Z,4.85
2022-11-18T09:44:11.814Z,4.79
2022-11-18T09:47:11.818Z,4.8
2022-11-18T09:50:34.280Z,4.76
2022-11-18T09:53:11.849Z,4.75
2022-11-18T09:56:11.851Z,4.72
2022-11-18T09:59:11.835Z,4.72
2022-11-18T10:02:11.925Z,4.72
2022-11-18T10:05:11.840Z,4.71
2022-11-18T10:08:11.846Z,4.71
2022-11-18T10:11:11.882Z,4.75
2022-11-18T10:14:11.856Z,4.75
2022-11-18T10:17:11.857Z,4.75
2022-11-18T10:20:11.860Z,4.74
2022-11-18T10:23:11.861Z,4.73
2022-11-18T10:26:11.869Z,4.74
2022-11-18T10:29:11.900Z,4.77
2022-11-18T10:32:11.874Z,4.77
2022-11-18T10:35:11.884Z,4.77
2022-11-18T10:38:11.882Z,4.77
2022-11-18T10:41:11.891Z,4.77
2022-11-18T10:44:12.288Z,4.76
2022-11-18T10:47:11.954Z,4.76
2022-11-18T10:50:11.898Z,4.76
2022-11-18T10:53:11.903Z,4.76
2022-11-18T10:56:11.919Z,4.76
2022-11-18T10:59:11.913Z,4.75
2022-11-18T11:02:11.924Z,4.74
2022-11-18T11:05:11.942Z,4.71
2022-11-18T11:08:34.921Z,4.72
2022-11-18T11:11:11.930Z,4.72
2022-11-18T11:14:11.941Z,4.76
2022-11-18T11:17:12.137Z,4.75
2022-11-18T11:20:11.945Z,4.74
2022-11-18T11:23:11.975Z,4.75
2022-11-18T11:29:11.970Z,4.75
2022-11-18T11:32:11.967Z,4.76
2022-11-18T11:35:11.978Z,4.74
2022-11-18T11:38:11.977Z,4.72
2022-11-18T11:41:12.008Z,4.71
2022-11-18T11:44:11.992Z,4.75
2022-11-18T11:47:11.996Z,4.74
2022-11-18T11:50:12.003Z,4.71
2022-11-18T11:53:12.014Z,4.7
2022-11-18T11:56:12.013Z,4.73
2022-11-18T11:59:12.043Z,4.69
2022-11-18T12:02:12.024Z,4.64
2022-11-18T12:05:12.029Z,4.64
2022-11-18T12:08:12.031Z,4.61
2022-11-18T12:11:12.040Z,4.61
2022-11-18T12:14:12.044Z,4.58
2022-11-18T12:17:12.088Z,4.6
2022-11-18T12:20:12.060Z,4.61
2022-11-18T12:23:12.073Z,4.6
2022-11-18T12:26:12.071Z,4.6
2022-11-18T12:29:12.078Z,4.64
2022-11-18T12:32:12.079Z,4.65
2022-11-18T12:35:12.114Z,4.64
2022-11-18T12:38:12.093Z,4.62
2022-11-18T12:41:12.097Z,4.63
2022-11-18T12:44:12.106Z,4.63
2022-11-18T12:47:12.106Z,4.64
2022-11-18T12:50:12.200Z,4.59
2022-11-18T12:53:12.173Z,4.59
2022-11-18T12:56:12.122Z,4.55
2022-11-18T12:59:12.130Z,4.55
2022-11-18T13:02:12.133Z,4.52
2022-11-18T13:05:12.144Z,4.53
2022-11-18T13:08:12.149Z,4.51
2022-11-18T13:11:12.246Z,4.47
2022-11-18T13:14:12.162Z,4.46
2022-11-18T13:17:12.165Z,4.46
2022-11-18T13:20:12.178Z,4.45
2022-11-18T13:23:12.178Z,4.4
2022-11-18T13:26:12.189Z,4.41
2022-11-18T13:29:12.220Z,4.36
2022-11-18T13:32:12.198Z,4.38
2022-11-18T13:35:12.210Z,4.36
2022-11-18T13:38:12.217Z,4.32
2022-11-18T13:41:12.223Z,4.31
2022-11-18T13:44:12.430Z,4.3
2022-11-18T13:47:12.260Z,4.29
2022-11-18T13:50:12.240Z,4.29
2022-11-18T13:53:12.245Z,4.29
2022-11-18T13:56:12.250Z,4.25
2022-11-18T13:59:19.547Z,4.27
2022-11-18T14:02:12.257Z,4.27
2022-11-18T14:05:12.774Z,4.27
2022-11-18T14:08:12.264Z,4.29
2022-11-18T14:11:12.278Z,4.3
2022-11-18T14:14:12.275Z,4.31
2022-11-18T14:17:12.275Z,4.34
2022-11-18T14:20:12.296Z,4.31
2022-11-18T14:23:12.302Z,4.27
2022-11-18T14:26:12.281Z,4.28
2022-11-18T14:29:12.281Z,4.28
2022-11-18T14:32:12.281Z,4.29
2022-11-18T14:35:12.286Z,4.3
2022-11-18T14:41:12.312Z,4.27
2022-11-18T14:44:12.293Z,4.28
2022-11-18T14:47:12.301Z,4.28
2022-11-18T14:50:12.309Z,4.26
2022-11-18T14:53:12.324Z,4.25
2022-11-18T14:56:12.336Z,4.25
2022-11-18T14:59:12.409Z,4.22
2022-11-18T15:02:12.347Z,4.23
2022-11-18T15:05:12.354Z,4.25
2022-11-18T15:08:12.359Z,4.26
2022-11-18T15:11:12.366Z,4.26
2022-11-18T15:14:12.374Z,4.25
2022-11-18T15:17:12.423Z,4.22
2022-11-18T15:20:12.388Z,4.22
2022-11-18T15:23:12.399Z,4.21
2022-11-18T15:26:12.411Z,4.22
2022-11-18T15:29:12.412Z,4.19
2022-11-18T15:32:12.418Z,4.16
2022-11-18T15:35:12.456Z,4.19
2022-11-18T15:38:12.436Z,4.16
2022-11-18T15:41:12.445Z,4.17
2022-11-18T15:44:12.479Z,4.18
2022-11-18T15:47:12.464Z,4.18
2022-11-18T15:50:12.474Z,4.18
2022-11-18T15:53:12.530Z,4.18
2022-11-18T15:56:12.487Z,4.17
2022-11-18T15:59:12.502Z,4.16
2022-11-18T16:02:12.508Z,4.16
2022-11-18T16:05:12.516Z,4.16
2022-11-18T16:08:12.520Z,4.16
2022-11-18T16:11:12.560Z,4.16
2022-11-18T16:14:12.543Z,4.13
2022-11-18T16:17:12.559Z,4.15
2022-11-18T16:20:12.564Z,4.14
2022-11-18T16:23:12.573Z,4.12
2022-11-18T16:26:12.584Z,4.12
2022-11-18T16:29:12.626Z,4.12
2022-11-18T16:32:12.601Z,4.12
2022-11-18T16:35:12.610Z,4.13
2022-11-18T16:38:12.621Z,4.13
2022-11-18T16:41:12.631Z,4.12
2022-11-18T16:44:12.643Z,4.12
2022-11-18T16:47:15.067Z,4.12
2022-11-18T16:50:12.655Z,4.13
2022-11-18T16:53:12.676Z,4.1
2022-11-18T16:56:12.680Z,4.1
2022-11-18T16:59:12.690Z,4.08
2022-11-18T17:02:12.832Z,4.06
2022-11-18T17:05:12.732Z,4.03
2022-11-18T17:08:12.724Z,4.04
2022-11-18T17:11:12.732Z,4.02
2022-11-18T17:14:12.740Z,4.03
2022-11-18T17:17:12.751Z,4.03
2022-11-18T17:20:12.770Z,4.01
2022-11-18T17:23:12.796Z,4.01
2022-11-18T17:26:12.788Z,4.02
2022-11-18T17:29:12.800Z,3.99
2022-11-18T17:32:12.815Z,4
2022-11-18T17:35:12.825Z,4
2022-11-18T17:38:12.833Z,4.01
2022-11-18T17:41:12.861Z,4.01
2022-11-18T17:44:12.852Z,3.98
2022-11-18T17:47:12.864Z,3.98
2022-11-18T17:50:12.879Z,3.99
2022-11-18T17:53:12.891Z,3.96
2022-11-18T17:56:12.904Z,3.97
2022-11-18T17:59:12.998Z,3.95
2022-11-18T18:02:13.015Z,3.95
2022-11-18T18:05:12.941Z,3.93
2022-11-18T18:08:12.955Z,3.93
2022-11-18T18:11:12.965Z,3.93
2022-11-18T18:14:12.974Z,3.93
2022-11-18T18:17:13.018Z,3.92
2022-11-18T18:20:13.004Z,3.91
2022-11-18T18:23:13.011Z,3.91
2022-11-18T18:26:13.026Z,3.9
2022-11-18T18:29:13.040Z,3.87
2022-11-18T18:32:13.051Z,3.85
2022-11-18T18:35:13.083Z,3.84
2022-11-18T18:38:13.081Z,3.84
2022-11-18T18:41:13.094Z,3.81
2022-11-18T18:44:18.217Z,3.79
2022-11-18T18:47:13.116Z,3.8
2022-11-18T18:50:13.126Z,3.77
2022-11-18T18:53:13.160Z,3.76
2022-11-18T18:56:13.157Z,3.76
2022-11-18T18:59:13.170Z,3.74
2022-11-18T19:02:13.183Z,3.72
2022-11-18T19:05:13.196Z,3.73
2022-11-18T19:08:13.208Z,3.71
2022-11-18T19:11:13.250Z,3.69
2022-11-18T19:14:13.233Z,3.7
2022-11-18T19:17:13.320Z,3.7
2022-11-18T19:20:13.264Z,3.68
2022-11-18T19:23:13.271Z,3.69
2022-11-18T19:26:13.301Z,3.69
2022-11-18T19:29:13.315Z,3.66
2022-11-18T19:32:13.313Z,3.67
2022-11-18T19:35:13.324Z,3.64
2022-11-18T19:38:13.338Z,3.62
2022-11-18T19:41:13.348Z,3.63
2022-11-18T19:44:13.361Z,3.61
2022-11-18T19:47:13.404Z,3.62
2022-11-18T19:50:13.393Z,3.59
2022-11-18T19:53:13.401Z,3.6
2022-11-18T19:56:13.411Z,3.61
2022-11-18T19:59:13.428Z,3.58
2022-11-18T20:02:13.436Z,3.59
2022-11-18T20:05:13.488Z,3.59
2022-11-18T20:08:13.467Z,3.59
2022-11-18T20:11:13.481Z,3.56
2022-11-18T20:14:13.493Z,3.56
2022-11-18T20:17:13.510Z,3.54
2022-11-18T20:20:13.528Z,3.54
2022-11-18T20:23:13.602Z,3.54
2022-11-18T20:26:13.554Z,3.56
2022-11-18T20:29:13.603Z,3.56
2022-11-18T20:32:13.582Z,3.57
2022-11-18T20:35:13.599Z,3.57
2022-11-18T20:38:13.617Z,3.58
2022-11-18T20:41:13.655Z,3.58
2022-11-18T20:44:13.648Z,3.58
2022-11-18T20:47:13.661Z,3.59
2022-11-18T20:50:13.680Z,3.58
2022-11-18T20:53:13.694Z,3.58
2022-11-18T20:56:13.712Z,3.58
2022-11-18T20:59:13.749Z,3.57
2022-11-18T21:02:13.741Z,3.56
2022-11-18T21:05:13.757Z,3.53
2022-11-18T21:08:13.769Z,3.53
2022-11-18T21:11:13.791Z,3.5
2022-11-18T21:14:17.205Z,3.51
2022-11-18T21:17:13.850Z,3.48
2022-11-18T21:20:13.832Z,3.48
2022-11-18T21:23:13.845Z,3.48
2022-11-18T21:26:13.862Z,3.46
2022-11-18T21:29:30.948Z,3.46
2022-11-18T21:32:16.699Z,3.44
2022-11-18T21:35:16.699Z,3.41
2022-11-18T21:38:28.413Z,3.41
2022-11-18T21:40:43.635Z,3.39
2022-11-18T21:44:04.252Z,3.36
2022-11-18T21:46:01.430Z,3.36
2022-11-18T21:48:17.554Z,3.4
2022-11-18T21:49:42.426Z,3.4
2022-11-18T21:51:19.765Z,3.41
2022-11-18T21:54:19.780Z,3.41
2022-11-18T21:56:49.800Z,3.41
2022-11-18T21:58:22.036Z,3.44
2022-11-18T22:01:22.082Z,3.41
2022-11-18T22:04:22.066Z,3.41
2022-11-18T22:07:22.111Z,3.41
2022-11-18T22:10:22.047Z,3.41
2022-11-18T22:13:22.068Z,3.41
2022-11-18T22:16:22.058Z,3.38
2022-11-18T22:19:22.306Z,3.38
2022-11-18T22:22:22.126Z,3.38
2022-11-18T22:25:22.075Z,3.38
2022-11-18T22:28:22.081Z,3.39
2022-11-18T22:31:22.088Z,3.39
2022-11-18T22:34:22.093Z,3.4
2022-11-18T22:37:22.097Z,3.39
2022-11-18T22:40:22.259Z,3.37
2022-11-18T22:43:22.119Z,3.36
2022-11-18T22:46:22.115Z,3.36
2022-11-18T22:49:22.347Z,3.34
2022-11-18T22:52:22.123Z,3.33
2022-11-18T22:55:22.134Z,3.31
2022-11-18T22:58:22.176Z,3.31
2022-11-18T23:01:22.138Z,3.31
2022-11-18T23:04:22.148Z,3.31
2022-11-18T23:07:18.039Z,3.31
2022-11-18T23:09:45.350Z,3.29
2022-11-18T23:12:47.766Z,3.29
2022-11-18T23:15:45.428Z,3.26
2022-11-18T23:18:45.402Z,3.26
2022-11-18T23:22:28.615Z,3.23
2022-11-18T23:25:28.633Z,3.23
2022-11-18T23:28:28.645Z,3.21
2022-11-18T23:31:28.685Z,3.21
2022-11-18T23:34:28.667Z,3.18
2022-11-18T23:37:28.673Z,3.19
2022-11-18T23:40:28.687Z,3.16
2022-11-18T23:43:28.699Z,3.16
2022-11-18T23:46:28.710Z,3.16
2022-11-18T23:49:28.739Z,3.14
2022-11-18T23:52:28.730Z,3.14
2022-11-18T23:55:28.737Z,3.12
2022-11-18T23:58:28.759Z,3.13
