createdAt,value
2023-04-01T00:01:12.185Z,14.70
2023-04-01T00:03:44.591Z,12.30
2023-04-01T00:06:19.000Z,15.70
2023-04-01T00:08:50.985Z,11.80
2023-04-01T00:11:22.998Z,14.50
2023-04-01T00:13:55.635Z,16.70
2023-04-01T00:16:27.661Z,14.30
2023-04-01T00:19:00.768Z,13.00
2023-04-01T00:21:33.723Z,16.40
2023-04-01T00:24:06.107Z,13.70
2023-04-01T00:26:37.916Z,23.20
2023-04-01T00:29:09.768Z,11.30
2023-04-01T00:31:41.707Z,14.50
2023-04-01T00:34:13.989Z,8.60
2023-04-01T00:36:45.973Z,13.80
2023-04-01T00:39:17.760Z,10.00
2023-04-01T00:41:49.928Z,12.00
2023-04-01T00:44:24.888Z,12.30
2023-04-01T00:46:57.238Z,16.00
2023-04-01T00:49:33.595Z,13.10
2023-04-01T00:52:09.156Z,13.10
2023-04-01T00:54:43.570Z,11.30
2023-04-01T00:57:20.543Z,11.80
2023-04-01T00:59:56.273Z,12.30
2023-04-01T01:02:29.540Z,13.70
2023-04-01T01:05:01.659Z,12.20
2023-04-01T01:07:44.180Z,10.50
2023-04-01T01:10:24.478Z,14.30
2023-04-01T01:13:09.082Z,11.70
2023-04-01T01:15:48.245Z,11.10
2023-04-01T01:18:28.559Z,14.40
2023-04-01T01:21:40.939Z,11.80
2023-04-01T01:24:39.590Z,10.90
2023-04-01T01:27:13.646Z,14.30
2023-04-01T01:30:22.370Z,14.00
2023-04-01T01:33:17.033Z,11.40
2023-04-01T01:35:51.933Z,13.70
2023-04-01T01:38:28.479Z,11.80
2023-04-01T01:41:11.538Z,13.20
2023-04-01T01:43:48.161Z,13.70
2023-04-01T01:46:24.845Z,12.50
2023-04-01T01:48:59.740Z,15.80
2023-04-01T01:51:32.024Z,15.10
2023-04-01T01:54:05.604Z,13.30
2023-04-01T01:56:38.865Z,14.00
2023-04-01T01:59:13.137Z,15.90
2023-04-01T02:01:47.865Z,21.90
2023-04-01T02:04:23.582Z,20.90
2023-04-01T02:07:02.467Z,21.50
2023-04-01T02:09:35.167Z,22.10
2023-04-01T02:12:10.434Z,20.60
2023-04-01T02:14:49.735Z,24.40
2023-04-01T02:17:23.830Z,23.20
2023-04-01T02:20:01.617Z,21.40
2023-04-01T02:22:36.270Z,20.10
2023-04-01T02:25:12.796Z,19.40
2023-04-01T02:27:47.596Z,22.60
2023-04-01T02:30:21.670Z,21.00
2023-04-01T02:32:53.688Z,20.70
2023-04-01T02:35:27.277Z,23.00
2023-04-01T02:37:59.564Z,20.30
2023-04-01T02:40:31.708Z,26.10
2023-04-01T02:43:03.630Z,23.00
2023-04-01T02:45:36.102Z,19.50
2023-04-01T02:48:09.200Z,19.80
2023-04-01T02:50:41.532Z,22.10
2023-04-01T02:53:13.970Z,16.70
2023-04-01T02:55:46.339Z,20.60
2023-04-01T02:58:20.641Z,20.50
2023-04-01T03:00:52.950Z,25.50
2023-04-01T03:03:25.308Z,25.00
2023-04-01T03:05:59.568Z,23.90
2023-04-01T03:08:31.871Z,22.20
2023-04-01T03:11:04.861Z,21.10
2023-04-01T03:13:37.738Z,22.80
2023-04-01T03:16:10.084Z,23.40
2023-04-01T03:18:42.126Z,26.00
2023-04-01T03:21:18.960Z,20.50
2023-04-01T03:23:51.122Z,24.40
2023-04-01T03:26:23.614Z,23.40
2023-04-01T03:28:55.992Z,22.00
2023-04-01T03:31:28.022Z,27.20
2023-04-01T03:34:00.876Z,23.30
2023-04-01T03:36:32.787Z,26.30
2023-04-01T03:39:05.086Z,17.80
2023-04-01T03:41:41.534Z,25.90
2023-04-01T03:44:13.338Z,24.40
2023-04-01T03:46:45.373Z,24.30
2023-04-01T03:49:17.182Z,17.90
2023-04-01T03:51:48.894Z,24.20
2023-04-01T03:54:21.863Z,23.90
2023-04-01T03:56:54.269Z,27.90
2023-04-01T03:59:26.095Z,22.10
2023-04-01T04:01:58.316Z,21.60
2023-04-01T04:04:31.130Z,21.70
2023-04-01T04:07:03.588Z,26.20
2023-04-01T04:09:52.191Z,23.80
2023-04-01T04:12:24.003Z,26.40
2023-04-01T04:14:56.036Z,22.80
2023-04-01T04:17:27.986Z,30.60
2023-04-01T04:20:00.151Z,16.60
2023-04-01T04:22:32.387Z,26.10
2023-04-01T04:25:04.826Z,24.20
2023-04-01T04:27:37.488Z,24.10
2023-04-01T04:30:13.871Z,23.50
2023-04-01T04:32:45.686Z,26.30
2023-04-01T04:35:19.461Z,16.00
2023-04-01T04:37:51.458Z,21.30
2023-04-01T04:40:23.656Z,22.80
2023-04-01T04:42:56.157Z,23.70
2023-04-01T04:45:28.051Z,24.70
2023-04-01T04:48:01.782Z,22.00
2023-04-01T04:50:35.271Z,22.60
2023-04-01T04:53:07.102Z,15.80
2023-04-01T04:55:39.322Z,17.20
2023-04-01T04:58:24.781Z,21.70
2023-04-01T05:00:56.865Z,17.40
2023-04-01T05:03:33.690Z,18.50
2023-04-01T05:06:06.419Z,20.30
2023-04-01T05:08:40.395Z,23.10
2023-04-01T05:11:14.648Z,19.40
2023-04-01T05:13:47.741Z,18.40
2023-04-01T05:16:22.573Z,18.40
2023-04-01T05:18:54.748Z,17.10
2023-04-01T05:21:27.615Z,18.30
2023-04-01T05:24:00.043Z,19.60
2023-04-01T05:26:33.881Z,18.30
2023-04-01T05:29:06.838Z,18.60
2023-04-01T05:31:39.649Z,19.50
2023-04-01T05:34:11.844Z,22.10
2023-04-01T05:36:44.126Z,15.00
2023-04-01T05:39:15.926Z,20.90
2023-04-01T05:41:48.930Z,18.90
2023-04-01T05:44:21.546Z,23.00
2023-04-01T05:47:08.497Z,18.80
2023-04-01T05:52:12.418Z,18.00
2023-04-01T05:54:44.690Z,16.70
2023-04-01T05:57:16.776Z,16.00
2023-04-01T05:59:49.037Z,18.30
2023-04-01T06:02:22.170Z,16.00
2023-04-01T06:05:04.486Z,19.00
2023-04-01T06:07:36.304Z,15.90
2023-04-01T06:10:16.547Z,17.10
2023-04-01T06:13:02.795Z,16.00
2023-04-01T06:15:43.159Z,14.40
2023-04-01T06:18:50.770Z,12.70
2023-04-01T06:21:50.483Z,13.30
2023-04-01T06:24:44.153Z,11.30
2023-04-01T06:27:24.743Z,10.60
2023-04-01T06:30:08.195Z,6.80
2023-04-01T06:33:01.615Z,8.00
2023-04-01T06:35:54.851Z,10.50
2023-04-01T06:38:48.202Z,9.00
2023-04-01T06:41:50.937Z,8.90
2023-04-01T06:44:31.170Z,5.50
2023-04-01T06:47:35.864Z,15.20
2023-04-01T06:50:32.649Z,11.90
2023-04-01T06:53:23.800Z,10.60
2023-04-01T06:56:22.888Z,11.90
2023-04-01T06:59:04.797Z,11.20
2023-04-01T07:01:41.896Z,15.00
2023-04-01T07:04:20.613Z,14.90
2023-04-01T07:06:56.272Z,14.50
2023-04-01T07:09:33.201Z,14.90
2023-04-01T07:12:32.430Z,19.00
2023-04-01T07:15:27.271Z,18.50
2023-04-01T07:18:03.973Z,18.80
2023-04-01T07:20:40.177Z,19.90
2023-04-01T07:23:23.603Z,21.40
2023-04-01T07:26:23.405Z,19.70
2023-04-01T07:29:16.454Z,17.20
2023-04-01T07:32:30.130Z,19.40
2023-04-01T07:35:14.135Z,14.30
2023-04-01T07:37:56.658Z,18.30
2023-04-01T07:40:40.072Z,17.40
2023-04-01T07:43:25.275Z,16.90
2023-04-01T07:46:19.882Z,14.70
2023-04-01T07:49:00.669Z,16.20
2023-04-01T07:51:38.682Z,14.10
2023-04-01T07:54:15.184Z,17.50
2023-04-01T07:56:53.458Z,14.10
2023-04-01T07:59:42.526Z,17.10
2023-04-01T08:03:08.669Z,16.00
2023-04-01T08:05:50.661Z,15.00
2023-04-01T08:08:33.489Z,15.80
2023-04-01T08:11:45.037Z,14.20
2023-04-01T08:14:47.598Z,11.90
2023-04-01T08:17:51.804Z,13.80
2023-04-01T08:20:34.405Z,11.80
2023-04-01T08:23:14.988Z,16.40
2023-04-01T08:25:53.176Z,18.10
2023-04-01T08:28:32.127Z,19.30
2023-04-01T08:31:11.892Z,21.00
2023-04-01T08:33:47.718Z,23.50
2023-04-01T08:36:24.382Z,29.20
2023-04-01T08:39:12.145Z,37.50
2023-04-01T08:42:06.444Z,31.70
2023-04-01T08:45:20.458Z,38.40
2023-04-01T08:48:26.431Z,38.90
2023-04-01T08:51:24.233Z,34.60
2023-04-01T08:54:23.224Z,30.80
2023-04-01T08:57:04.006Z,33.10
2023-04-01T08:59:51.717Z,32.90
2023-04-01T09:03:10.145Z,27.50
2023-04-01T09:06:10.475Z,37.20
2023-04-01T09:08:55.623Z,35.50
2023-04-01T09:11:45.980Z,39.50
2023-04-01T09:14:44.164Z,29.10
2023-04-01T09:17:43.675Z,31.50
2023-04-01T09:20:40.809Z,34.80
2023-04-01T09:23:30.573Z,48.20
2023-04-01T09:26:21.247Z,57.60
2023-04-01T09:29:04.255Z,35.80
2023-04-01T09:32:07.052Z,34.60
2023-04-01T09:35:09.110Z,35.80
2023-04-01T09:37:55.155Z,27.80
2023-04-01T09:40:39.709Z,35.10
2023-04-01T09:43:27.836Z,36.50
2023-04-01T09:46:18.677Z,33.10
2023-04-01T09:49:26.854Z,39.10
2023-04-01T09:52:15.439Z,30.60
2023-04-01T09:55:01.936Z,30.60
2023-04-01T09:58:08.290Z,32.30
2023-04-01T10:01:36.591Z,33.00
2023-04-01T10:04:57.537Z,29.10
2023-04-01T10:08:00.130Z,32.10
2023-04-01T10:11:11.637Z,32.30
2023-04-01T10:14:19.600Z,29.60
2023-04-01T10:17:21.974Z,31.50
2023-04-01T10:20:21.127Z,31.90
2023-04-01T10:23:31.159Z,32.20
2023-04-01T10:26:41.774Z,35.10
2023-04-01T10:29:57.009Z,33.00
2023-04-01T10:33:18.771Z,34.20
2023-04-01T10:36:36.261Z,62.30
2023-04-01T10:39:35.099Z,44.10
2023-04-01T10:43:09.019Z,38.80
2023-04-01T10:46:35.288Z,44.20
2023-04-01T10:49:25.606Z,53.00
2023-04-01T10:52:37.016Z,71.10
2023-04-01T10:55:48.518Z,58.60
2023-04-01T10:59:23.543Z,55.70
2023-04-01T11:03:01.715Z,55.30
2023-04-01T11:06:08.592Z,48.30
2023-04-01T11:09:17.325Z,45.30
2023-04-01T11:12:26.326Z,41.70
2023-04-01T11:15:34.365Z,39.90
2023-04-01T11:18:35.960Z,45.80
2023-04-01T11:22:01.373Z,49.80
2023-04-01T11:25:14.070Z,49.20
2023-04-01T11:28:28.224Z,40.90
2023-04-01T11:31:14.162Z,39.50
2023-04-01T11:33:51.623Z,41.10
2023-04-01T11:36:35.424Z,42.20
2023-04-01T11:39:22.801Z,51.60
2023-04-01T11:42:19.011Z,48.90
2023-04-01T11:45:25.042Z,51.70
2023-04-01T11:48:11.638Z,63.90
2023-04-01T11:50:59.417Z,57.30
2023-04-01T11:53:43.802Z,42.80
2023-04-01T11:56:41.675Z,42.60
2023-04-01T11:59:46.898Z,38.40
2023-04-01T12:02:25.076Z,36.50
2023-04-01T12:05:17.018Z,39.20
2023-04-01T12:08:10.694Z,31.10
2023-04-01T12:10:55.957Z,29.40
2023-04-01T12:13:42.042Z,30.50
2023-04-01T12:16:27.826Z,33.60
2023-04-01T12:19:06.305Z,28.20
2023-04-01T12:21:44.398Z,27.90
2023-04-01T12:24:50.429Z,25.70
2023-04-01T12:27:37.993Z,25.80
2023-04-01T12:30:34.277Z,25.30
2023-04-01T12:33:26.037Z,29.20
2023-04-01T12:36:09.462Z,29.40
2023-04-01T12:38:54.120Z,21.90
2023-04-01T12:41:41.664Z,23.20
2023-04-01T12:44:36.525Z,21.90
2023-04-01T12:47:49.751Z,23.50
2023-04-01T12:50:32.769Z,20.90
2023-04-01T12:55:58.077Z,20.20
2023-04-01T12:59:07.554Z,26.80
2023-04-01T13:01:59.923Z,18.40
2023-04-01T13:05:04.073Z,18.30
2023-04-01T13:07:55.819Z,16.90
2023-04-01T13:10:43.180Z,16.20
2023-04-01T13:13:36.779Z,15.20
2023-04-01T13:16:14.152Z,21.50
2023-04-01T13:18:59.935Z,19.30
2023-04-01T13:21:43.857Z,22.80
2023-04-01T13:24:33.173Z,39.70
2023-04-01T13:27:11.742Z,31.20
2023-04-01T13:29:48.287Z,30.40
2023-04-01T13:32:43.352Z,37.80
2023-04-01T13:35:34.980Z,20.20
2023-04-01T13:38:33.975Z,34.80
2023-04-01T13:41:15.737Z,30.50
2023-04-01T13:43:54.184Z,44.60
2023-04-01T13:46:51.342Z,43.10
2023-04-01T13:50:17.337Z,55.10
2023-04-01T13:53:34.338Z,25.80
2023-04-01T13:56:16.978Z,29.60
2023-04-01T13:59:13.548Z,34.80
2023-04-01T14:01:59.635Z,23.10
2023-04-01T14:04:58.072Z,59.70
2023-04-01T14:07:59.264Z,39.20
2023-04-01T14:10:42.728Z,51.40
2023-04-01T14:13:20.862Z,47.00
2023-04-01T14:16:07.145Z,39.10
2023-04-01T14:18:56.064Z,28.20
2023-04-01T14:21:40.717Z,17.00
2023-04-01T14:24:34.769Z,21.60
2023-04-01T14:27:36.774Z,21.10
2023-04-01T14:30:30.989Z,20.20
2023-04-01T14:33:16.016Z,18.20
2023-04-01T14:36:03.201Z,30.60
2023-04-01T14:38:45.409Z,23.60
2023-04-01T14:41:29.071Z,19.70
2023-04-01T14:44:21.055Z,34.00
2023-04-01T14:47:13.562Z,23.80
2023-04-01T14:49:48.285Z,22.10
2023-04-01T14:52:29.903Z,25.60
2023-04-01T14:55:04.984Z,22.90
2023-04-01T14:57:37.317Z,15.40
2023-04-01T15:00:19.129Z,18.00
2023-04-01T15:03:00.297Z,17.40
2023-04-01T15:05:41.693Z,16.60
2023-04-01T15:08:23.530Z,18.40
2023-04-01T15:11:23.804Z,15.50
2023-04-01T15:14:14.900Z,14.80
2023-04-01T15:17:04.650Z,13.70
2023-04-01T15:19:49.198Z,15.30
2023-04-01T15:22:51.462Z,15.00
2023-04-01T15:25:45.114Z,14.40
2023-04-01T15:28:28.645Z,14.00
2023-04-01T15:31:12.414Z,16.50
2023-04-01T15:33:56.968Z,18.50
2023-04-01T15:36:39.643Z,15.90
2023-04-01T15:39:22.803Z,13.50
2023-04-01T15:42:13.593Z,13.00
2023-04-01T15:45:04.018Z,16.30
2023-04-01T15:47:43.904Z,9.90
2023-04-01T15:51:09.011Z,14.50
2023-04-01T15:54:04.185Z,11.80
2023-04-01T15:56:55.408Z,13.70
2023-04-01T15:59:49.316Z,11.90
2023-04-01T16:02:33.420Z,11.90
2023-04-01T16:05:13.318Z,17.70
2023-04-01T16:07:57.619Z,17.10
2023-04-01T16:10:48.882Z,14.90
2023-04-01T16:13:46.525Z,15.50
2023-04-01T16:16:32.527Z,13.50
2023-04-01T16:19:23.610Z,13.50
2023-04-01T16:22:02.518Z,14.80
2023-04-01T16:24:42.953Z,13.30
2023-04-01T16:27:20.370Z,14.80
2023-04-01T16:29:56.219Z,15.40
2023-04-01T16:32:41.213Z,13.80
2023-04-01T16:35:28.945Z,15.70
2023-04-01T16:38:07.806Z,14.50
2023-04-01T16:40:48.936Z,16.10
2023-04-01T16:43:27.914Z,17.60
2023-04-01T16:46:31.186Z,13.40
2023-04-01T16:51:46.920Z,15.10
2023-04-01T16:54:37.551Z,15.10
2023-04-01T16:57:20.710Z,15.00
2023-04-01T17:00:01.983Z,14.60
2023-04-01T17:02:40.644Z,14.10
2023-04-01T17:05:15.055Z,15.30
2023-04-01T17:08:03.082Z,14.90
2023-04-01T17:10:53.875Z,15.70
2023-04-01T17:13:43.682Z,16.30
2023-04-01T17:16:30.180Z,16.00
2023-04-01T17:19:14.561Z,17.00
2023-04-01T17:22:03.338Z,14.10
2023-04-01T17:24:51.061Z,16.60
2023-04-01T17:27:36.534Z,14.90
2023-04-01T17:30:21.535Z,17.30
2023-04-01T17:33:08.183Z,18.10
2023-04-01T17:35:45.636Z,20.80
2023-04-01T17:38:41.632Z,18.30
2023-04-01T17:41:28.600Z,15.40
2023-04-01T17:44:07.504Z,13.60
2023-04-01T17:46:48.898Z,17.80
2023-04-01T17:49:31.792Z,17.00
2023-04-01T17:52:17.839Z,17.20
2023-04-01T17:54:59.635Z,16.80
2023-04-01T17:57:45.210Z,15.40
2023-04-01T18:00:35.320Z,15.50
2023-04-01T18:03:25.499Z,14.20
2023-04-01T18:06:11.390Z,14.90
2023-04-01T18:08:59.286Z,14.50
2023-04-01T18:11:45.969Z,12.90
2023-04-01T18:14:44.734Z,13.60
2023-04-01T18:17:27.601Z,17.10
2023-04-01T18:20:21.434Z,20.70
2023-04-01T18:23:01.346Z,13.20
2023-04-01T18:25:39.032Z,16.30
2023-04-01T18:28:34.174Z,15.50
2023-04-01T18:31:13.973Z,14.50
2023-04-01T18:33:58.260Z,13.10
2023-04-01T18:36:42.097Z,14.50
2023-04-01T18:39:20.383Z,10.70
2023-04-01T18:42:06.511Z,15.00
2023-04-01T18:44:48.217Z,16.50
2023-04-01T18:47:32.239Z,12.20
2023-04-01T18:50:15.939Z,16.20
2023-04-01T18:52:54.019Z,13.00
2023-04-01T18:55:44.317Z,12.90
2023-04-01T18:58:28.068Z,12.80
2023-04-01T19:01:25.888Z,12.50
2023-04-01T19:04:11.641Z,16.80
2023-04-01T19:06:50.435Z,15.60
2023-04-01T19:09:49.838Z,13.00
2023-04-01T19:12:41.329Z,17.40
2023-04-01T19:15:34.160Z,14.50
2023-04-01T19:18:28.511Z,17.60
2023-04-01T19:21:10.242Z,14.70
2023-04-01T19:24:08.200Z,20.00
2023-04-01T19:26:48.741Z,14.60
2023-04-01T19:29:36.784Z,16.20
2023-04-01T19:32:18.789Z,18.60
2023-04-01T19:35:11.831Z,20.40
2023-04-01T19:37:51.113Z,16.20
2023-04-01T19:40:44.192Z,20.90
2023-04-01T19:46:03.553Z,21.30
2023-04-01T19:49:01.620Z,24.70
2023-04-01T19:51:42.366Z,29.70
2023-04-01T19:54:28.558Z,26.80
2023-04-01T19:57:08.686Z,39.70
2023-04-01T19:59:46.800Z,32.20
2023-04-01T20:02:53.079Z,49.70
2023-04-01T20:05:46.899Z,39.10
2023-04-01T20:08:28.891Z,30.40
2023-04-01T20:11:16.331Z,32.80
2023-04-01T20:14:01.881Z,20.90
2023-04-01T20:16:54.850Z,25.30
2023-04-01T20:19:37.160Z,9.90
2023-04-01T20:22:26.471Z,21.90
2023-04-01T20:25:02.808Z,20.90
2023-04-01T20:27:41.742Z,20.80
2023-04-01T20:30:48.487Z,21.80
2023-04-01T20:33:37.442Z,21.00
2023-04-01T20:36:18.306Z,18.60
2023-04-01T20:39:29.378Z,19.20
2023-04-01T20:42:30.587Z,18.00
2023-04-01T20:45:20.001Z,15.00
2023-04-01T20:48:15.489Z,21.00
2023-04-01T20:50:54.212Z,15.20
2023-04-01T20:53:52.868Z,14.60
2023-04-01T20:57:13.432Z,11.90
2023-04-01T20:59:56.588Z,13.10
2023-04-01T21:02:46.360Z,14.40
2023-04-01T21:05:42.665Z,12.40
2023-04-01T21:08:24.034Z,13.40
2023-04-01T21:11:04.045Z,10.90
2023-04-01T21:13:53.032Z,17.60
2023-04-01T21:16:40.292Z,16.20
2023-04-01T21:19:32.022Z,17.20
2023-04-01T21:22:33.920Z,13.20
2023-04-01T21:25:37.751Z,14.70
2023-04-01T21:28:44.161Z,15.80
2023-04-01T21:31:39.587Z,16.90
2023-04-01T21:34:40.216Z,14.00
2023-04-01T21:37:33.595Z,16.90
2023-04-01T21:40:39.975Z,17.50
2023-04-01T21:43:30.529Z,15.00
2023-04-01T21:46:28.566Z,18.30
2023-04-01T21:49:37.653Z,16.90
2023-04-01T21:52:45.660Z,17.80
2023-04-01T21:55:55.832Z,16.60
2023-04-01T21:59:13.658Z,15.10
2023-04-01T22:02:01.082Z,15.90
2023-04-01T22:04:44.226Z,16.30
2023-04-01T22:07:21.771Z,15.80
2023-04-01T22:10:05.598Z,17.50
2023-04-01T22:12:44.900Z,14.70
2023-04-01T22:15:26.461Z,15.60
2023-04-01T22:18:06.833Z,15.50
2023-04-01T22:20:46.348Z,17.50
2023-04-01T22:23:28.583Z,17.50
2023-04-01T22:26:08.029Z,18.30
2023-04-01T22:28:47.245Z,17.20
2023-04-01T22:31:28.896Z,15.40
2023-04-01T22:34:10.904Z,19.20
2023-04-01T22:36:55.069Z,15.40
2023-04-01T22:39:40.514Z,19.40
2023-04-01T22:42:30.077Z,17.00
2023-04-01T22:45:26.899Z,17.30
2023-04-01T22:48:08.228Z,14.30
2023-04-01T22:50:48.250Z,14.30
2023-04-01T22:53:35.120Z,13.70
2023-04-01T22:56:15.279Z,13.30
2023-04-01T22:58:54.604Z,17.80
2023-04-01T23:01:31.787Z,13.90
2023-04-01T23:04:07.314Z,12.60
2023-04-01T23:06:43.809Z,12.20
2023-04-01T23:09:22.148Z,12.90
2023-04-01T23:11:57.628Z,16.40
2023-04-01T23:14:51.802Z,11.10
2023-04-01T23:17:36.974Z,12.80
2023-04-01T23:20:28.786Z,13.90
2023-04-01T23:23:22.641Z,11.80
2023-04-01T23:26:04.162Z,14.40
2023-04-01T23:28:57.607Z,13.90
2023-04-01T23:31:37.800Z,13.60
2023-04-01T23:34:30.743Z,17.20
2023-04-01T23:37:07.243Z,12.30
2023-04-01T23:39:41.889Z,11.60
2023-04-01T23:42:21.894Z,12.90
2023-04-01T23:44:57.485Z,14.10
2023-04-01T23:47:33.113Z,9.60
2023-04-01T23:50:11.905Z,12.80
2023-04-01T23:52:49.068Z,12.40
2023-04-01T23:55:27.474Z,12.60
2023-04-01T23:58:18.523Z,11.40
