createdAt,value
2018-12-10T00:01:51.350Z,3.00
2018-12-10T00:04:29.961Z,5.00
2018-12-10T00:07:04.342Z,3.00
2018-12-10T00:09:39.229Z,2.33
2018-12-10T00:12:18.132Z,1.00
2018-12-10T00:14:51.812Z,1.00
2018-12-10T00:17:28.497Z,3.00
2018-12-10T00:20:04.287Z,3.00
2018-12-10T00:22:38.169Z,3.00
2018-12-10T00:25:17.851Z,2.33
2018-12-10T00:27:56.501Z,1.00
2018-12-10T00:30:32.218Z,3.00
2018-12-10T00:33:10.005Z,1.00
2018-12-10T00:35:48.663Z,6.33
2018-12-10T00:38:23.063Z,3.00
2018-12-10T00:40:56.082Z,2.33
2018-12-10T00:43:32.279Z,1.00
2018-12-10T00:46:07.359Z,1.67
2018-12-10T00:48:41.239Z,3.00
2018-12-10T00:51:20.672Z,3.00
2018-12-10T00:53:57.545Z,3.67
2018-12-10T00:56:32.132Z,1.00
2018-12-10T00:59:06.487Z,3.00
2018-12-10T01:01:42.811Z,3.00
2018-12-10T01:04:20.314Z,3.33
2018-12-10T01:06:52.348Z,2.67
2018-12-10T01:09:29.219Z,3.33
2018-12-10T01:12:07.430Z,3.00
2018-12-10T01:14:41.186Z,3.33
2018-12-10T01:17:20.874Z,3.67
2018-12-10T01:19:55.677Z,3.33
2018-12-10T01:22:30.673Z,3.33
2018-12-10T01:25:02.317Z,1.33
2018-12-10T01:27:39.277Z,1.33
2018-12-10T01:30:18.061Z,4.20
2018-12-10T01:32:51.039Z,4.60
2018-12-10T01:35:27.079Z,1.00
2018-12-10T01:38:03.343Z,4.33
2018-12-10T01:40:44.273Z,3.00
2018-12-10T01:43:23.393Z,4.33
2018-12-10T01:45:56.600Z,3.00
2018-12-10T01:48:29.814Z,1.00
2018-12-10T01:51:09.453Z,1.00
2018-12-10T01:53:48.703Z,5.67
2018-12-10T01:56:23.973Z,1.00
2018-12-10T01:58:58.693Z,1.67
2018-12-10T02:01:34.359Z,3.00
2018-12-10T02:04:07.376Z,3.00
2018-12-10T02:06:46.341Z,1.00
2018-12-10T02:09:19.799Z,3.00
2018-12-10T02:11:53.709Z,2.33
2018-12-10T02:14:30.593Z,3.67
2018-12-10T02:17:04.102Z,1.00
2018-12-10T02:19:38.578Z,1.00
2018-12-10T02:22:13.286Z,1.00
2018-12-10T02:24:46.040Z,1.67
2018-12-10T02:27:19.721Z,3.00
2018-12-10T02:29:52.240Z,5.33
2018-12-10T02:32:27.334Z,3.33
2018-12-10T02:35:01.374Z,1.00
2018-12-10T02:37:36.068Z,3.00
2018-12-10T02:40:14.397Z,1.00
2018-12-10T02:42:48.536Z,1.00
2018-12-10T02:45:27.285Z,3.00
2018-12-10T02:48:01.647Z,3.00
2018-12-10T02:50:36.321Z,1.00
2018-12-10T02:53:12.426Z,1.00
2018-12-10T02:55:45.957Z,1.00
2018-12-10T02:58:22.655Z,1.00
2018-12-10T03:01:01.009Z,1.00
2018-12-10T03:03:35.181Z,1.00
2018-12-10T03:06:14.118Z,1.00
2018-12-10T03:08:50.132Z,1.33
2018-12-10T03:11:32.525Z,1.33
2018-12-10T03:14:11.274Z,2.00
2018-12-10T03:16:44.586Z,1.33
2018-12-10T03:19:22.558Z,2.00
2018-12-10T03:22:00.373Z,3.33
2018-12-10T03:24:35.691Z,3.33
2018-12-10T03:27:11.188Z,1.33
2018-12-10T03:29:46.193Z,2.00
2018-12-10T03:32:21.941Z,2.67
2018-12-10T03:34:56.766Z,6.00
2018-12-10T03:37:33.010Z,4.00
2018-12-10T03:40:11.709Z,4.00
2018-12-10T03:42:49.759Z,6.00
2018-12-10T03:45:30.834Z,4.00
2018-12-10T03:48:13.222Z,4.00
2018-12-10T03:50:50.841Z,4.00
2018-12-10T03:53:23.811Z,6.00
2018-12-10T03:55:57.987Z,4.00
2018-12-10T03:58:33.208Z,4.00
2018-12-10T04:01:08.213Z,2.80
2018-12-10T04:03:50.298Z,5.33
2018-12-10T04:06:28.149Z,4.40
2018-12-10T04:09:01.011Z,1.67
2018-12-10T04:14:13.382Z,3.33
2018-12-10T04:16:48.130Z,4.00
2018-12-10T04:19:21.737Z,3.33
2018-12-10T04:21:57.267Z,3.67
2018-12-10T04:24:34.147Z,6.00
2018-12-10T04:27:07.472Z,3.33
2018-12-10T04:29:44.086Z,3.33
2018-12-10T04:32:22.911Z,3.33
2018-12-10T04:34:56.432Z,3.00
2018-12-10T04:37:33.261Z,3.33
2018-12-10T04:40:07.673Z,2.67
2018-12-10T04:42:41.250Z,3.00
2018-12-10T04:45:17.752Z,5.33
2018-12-10T04:47:57.405Z,6.67
2018-12-10T04:50:31.578Z,3.40
2018-12-10T04:53:11.242Z,3.33
2018-12-10T04:55:46.708Z,5.33
2018-12-10T04:58:27.564Z,2.67
2018-12-10T05:01:03.067Z,2.60
2018-12-10T05:03:35.788Z,3.00
2018-12-10T05:06:14.472Z,1.00
2018-12-10T05:08:51.112Z,4.00
2018-12-10T05:11:24.727Z,1.00
2018-12-10T05:14:03.767Z,4.60
2018-12-10T05:16:37.985Z,3.33
2018-12-10T05:19:11.849Z,3.33
2018-12-10T05:21:45.551Z,3.33
2018-12-10T05:24:19.639Z,5.33
2018-12-10T05:26:57.368Z,3.33
2018-12-10T05:29:32.378Z,3.33
2018-12-10T05:32:08.529Z,2.00
2018-12-10T05:34:43.203Z,3.33
2018-12-10T05:37:18.507Z,5.00
2018-12-10T05:39:50.304Z,3.33
2018-12-10T05:42:24.494Z,4.00
2018-12-10T05:45:01.815Z,4.00
2018-12-10T05:47:39.228Z,5.33
2018-12-10T05:50:17.315Z,2.00
2018-12-10T05:52:52.539Z,1.33
2018-12-10T05:55:31.785Z,3.40
2018-12-10T05:58:07.011Z,3.33
2018-12-10T06:00:49.756Z,3.33
2018-12-10T06:03:24.048Z,2.00
2018-12-10T06:05:57.429Z,3.33
2018-12-10T06:08:32.843Z,3.33
2018-12-10T06:11:08.967Z,2.00
2018-12-10T06:13:44.147Z,2.00
2018-12-10T06:16:19.422Z,4.00
2018-12-10T06:18:58.612Z,2.67
2018-12-10T06:21:31.931Z,3.33
2018-12-10T06:24:13.231Z,4.00
2018-12-10T06:26:49.143Z,2.00
2018-12-10T06:29:23.715Z,3.33
2018-12-10T06:31:59.153Z,1.33
2018-12-10T06:34:34.079Z,1.33
2018-12-10T06:37:10.082Z,1.33
2018-12-10T06:39:42.405Z,2.00
2018-12-10T06:42:16.264Z,2.67
2018-12-10T06:44:48.883Z,5.33
2018-12-10T06:47:21.750Z,2.33
2018-12-10T06:49:58.635Z,5.33
2018-12-10T06:52:33.357Z,3.33
2018-12-10T06:55:08.602Z,4.00
2018-12-10T06:57:43.027Z,2.67
2018-12-10T07:00:22.006Z,2.00
2018-12-10T07:03:03.661Z,2.67
2018-12-10T07:05:40.123Z,2.67
2018-12-10T07:08:17.249Z,2.00
2018-12-10T07:10:54.309Z,4.00
2018-12-10T07:13:31.463Z,2.00
2018-12-10T07:16:07.616Z,4.00
2018-12-10T07:18:46.313Z,2.00
2018-12-10T07:21:25.244Z,3.33
2018-12-10T07:24:00.610Z,4.00
2018-12-10T07:26:39.027Z,4.67
2018-12-10T07:29:15.706Z,2.00
2018-12-10T07:31:51.459Z,1.33
2018-12-10T07:34:27.916Z,2.67
2018-12-10T07:37:03.716Z,4.00
2018-12-10T07:39:40.381Z,4.00
2018-12-10T07:42:15.452Z,4.00
2018-12-10T07:44:50.849Z,4.00
2018-12-10T07:47:27.207Z,4.00
2018-12-10T07:50:05.867Z,3.33
2018-12-10T07:52:44.152Z,4.00
2018-12-10T07:55:22.158Z,4.00
2018-12-10T07:58:00.284Z,3.33
2018-12-10T08:00:35.364Z,4.00
2018-12-10T08:03:10.732Z,3.33
2018-12-10T08:05:43.598Z,4.00
2018-12-10T08:08:19.935Z,2.00
2018-12-10T08:10:54.945Z,4.00
2018-12-10T08:13:30.759Z,6.00
2018-12-10T08:16:08.229Z,3.33
2018-12-10T08:18:50.043Z,2.67
2018-12-10T08:21:26.370Z,7.33
2018-12-10T08:24:03.605Z,3.33
2018-12-10T08:26:38.931Z,4.00
2018-12-10T08:29:20.974Z,1.33
2018-12-10T08:31:56.691Z,3.33
2018-12-10T08:35:41.932Z,4.40
2018-12-10T08:37:17.577Z,4.00
2018-12-10T08:39:56.380Z,2.00
2018-12-10T08:42:36.345Z,2.67
2018-12-10T08:45:42.871Z,3.67
2018-12-10T08:48:19.253Z,3.00
2018-12-10T08:50:57.362Z,3.33
2018-12-10T08:53:36.951Z,3.67
2018-12-10T08:56:15.700Z,3.00
2018-12-10T08:58:52.376Z,3.67
2018-12-10T09:06:49.278Z,5.00
2018-12-10T09:09:24.814Z,3.67
2018-12-10T09:12:04.110Z,5.00
2018-12-10T09:14:39.261Z,4.33
2018-12-10T09:17:14.277Z,7.00
2018-12-10T09:19:55.750Z,5.00
2018-12-10T09:22:30.965Z,5.00
2018-12-10T09:27:47.568Z,5.00
2018-12-10T09:30:28.830Z,3.00
2018-12-10T09:33:12.397Z,6.33
2018-12-10T09:35:48.094Z,7.00
2018-12-10T09:38:22.008Z,5.00
2018-12-10T09:40:56.840Z,7.00
2018-12-10T09:43:34.260Z,5.00
2018-12-10T09:46:12.787Z,3.00
2018-12-10T09:48:46.668Z,3.67
2018-12-10T09:51:26.152Z,3.00
2018-12-10T09:54:03.914Z,5.00
2018-12-10T09:56:39.710Z,4.33
2018-12-10T09:59:17.212Z,3.00
2018-12-10T10:01:57.194Z,3.00
2018-12-10T10:07:28.384Z,3.00
2018-12-10T10:10:03.069Z,3.67
2018-12-10T10:12:38.519Z,3.00
2018-12-10T10:15:15.718Z,5.00
2018-12-10T10:17:55.209Z,3.00
2018-12-10T10:20:31.421Z,5.00
2018-12-10T10:23:06.761Z,5.00
2018-12-10T10:25:43.291Z,3.00
2018-12-10T10:28:21.780Z,3.00
2018-12-10T10:31:01.019Z,5.00
2018-12-10T10:33:36.508Z,5.00
2018-12-10T10:36:11.062Z,3.00
2018-12-10T10:38:45.351Z,3.00
2018-12-10T10:41:20.355Z,3.00
2018-12-10T10:43:58.403Z,3.80
2018-12-10T10:46:34.131Z,5.00
2018-12-10T10:49:07.574Z,4.33
2018-12-10T10:51:45.470Z,3.00
2018-12-10T10:54:19.981Z,4.33
2018-12-10T10:57:05.871Z,5.00
2018-12-10T10:59:41.823Z,3.00
2018-12-10T11:02:22.529Z,3.00
2018-12-10T11:04:57.261Z,1.67
2018-12-10T11:07:31.236Z,5.00
2018-12-10T11:12:51.595Z,4.20
2018-12-10T11:15:28.567Z,4.33
2018-12-10T11:18:06.077Z,3.00
2018-12-10T11:20:45.893Z,3.67
2018-12-10T11:23:20.861Z,5.00
2018-12-10T11:25:51.796Z,4.33
2018-12-10T11:28:22.593Z,3.00
2018-12-10T11:30:54.522Z,5.00
2018-12-10T11:33:25.286Z,1.00
2018-12-10T11:35:56.428Z,3.00
2018-12-10T11:38:28.486Z,1.33
2018-12-10T11:40:59.397Z,3.00
2018-12-10T11:43:33.474Z,3.00
2018-12-10T11:46:12.699Z,3.00
2018-12-10T11:48:58.167Z,3.00
2018-12-10T11:51:37.314Z,1.00
2018-12-10T11:54:21.091Z,3.00
2018-12-10T11:56:57.379Z,2.33
2018-12-10T11:59:34.370Z,5.00
2018-12-10T12:02:14.295Z,1.00
2018-12-10T12:05:12.605Z,3.00
2018-12-10T12:10:43.743Z,1.67
2018-12-10T12:13:26.493Z,3.00
2018-12-10T12:16:08.784Z,3.00
2018-12-10T12:18:49.118Z,1.33
2018-12-10T12:21:31.948Z,2.60
2018-12-10T12:24:09.424Z,2.00
2018-12-10T12:26:42.718Z,2.00
2018-12-10T12:29:19.393Z,4.00
2018-12-10T12:31:59.247Z,3.33
2018-12-10T12:34:37.636Z,2.33
2018-12-10T12:37:12.914Z,3.33
2018-12-10T12:39:45.715Z,3.33
2018-12-10T12:42:28.587Z,3.40
2018-12-10T12:45:16.595Z,5.33
2018-12-10T12:47:54.292Z,4.00
2018-12-10T12:50:33.134Z,4.67
2018-12-10T12:53:12.692Z,4.00
2018-12-10T12:55:52.848Z,4.00
2018-12-10T12:58:32.265Z,4.67
2018-12-10T13:01:14.945Z,6.00
2018-12-10T13:03:54.412Z,4.67
2018-12-10T13:06:31.864Z,3.33
2018-12-10T13:09:21.559Z,3.33
2018-12-10T13:11:54.008Z,4.00
2018-12-10T13:14:30.692Z,5.00
2018-12-10T13:17:07.739Z,3.33
2018-12-10T13:19:47.502Z,5.33
2018-12-10T13:22:30.250Z,4.67
2018-12-10T13:25:09.755Z,6.00
2018-12-10T13:27:48.787Z,4.00
2018-12-10T13:30:30.769Z,4.00
2018-12-10T13:33:09.692Z,4.00
2018-12-10T13:35:48.047Z,4.67
2018-12-10T13:38:23.938Z,2.67
2018-12-10T13:40:58.485Z,5.33
2018-12-10T13:43:33.235Z,4.67
2018-12-10T13:48:55.171Z,8.00
2018-12-10T13:51:35.960Z,4.00
2018-12-10T13:54:20.611Z,4.80
2018-12-10T13:57:02.291Z,4.80
2018-12-10T13:59:40.026Z,6.80
2018-12-10T14:02:18.092Z,5.67
2018-12-10T14:04:59.944Z,8.00
2018-12-10T14:07:37.906Z,5.33
2018-12-10T14:10:14.736Z,5.00
2018-12-10T14:12:52.408Z,5.67
2018-12-10T14:15:29.499Z,7.25
2018-12-10T14:18:05.216Z,6.67
2018-12-10T14:20:38.139Z,7.67
2018-12-10T14:23:16.911Z,7.33
2018-12-10T14:25:53.679Z,5.00
2018-12-10T14:28:27.167Z,7.00
2018-12-10T14:31:11.204Z,7.00
2018-12-10T14:33:47.939Z,7.00
2018-12-10T14:36:32.152Z,6.33
2018-12-10T14:39:09.225Z,5.00
2018-12-10T14:41:54.178Z,7.00
2018-12-10T14:44:27.356Z,9.00
2018-12-10T14:47:05.728Z,7.00
2018-12-10T14:49:44.390Z,6.33
2018-12-10T14:52:21.208Z,5.67
2018-12-10T14:54:53.242Z,5.67
2018-12-10T14:57:29.607Z,7.67
2018-12-10T15:00:09.303Z,7.00
2018-12-10T15:02:45.854Z,7.00
2018-12-10T15:05:25.168Z,7.00
2018-12-10T15:08:02.459Z,5.00
2018-12-10T15:10:42.207Z,5.40
2018-12-10T15:13:23.023Z,6.00
2018-12-10T15:16:12.752Z,6.00
2018-12-10T15:19:09.741Z,5.33
2018-12-10T15:21:52.069Z,8.00
2018-12-10T15:24:33.977Z,6.00
2018-12-10T15:27:09.274Z,5.33
2018-12-10T15:29:53.030Z,5.25
2018-12-10T15:32:31.339Z,6.00
2018-12-10T15:35:25.842Z,5.33
2018-12-10T15:41:22.179Z,6.00
2018-12-10T15:44:03.553Z,6.00
2018-12-10T15:46:40.380Z,6.00
2018-12-10T15:49:19.114Z,5.40
2018-12-10T15:52:06.874Z,3.40
2018-12-10T15:54:47.484Z,4.00
2018-12-10T15:57:28.982Z,5.00
2018-12-10T16:00:14.861Z,6.00
2018-12-10T16:02:52.135Z,6.80
2018-12-10T16:05:28.446Z,5.33
2018-12-10T16:08:08.115Z,4.33
2018-12-10T16:10:43.550Z,6.00
2018-12-10T16:13:20.991Z,4.33
2018-12-10T16:18:41.259Z,7.33
2018-12-10T16:21:21.131Z,6.00
2018-12-10T16:23:59.260Z,6.67
2018-12-10T16:26:39.230Z,4.00
2018-12-10T16:29:16.604Z,6.00
2018-12-10T16:31:53.034Z,5.33
2018-12-10T16:34:31.094Z,6.00
2018-12-10T16:37:15.186Z,6.67
2018-12-10T16:39:53.306Z,8.00
2018-12-10T16:42:28.332Z,6.00
2018-12-10T16:45:14.299Z,6.00
2018-12-10T16:47:48.624Z,4.67
2018-12-10T16:50:27.407Z,8.00
2018-12-10T16:53:03.826Z,7.33
2018-12-10T16:55:38.693Z,5.60
2018-12-10T16:58:16.667Z,4.00
2018-12-10T17:00:55.578Z,6.67
2018-12-10T17:03:35.503Z,6.00
2018-12-10T17:06:10.697Z,8.00
2018-12-10T17:08:42.876Z,6.00
2018-12-10T17:11:17.270Z,8.00
2018-12-10T17:13:57.922Z,8.67
2018-12-10T17:16:33.260Z,6.67
2018-12-10T17:19:12.233Z,8.67
2018-12-10T17:21:49.077Z,7.33
2018-12-10T17:24:33.111Z,8.67
2018-12-10T17:27:11.156Z,7.33
2018-12-10T17:29:51.735Z,8.00
2018-12-10T17:32:27.148Z,6.00
2018-12-10T17:37:45.939Z,8.00
2018-12-10T17:40:20.237Z,10.00
2018-12-10T17:42:55.230Z,12.00
2018-12-10T17:45:31.919Z,8.00
2018-12-10T17:48:14.331Z,10.00
2018-12-10T17:50:50.191Z,10.50
2018-12-10T17:53:26.850Z,11.25
2018-12-10T17:56:02.538Z,9.33
2018-12-10T17:58:40.463Z,8.67
2018-12-10T18:01:15.336Z,10.50
2018-12-10T18:03:51.723Z,9.33
2018-12-10T18:06:27.559Z,9.67
2018-12-10T18:09:10.803Z,12.67
2018-12-10T18:11:49.366Z,8.33
2018-12-10T18:14:23.100Z,11.33
2018-12-10T18:17:01.707Z,8.67
2018-12-10T18:19:41.766Z,10.75
2018-12-10T18:22:15.298Z,11.33
2018-12-10T18:24:51.240Z,8.33
2018-12-10T18:27:26.935Z,12.33
2018-12-10T18:30:00.526Z,10.00
2018-12-10T18:32:40.253Z,9.33
2018-12-10T18:35:18.278Z,9.33
2018-12-10T18:37:55.861Z,8.67
2018-12-10T18:40:36.666Z,10.67
2018-12-10T18:43:12.203Z,5.67
2018-12-10T18:45:50.474Z,6.00
2018-12-10T18:48:28.099Z,7.33
2018-12-10T18:51:03.907Z,7.33
2018-12-10T18:53:42.324Z,4.67
2018-12-10T18:56:17.734Z,7.33
2018-12-10T18:58:53.718Z,5.33
2018-12-10T19:01:28.551Z,3.33
2018-12-10T19:04:02.664Z,5.00
2018-12-10T19:06:35.358Z,4.00
2018-12-10T19:09:18.130Z,5.33
2018-12-10T19:11:52.470Z,4.67
2018-12-10T19:14:27.932Z,6.00
2018-12-10T19:16:59.731Z,6.00
2018-12-10T19:19:38.738Z,6.00
2018-12-10T19:22:18.476Z,7.00
2018-12-10T19:24:55.349Z,6.00
2018-12-10T19:27:39.356Z,10.00
2018-12-10T19:30:23.345Z,8.00
2018-12-10T19:35:54.341Z,7.33
2018-12-10T19:38:34.602Z,6.67
2018-12-10T19:41:15.118Z,10.50
2018-12-10T19:43:53.022Z,6.00
2018-12-10T19:46:30.306Z,10.67
2018-12-10T19:49:08.686Z,8.00
2018-12-10T19:51:45.684Z,8.67
2018-12-10T19:54:20.260Z,7.33
2018-12-10T19:56:58.835Z,9.20
2018-12-10T19:59:37.498Z,7.33
2018-12-10T20:02:13.577Z,8.00
2018-12-10T20:04:48.898Z,8.00
2018-12-10T20:07:25.021Z,8.00
2018-12-10T20:10:01.797Z,7.25
2018-12-10T20:12:42.314Z,10.00
2018-12-10T20:18:20.296Z,6.00
2018-12-10T20:20:54.883Z,8.00
2018-12-10T20:23:33.031Z,8.00
2018-12-10T20:26:13.409Z,5.33
2018-12-10T20:28:50.662Z,5.33
2018-12-10T20:31:25.332Z,10.67
2018-12-10T20:34:08.112Z,7.33
2018-12-10T20:36:46.177Z,9.25
2018-12-10T20:39:24.733Z,7.33
2018-12-10T20:41:59.738Z,7.33
2018-12-10T20:44:36.548Z,13.67
2018-12-10T20:47:13.734Z,20.67
2018-12-10T20:49:49.903Z,16.67
2018-12-10T20:52:24.282Z,9.67
2018-12-10T20:54:58.479Z,23.00
2018-12-10T20:57:32.514Z,10.00
2018-12-10T21:00:06.956Z,11.75
2018-12-10T21:02:44.364Z,6.67
2018-12-10T21:05:27.586Z,7.33
2018-12-10T21:08:05.710Z,7.67
2018-12-10T21:10:44.039Z,9.50
2018-12-10T21:13:18.728Z,12.67
2018-12-10T21:18:54.203Z,13.00
2018-12-10T21:21:32.562Z,10.67
2018-12-10T21:24:09.314Z,13.33
2018-12-10T21:26:48.801Z,7.33
2018-12-10T21:29:25.239Z,8.67
2018-12-10T21:32:04.463Z,8.67
2018-12-10T21:37:23.091Z,9.00
2018-12-10T21:40:03.193Z,9.25
2018-12-10T21:42:42.261Z,7.33
2018-12-10T21:45:17.246Z,10.00
2018-12-10T21:47:54.391Z,7.67
2018-12-10T21:50:39.737Z,5.33
2018-12-10T21:53:12.957Z,7.25
2018-12-10T21:55:46.262Z,5.33
2018-12-10T21:58:24.969Z,5.33
2018-12-10T22:01:05.474Z,7.33
2018-12-10T22:03:43.737Z,7.33
2018-12-10T22:06:22.272Z,6.67
2018-12-10T22:09:02.433Z,5.20
2018-12-10T22:11:43.471Z,8.00
2018-12-10T22:14:21.666Z,4.00
2018-12-10T22:16:56.409Z,6.00
2018-12-10T22:19:31.521Z,4.00
2018-12-10T22:22:09.247Z,6.00
2018-12-10T22:24:41.753Z,4.00
2018-12-10T22:30:00.117Z,7.33
2018-12-10T22:32:36.055Z,6.33
2018-12-10T22:35:12.770Z,5.67
2018-12-10T22:37:48.912Z,5.00
2018-12-10T22:40:28.906Z,6.67
2018-12-10T22:43:04.170Z,5.33
2018-12-10T22:45:40.288Z,6.50
2018-12-10T22:48:16.590Z,5.33
2018-12-10T22:51:01.693Z,6.40
2018-12-10T22:53:38.900Z,8.00
2018-12-10T22:56:14.565Z,5.00
2018-12-10T22:58:50.065Z,3.33
2018-12-10T23:01:26.803Z,3.33
2018-12-10T23:04:00.139Z,4.67
2018-12-10T23:06:35.870Z,5.33
2018-12-10T23:09:13.693Z,6.00
2018-12-10T23:11:52.721Z,5.33
2018-12-10T23:14:29.126Z,7.33
2018-12-10T23:17:07.446Z,6.67
2018-12-10T23:19:46.942Z,4.80
2018-12-10T23:22:27.812Z,7.33
2018-12-10T23:27:45.133Z,8.50
2018-12-10T23:30:21.026Z,6.00
2018-12-10T23:32:59.068Z,4.00
2018-12-10T23:35:37.636Z,6.00
2018-12-10T23:38:18.375Z,4.80
2018-12-10T23:40:55.567Z,4.67
2018-12-10T23:43:36.301Z,5.33
2018-12-10T23:46:12.176Z,6.00
2018-12-10T23:48:48.894Z,7.33
2018-12-10T23:51:22.071Z,5.33
2018-12-10T23:54:00.601Z,6.00
2018-12-10T23:56:37.959Z,6.00
