createdAt,value
2023-01-30T00:01:27.155Z,5.78
2023-01-30T00:03:54.275Z,5.68
2023-01-30T00:06:21.863Z,6.30
2023-01-30T00:08:48.778Z,5.85
2023-01-30T00:11:17.768Z,6.25
2023-01-30T00:13:44.854Z,6.03
2023-01-30T00:16:12.618Z,5.85
2023-01-30T00:18:41.707Z,5.55
2023-01-30T00:21:11.416Z,6.07
2023-01-30T00:23:39.472Z,5.97
2023-01-30T00:26:07.682Z,6.38
2023-01-30T00:28:35.108Z,6.00
2023-01-30T00:31:03.869Z,5.85
2023-01-30T00:33:30.756Z,6.00
2023-01-30T00:35:58.067Z,5.68
2023-01-30T00:38:25.200Z,5.82
2023-01-30T00:40:52.428Z,6.55
2023-01-30T00:43:39.347Z,6.32
2023-01-30T00:46:34.286Z,5.97
2023-01-30T00:49:01.204Z,5.63
2023-01-30T00:51:28.196Z,6.65
2023-01-30T00:53:55.075Z,5.88
2023-01-30T00:56:21.975Z,5.05
2023-01-30T00:58:48.847Z,6.20
2023-01-30T01:01:15.711Z,6.00
2023-01-30T01:03:43.486Z,5.85
2023-01-30T01:06:10.501Z,6.13
2023-01-30T01:08:37.387Z,5.90
2023-01-30T01:11:04.633Z,5.20
2023-01-30T01:13:31.753Z,6.38
2023-01-30T01:15:58.702Z,6.60
2023-01-30T01:18:25.633Z,6.32
2023-01-30T01:20:52.615Z,6.05
2023-01-30T01:23:20.870Z,6.78
2023-01-30T01:25:50.087Z,6.00
2023-01-30T01:28:21.686Z,6.13
2023-01-30T01:30:48.831Z,6.90
2023-01-30T01:33:15.887Z,5.32
2023-01-30T01:35:42.827Z,5.90
2023-01-30T01:38:09.893Z,6.38
2023-01-30T01:40:55.700Z,6.40
2023-01-30T01:43:25.215Z,6.28
2023-01-30T01:46:00.729Z,5.85
2023-01-30T01:48:35.384Z,6.13
2023-01-30T01:51:31.665Z,6.45
2023-01-30T01:56:31.220Z,6.38
2023-01-30T01:59:03.446Z,7.18
2023-01-30T02:01:31.037Z,8.15
2023-01-30T02:04:03.096Z,7.93
2023-01-30T02:06:31.422Z,8.35
2023-01-30T02:09:05.966Z,8.63
2023-01-30T02:12:04.636Z,8.05
2023-01-30T02:14:34.177Z,7.88
2023-01-30T02:17:01.120Z,8.32
2023-01-30T02:19:52.128Z,8.65
2023-01-30T02:22:48.245Z,8.02
2023-01-30T02:27:57.877Z,8.18
2023-01-30T02:30:43.019Z,8.70
2023-01-30T02:33:15.645Z,8.02
2023-01-30T02:35:59.847Z,7.20
2023-01-30T02:38:58.621Z,8.60
2023-01-30T02:41:30.874Z,8.13
2023-01-30T02:44:17.995Z,7.57
2023-01-30T02:46:57.045Z,8.70
2023-01-30T02:49:35.444Z,7.88
2023-01-30T02:52:03.601Z,9.50
2023-01-30T02:54:31.543Z,8.50
2023-01-30T02:56:59.964Z,8.07
2023-01-30T02:59:42.270Z,9.23
2023-01-30T03:03:07.197Z,8.48
2023-01-30T03:06:06.652Z,7.35
2023-01-30T03:09:12.520Z,9.02
2023-01-30T03:11:48.140Z,8.38
2023-01-30T03:14:26.117Z,8.95
2023-01-30T03:16:57.153Z,8.98
2023-01-30T03:19:24.088Z,8.73
2023-01-30T03:21:50.945Z,7.63
2023-01-30T03:24:18.249Z,7.72
2023-01-30T03:26:52.469Z,8.50
2023-01-30T03:29:20.401Z,8.13
2023-01-30T03:31:48.500Z,9.35
2023-01-30T03:34:15.691Z,8.60
2023-01-30T03:36:42.694Z,8.60
2023-01-30T03:39:09.594Z,9.00
2023-01-30T03:41:36.583Z,9.80
2023-01-30T03:44:03.591Z,9.20
2023-01-30T03:46:30.714Z,10.02
2023-01-30T03:48:58.122Z,8.80
2023-01-30T03:51:25.182Z,8.50
2023-01-30T03:53:52.333Z,8.60
2023-01-30T03:56:19.248Z,8.70
2023-01-30T03:58:46.211Z,10.88
2023-01-30T04:01:18.894Z,8.40
2023-01-30T04:03:46.916Z,9.30
2023-01-30T04:06:14.804Z,7.38
2023-01-30T04:08:42.302Z,7.30
2023-01-30T04:11:15.153Z,9.18
2023-01-30T04:13:42.088Z,9.07
2023-01-30T04:16:26.070Z,8.63
2023-01-30T04:19:16.171Z,8.85
2023-01-30T04:21:43.149Z,9.27
2023-01-30T04:24:10.198Z,8.38
2023-01-30T04:26:37.136Z,8.98
2023-01-30T04:29:05.263Z,9.95
2023-01-30T04:31:33.624Z,9.48
2023-01-30T04:34:16.789Z,9.68
2023-01-30T04:36:43.814Z,9.38
2023-01-30T04:39:11.578Z,10.45
2023-01-30T04:41:38.722Z,8.77
2023-01-30T04:44:05.799Z,9.10
2023-01-30T04:46:38.846Z,8.93
2023-01-30T04:49:06.407Z,10.15
2023-01-30T04:51:33.343Z,9.18
2023-01-30T04:54:00.705Z,10.57
2023-01-30T04:56:27.656Z,10.18
2023-01-30T04:58:54.876Z,9.07
2023-01-30T05:01:23.315Z,9.02
2023-01-30T05:03:53.867Z,9.15
2023-01-30T05:06:22.147Z,9.95
2023-01-30T05:08:53.614Z,10.57
2023-01-30T05:11:22.160Z,10.07
2023-01-30T05:13:49.757Z,9.90
2023-01-30T05:16:17.838Z,9.30
2023-01-30T05:18:44.977Z,10.07
2023-01-30T05:21:17.729Z,9.57
2023-01-30T05:23:44.936Z,10.02
2023-01-30T05:26:13.470Z,10.80
2023-01-30T05:28:41.276Z,10.15
2023-01-30T05:31:13.909Z,9.88
2023-01-30T05:33:41.577Z,9.98
2023-01-30T05:36:14.866Z,10.50
2023-01-30T05:38:43.770Z,9.52
2023-01-30T05:41:12.953Z,10.23
2023-01-30T05:43:40.199Z,9.57
2023-01-30T05:46:07.873Z,10.25
2023-01-30T05:48:34.796Z,10.77
2023-01-30T05:51:02.104Z,10.35
2023-01-30T05:53:32.144Z,11.13
2023-01-30T05:56:01.053Z,10.27
2023-01-30T05:58:28.522Z,10.18
2023-01-30T06:00:59.721Z,10.15
2023-01-30T06:03:26.813Z,10.27
2023-01-30T06:05:53.836Z,10.00
2023-01-30T06:08:20.713Z,10.48
2023-01-30T06:10:47.593Z,9.50
2023-01-30T06:13:14.478Z,11.43
2023-01-30T06:15:41.511Z,10.88
2023-01-30T06:18:08.464Z,11.32
2023-01-30T06:20:35.489Z,11.85
2023-01-30T06:23:02.487Z,11.05
2023-01-30T06:25:29.423Z,10.70
2023-01-30T06:27:56.415Z,11.55
2023-01-30T06:30:23.389Z,10.75
2023-01-30T06:32:51.644Z,10.20
2023-01-30T06:35:19.087Z,11.02
2023-01-30T06:37:46.386Z,9.68
2023-01-30T06:40:13.721Z,10.00
2023-01-30T06:42:50.425Z,11.02
2023-01-30T06:45:19.432Z,10.25
2023-01-30T06:47:47.436Z,9.52
2023-01-30T06:50:15.659Z,10.55
2023-01-30T06:52:44.157Z,10.48
2023-01-30T06:55:13.578Z,9.98
2023-01-30T06:57:41.086Z,9.73
2023-01-30T07:00:11.349Z,9.82
2023-01-30T07:02:38.373Z,9.35
2023-01-30T07:05:07.652Z,8.80
2023-01-30T07:07:35.055Z,9.63
2023-01-30T07:10:08.260Z,9.88
2023-01-30T07:12:36.446Z,8.98
2023-01-30T07:15:04.405Z,9.20
2023-01-30T07:17:31.326Z,8.50
2023-01-30T07:19:58.321Z,8.43
2023-01-30T07:22:25.579Z,9.20
2023-01-30T07:24:52.485Z,9.38
2023-01-30T07:27:19.569Z,8.68
2023-01-30T07:29:46.616Z,8.88
2023-01-30T07:32:19.915Z,10.23
2023-01-30T07:34:47.804Z,10.32
2023-01-30T07:37:15.063Z,9.35
2023-01-30T07:39:42.230Z,8.13
2023-01-30T07:42:09.194Z,8.85
2023-01-30T07:44:36.214Z,9.15
2023-01-30T07:47:03.390Z,9.45
2023-01-30T07:49:30.522Z,9.23
2023-01-30T07:51:57.441Z,8.27
2023-01-30T07:54:24.375Z,7.97
2023-01-30T07:56:52.537Z,7.85
2023-01-30T07:59:19.484Z,8.13
2023-01-30T08:01:46.391Z,8.63
2023-01-30T08:04:13.328Z,8.43
2023-01-30T08:06:40.292Z,8.60
2023-01-30T08:09:07.970Z,8.15
2023-01-30T08:11:35.301Z,8.63
2023-01-30T08:14:02.540Z,8.40
2023-01-30T08:16:32.380Z,9.30
2023-01-30T08:18:59.708Z,9.65
2023-01-30T08:21:26.687Z,10.40
2023-01-30T08:23:53.620Z,9.63
2023-01-30T08:26:20.611Z,10.15
2023-01-30T08:28:47.783Z,10.15
2023-01-30T08:31:16.244Z,9.93
2023-01-30T08:33:43.624Z,11.90
2023-01-30T08:36:10.773Z,12.25
2023-01-30T08:38:37.984Z,12.75
2023-01-30T08:41:06.833Z,13.07
2023-01-30T08:43:35.018Z,15.18
2023-01-30T08:46:02.469Z,15.32
2023-01-30T08:48:36.675Z,17.23
2023-01-30T08:51:07.625Z,13.63
2023-01-30T08:53:34.534Z,14.88
2023-01-30T08:56:01.407Z,13.13
2023-01-30T08:58:28.355Z,12.00
2023-01-30T09:00:55.279Z,14.43
2023-01-30T09:03:22.153Z,13.90
2023-01-30T09:05:55.784Z,12.88
2023-01-30T09:08:22.940Z,11.90
2023-01-30T09:10:49.809Z,13.85
2023-01-30T09:13:17.397Z,13.85
2023-01-30T09:15:45.652Z,12.77
2023-01-30T09:18:12.568Z,12.63
2023-01-30T09:20:39.530Z,12.88
2023-01-30T09:23:06.451Z,12.77
2023-01-30T09:25:33.860Z,13.50
2023-01-30T09:28:01.130Z,12.82
2023-01-30T09:30:28.198Z,13.32
2023-01-30T09:32:55.151Z,12.40
2023-01-30T09:35:22.247Z,14.60
2023-01-30T09:37:50.535Z,14.85
2023-01-30T09:40:20.839Z,14.15
2023-01-30T09:43:02.974Z,13.68
2023-01-30T09:46:13.384Z,13.93
2023-01-30T09:48:58.181Z,12.82
2023-01-30T09:51:48.379Z,12.40
2023-01-30T09:54:18.160Z,12.95
2023-01-30T09:56:45.114Z,12.20
2023-01-30T09:59:22.472Z,10.75
2023-01-30T10:02:01.347Z,10.00
2023-01-30T10:04:35.401Z,9.70
2023-01-30T10:07:30.991Z,9.90
2023-01-30T10:10:10.522Z,10.30
2023-01-30T10:12:49.462Z,8.80
2023-01-30T10:15:28.665Z,8.40
2023-01-30T10:18:13.373Z,9.25
2023-01-30T10:20:46.151Z,8.35
2023-01-30T10:23:34.781Z,8.88
2023-01-30T10:26:09.663Z,10.05
2023-01-30T10:28:55.627Z,10.57
2023-01-30T10:31:34.623Z,10.88
2023-01-30T10:34:05.441Z,9.68
2023-01-30T10:36:58.899Z,10.73
2023-01-30T10:39:49.717Z,10.88
2023-01-30T10:42:49.655Z,10.07
2023-01-30T10:45:21.269Z,7.95
2023-01-30T10:47:51.013Z,10.98
2023-01-30T10:50:29.653Z,11.50
2023-01-30T10:53:10.142Z,10.63
2023-01-30T10:55:48.043Z,9.73
2023-01-30T10:58:24.133Z,5.40
2023-01-30T11:01:01.271Z,5.57
2023-01-30T11:03:51.002Z,5.25
2023-01-30T11:06:25.898Z,4.88
2023-01-30T11:08:54.945Z,6.00
2023-01-30T11:11:33.904Z,5.15
2023-01-30T11:14:08.716Z,5.25
2023-01-30T11:16:48.388Z,5.40
2023-01-30T11:19:20.871Z,5.75
2023-01-30T11:21:52.197Z,5.95
2023-01-30T11:24:23.330Z,6.75
2023-01-30T11:26:52.456Z,5.68
2023-01-30T11:29:29.880Z,5.80
2023-01-30T11:32:02.871Z,6.07
2023-01-30T11:34:30.112Z,5.40
2023-01-30T11:37:42.891Z,6.30
2023-01-30T11:40:21.747Z,7.07
2023-01-30T11:42:59.607Z,6.03
2023-01-30T11:45:30.389Z,7.93
2023-01-30T11:48:04.655Z,7.35
2023-01-30T11:50:49.218Z,6.07
2023-01-30T11:53:28.405Z,6.67
2023-01-30T11:56:06.316Z,5.35
2023-01-30T11:58:36.622Z,5.75
2023-01-30T12:01:05.259Z,5.68
2023-01-30T12:03:34.253Z,5.93
2023-01-30T12:06:01.294Z,6.32
2023-01-30T12:08:42.378Z,5.00
2023-01-30T12:11:30.776Z,6.25
2023-01-30T12:14:25.840Z,5.75
2023-01-30T12:17:22.419Z,5.63
2023-01-30T12:20:14.307Z,5.38
2023-01-30T12:22:56.333Z,7.43
2023-01-30T12:25:27.110Z,6.97
2023-01-30T12:30:32.471Z,7.82
2023-01-30T12:33:03.962Z,7.38
2023-01-30T12:35:46.228Z,6.70
2023-01-30T12:38:34.437Z,7.88
2023-01-30T12:41:16.305Z,7.07
2023-01-30T12:43:53.412Z,5.40
2023-01-30T12:46:34.734Z,6.57
2023-01-30T12:49:29.476Z,7.32
2023-01-30T12:52:14.361Z,8.07
2023-01-30T12:54:56.400Z,8.20
2023-01-30T12:57:54.114Z,8.90
2023-01-30T13:00:39.137Z,8.30
2023-01-30T13:03:34.828Z,8.73
2023-01-30T13:06:11.167Z,8.45
2023-01-30T13:08:53.846Z,9.10
2023-01-30T13:12:02.320Z,9.20
2023-01-30T13:14:41.976Z,8.52
2023-01-30T13:17:30.348Z,9.27
2023-01-30T13:20:13.714Z,7.28
2023-01-30T13:22:52.722Z,9.63
2023-01-30T13:25:31.152Z,8.88
2023-01-30T13:28:05.315Z,7.85
2023-01-30T13:30:34.762Z,8.00
2023-01-30T13:33:09.399Z,8.63
2023-01-30T13:35:45.560Z,8.75
2023-01-30T13:38:19.866Z,9.60
2023-01-30T13:40:49.593Z,8.75
2023-01-30T13:43:23.646Z,10.02
2023-01-30T13:45:54.601Z,8.38
2023-01-30T13:48:38.320Z,9.65
2023-01-30T13:51:23.692Z,9.32
2023-01-30T13:53:59.298Z,8.80
2023-01-30T13:56:50.817Z,7.38
2023-01-30T13:59:43.315Z,7.03
2023-01-30T14:02:18.853Z,7.90
2023-01-30T14:04:48.790Z,9.35
2023-01-30T14:07:21.856Z,9.38
2023-01-30T14:10:02.008Z,9.88
2023-01-30T14:12:50.269Z,8.85
2023-01-30T14:15:19.136Z,10.32
2023-01-30T14:17:58.236Z,10.23
2023-01-30T14:20:27.477Z,10.13
2023-01-30T14:23:31.632Z,8.50
2023-01-30T14:25:59.135Z,8.70
2023-01-30T14:28:28.748Z,9.57
2023-01-30T14:31:03.712Z,8.68
2023-01-30T14:33:47.885Z,10.82
2023-01-30T14:36:14.772Z,6.88
2023-01-30T14:38:44.566Z,9.57
2023-01-30T14:41:31.787Z,8.32
2023-01-30T14:43:58.755Z,9.13
2023-01-30T14:46:25.583Z,10.27
2023-01-30T14:49:04.520Z,11.25
2023-01-30T14:51:40.318Z,9.25
2023-01-30T14:54:10.960Z,9.35
2023-01-30T14:56:43.968Z,9.63
2023-01-30T14:59:40.102Z,8.70
2023-01-30T15:02:13.201Z,10.68
2023-01-30T15:04:52.124Z,7.80
2023-01-30T15:07:51.448Z,9.13
2023-01-30T15:10:36.223Z,9.55
2023-01-30T15:13:33.643Z,8.65
2023-01-30T15:16:28.208Z,8.95
2023-01-30T15:19:13.871Z,8.00
2023-01-30T15:22:00.584Z,10.73
2023-01-30T15:24:49.241Z,10.10
2023-01-30T15:27:44.429Z,9.63
2023-01-30T15:30:23.428Z,9.70
2023-01-30T15:33:07.000Z,9.07
2023-01-30T15:35:34.009Z,8.88
2023-01-30T15:38:00.887Z,9.95
2023-01-30T15:40:29.880Z,8.85
2023-01-30T15:42:59.468Z,8.63
2023-01-30T15:45:32.471Z,10.75
2023-01-30T15:48:09.373Z,7.20
2023-01-30T15:50:37.404Z,9.45
2023-01-30T15:53:04.722Z,6.95
2023-01-30T15:55:36.376Z,8.48
2023-01-30T15:58:17.220Z,8.75
2023-01-30T16:00:54.335Z,9.68
2023-01-30T16:03:25.069Z,10.40
2023-01-30T16:05:57.658Z,10.90
2023-01-30T16:08:34.001Z,11.02
2023-01-30T16:11:01.291Z,10.10
2023-01-30T16:13:29.199Z,9.77
2023-01-30T16:16:19.369Z,10.35
2023-01-30T16:18:57.307Z,9.73
2023-01-30T16:21:31.268Z,10.63
2023-01-30T16:24:33.308Z,11.48
2023-01-30T16:27:04.740Z,10.23
2023-01-30T16:29:35.239Z,11.70
2023-01-30T16:32:02.386Z,10.75
2023-01-30T16:34:38.161Z,10.13
2023-01-30T16:37:25.211Z,11.63
2023-01-30T16:40:19.402Z,10.32
2023-01-30T16:43:02.799Z,10.57
2023-01-30T16:45:35.825Z,10.65
2023-01-30T16:48:18.491Z,10.85
2023-01-30T16:50:48.821Z,10.23
2023-01-30T16:53:22.287Z,10.90
2023-01-30T16:55:59.742Z,10.88
2023-01-30T16:58:32.661Z,11.70
2023-01-30T17:01:08.097Z,9.05
2023-01-30T17:03:39.345Z,10.60
2023-01-30T17:06:19.614Z,10.73
2023-01-30T17:08:54.397Z,9.73
2023-01-30T17:11:36.111Z,10.45
2023-01-30T17:14:08.968Z,9.80
2023-01-30T17:16:36.185Z,9.07
2023-01-30T17:19:03.191Z,10.07
2023-01-30T17:21:35.179Z,10.57
2023-01-30T17:24:04.995Z,11.32
2023-01-30T17:26:32.762Z,11.65
2023-01-30T17:28:59.774Z,12.73
2023-01-30T17:31:27.183Z,11.32
2023-01-30T17:33:54.264Z,11.02
2023-01-30T17:36:25.244Z,9.38
2023-01-30T17:38:52.563Z,10.57
2023-01-30T17:41:23.552Z,11.43
2023-01-30T17:43:50.986Z,12.27
2023-01-30T17:46:18.225Z,12.23
2023-01-30T17:48:45.255Z,11.75
2023-01-30T17:51:14.863Z,11.75
2023-01-30T17:53:42.010Z,11.30
2023-01-30T17:56:22.442Z,11.45
2023-01-30T17:58:50.971Z,12.25
2023-01-30T18:01:19.163Z,10.88
2023-01-30T18:03:46.400Z,12.05
2023-01-30T18:06:15.711Z,12.70
2023-01-30T18:08:43.068Z,11.27
2023-01-30T18:11:12.112Z,11.65
2023-01-30T18:13:40.184Z,11.60
2023-01-30T18:16:13.969Z,13.40
2023-01-30T18:18:41.007Z,13.35
2023-01-30T18:21:08.163Z,12.73
2023-01-30T18:23:37.054Z,13.85
2023-01-30T18:26:05.361Z,16.67
2023-01-30T18:28:32.423Z,13.27
2023-01-30T18:30:59.628Z,13.93
2023-01-30T18:33:26.778Z,13.40
2023-01-30T18:35:53.697Z,13.02
2023-01-30T18:38:20.683Z,15.00
2023-01-30T18:40:47.679Z,14.88
2023-01-30T18:43:14.777Z,15.45
2023-01-30T18:45:41.995Z,16.25
2023-01-30T18:48:09.244Z,16.75
2023-01-30T18:50:36.588Z,17.17
2023-01-30T18:53:03.600Z,16.08
2023-01-30T18:55:31.127Z,16.70
2023-01-30T18:57:59.733Z,16.85
2023-01-30T19:00:26.705Z,17.20
2023-01-30T19:02:54.461Z,16.15
2023-01-30T19:05:22.048Z,15.52
2023-01-30T19:07:49.126Z,16.08
2023-01-30T19:10:17.868Z,17.90
2023-01-30T19:13:04.156Z,16.88
2023-01-30T19:15:31.131Z,16.30
2023-01-30T19:17:58.244Z,15.30
2023-01-30T19:20:26.378Z,15.02
2023-01-30T19:22:55.008Z,16.77
2023-01-30T19:25:22.321Z,16.20
2023-01-30T19:27:49.516Z,16.40
2023-01-30T19:30:16.817Z,15.60
2023-01-30T19:32:44.148Z,15.70
2023-01-30T19:35:12.082Z,15.55
2023-01-30T19:37:39.434Z,17.60
2023-01-30T19:40:09.707Z,17.25
2023-01-30T19:42:40.152Z,16.00
2023-01-30T19:45:08.164Z,16.13
2023-01-30T19:47:35.171Z,15.18
2023-01-30T19:50:02.175Z,16.95
2023-01-30T19:52:29.184Z,16.08
2023-01-30T19:54:56.036Z,17.38
2023-01-30T19:57:23.022Z,18.33
2023-01-30T19:59:49.952Z,17.58
2023-01-30T20:02:16.913Z,17.38
2023-01-30T20:04:43.917Z,21.15
2023-01-30T20:07:10.828Z,20.40
2023-01-30T20:09:37.789Z,20.30
2023-01-30T20:12:04.927Z,21.60
2023-01-30T20:14:31.865Z,21.08
2023-01-30T20:16:58.859Z,21.88
2023-01-30T20:19:25.771Z,23.98
2023-01-30T20:21:54.634Z,20.25
2023-01-30T20:24:21.513Z,18.50
2023-01-30T20:26:48.820Z,18.58
2023-01-30T20:29:17.619Z,18.17
2023-01-30T20:31:45.071Z,16.77
2023-01-30T20:34:13.631Z,16.42
2023-01-30T20:36:41.220Z,16.65
2023-01-30T20:39:08.755Z,17.45
2023-01-30T20:41:37.907Z,17.13
2023-01-30T20:44:07.186Z,17.33
2023-01-30T20:46:42.640Z,18.50
2023-01-30T20:51:45.160Z,19.70
2023-01-30T20:54:14.296Z,18.20
2023-01-30T20:56:43.821Z,19.75
2023-01-30T20:59:13.362Z,18.70
2023-01-30T21:01:40.848Z,20.42
2023-01-30T21:04:10.383Z,20.90
2023-01-30T21:06:44.188Z,23.10
2023-01-30T21:09:18.083Z,17.52
2023-01-30T21:11:45.817Z,22.92
2023-01-30T21:14:13.568Z,22.67
2023-01-30T21:16:40.683Z,27.02
2023-01-30T21:19:14.173Z,26.35
2023-01-30T21:21:51.261Z,27.15
2023-01-30T21:24:24.392Z,28.83
2023-01-30T21:26:52.040Z,31.80
2023-01-30T21:29:21.964Z,34.22
2023-01-30T21:31:49.846Z,36.60
2023-01-30T21:34:17.078Z,37.70
2023-01-30T21:36:44.004Z,37.00
2023-01-30T21:39:32.169Z,37.92
2023-01-30T21:42:17.751Z,36.35
2023-01-30T21:44:44.677Z,33.83
2023-01-30T21:47:11.951Z,34.15
2023-01-30T21:49:40.625Z,35.20
2023-01-30T21:52:07.497Z,33.25
2023-01-30T21:54:34.445Z,38.45
2023-01-30T21:57:01.334Z,36.10
2023-01-30T21:59:28.314Z,39.10
2023-01-30T22:01:55.144Z,37.50
2023-01-30T22:04:22.130Z,38.33
2023-01-30T22:06:49.009Z,36.63
2023-01-30T22:09:16.391Z,37.75
2023-01-30T22:11:43.757Z,39.83
2023-01-30T22:14:13.510Z,39.80
2023-01-30T22:16:41.236Z,40.05
2023-01-30T22:19:09.080Z,40.08
2023-01-30T22:21:40.024Z,41.67
2023-01-30T22:24:09.195Z,43.40
2023-01-30T22:26:36.724Z,40.92
2023-01-30T22:29:05.848Z,43.28
2023-01-30T22:31:43.239Z,41.22
2023-01-30T22:34:10.255Z,43.13
2023-01-30T22:36:37.688Z,41.70
2023-01-30T22:39:05.448Z,44.80
2023-01-30T22:41:35.083Z,40.47
2023-01-30T22:44:03.612Z,40.25
2023-01-30T22:46:33.372Z,40.28
2023-01-30T22:49:01.728Z,36.33
2023-01-30T22:51:33.475Z,35.38
2023-01-30T22:54:03.163Z,38.53
2023-01-30T22:56:34.464Z,36.30
2023-01-30T22:59:01.630Z,36.67
2023-01-30T23:01:30.638Z,32.95
2023-01-30T23:04:03.231Z,32.15
2023-01-30T23:06:31.532Z,29.63
2023-01-30T23:09:00.029Z,29.58
2023-01-30T23:12:05.350Z,29.95
2023-01-30T23:14:32.502Z,25.75
2023-01-30T23:16:59.345Z,30.63
2023-01-30T23:19:26.225Z,27.67
2023-01-30T23:21:53.176Z,29.63
2023-01-30T23:24:21.314Z,31.33
2023-01-30T23:26:51.436Z,30.00
2023-01-30T23:29:20.465Z,30.30
2023-01-30T23:31:47.919Z,29.42
2023-01-30T23:34:18.940Z,27.30
2023-01-30T23:36:46.508Z,29.67
2023-01-30T23:39:14.780Z,29.92
2023-01-30T23:41:42.788Z,28.05
2023-01-30T23:44:10.476Z,28.23
2023-01-30T23:46:40.126Z,29.88
2023-01-30T23:49:10.117Z,29.95
2023-01-30T23:51:38.986Z,30.80
2023-01-30T23:54:06.796Z,32.83
2023-01-30T23:56:36.312Z,33.42
2023-01-30T23:59:04.367Z,32.10
