createdAt,value
2022-08-22T00:01:39.724Z,80.70
2022-08-22T00:04:21.371Z,81.00
2022-08-22T00:07:00.334Z,81.30
2022-08-22T00:09:35.198Z,81.60
2022-08-22T00:12:20.728Z,82.00
2022-08-22T00:14:51.807Z,82.30
2022-08-22T00:17:54.960Z,82.70
2022-08-22T00:20:44.912Z,82.80
2022-08-22T00:23:34.005Z,83.10
2022-08-22T00:26:11.631Z,83.30
2022-08-22T00:28:48.177Z,83.70
2022-08-22T00:31:35.665Z,84.10
2022-08-22T00:34:37.919Z,84.50
2022-08-22T00:37:24.321Z,84.80
2022-08-22T00:39:55.452Z,85.00
2022-08-22T00:42:40.405Z,84.90
2022-08-22T00:45:21.251Z,85.20
2022-08-22T00:48:14.695Z,85.40
2022-08-22T00:51:14.085Z,85.40
2022-08-22T00:53:47.413Z,85.60
2022-08-22T00:56:36.363Z,85.90
2022-08-22T00:59:18.055Z,86.80
2022-08-22T01:02:16.557Z,87.40
2022-08-22T01:04:53.337Z,88.20
2022-08-22T01:07:40.071Z,88.70
2022-08-22T01:10:20.175Z,88.90
2022-08-22T01:13:14.062Z,88.90
2022-08-22T01:15:42.780Z,89.20
2022-08-22T01:18:30.184Z,90.10
2022-08-22T01:25:10.811Z,90.70
2022-08-22T01:34:02.202Z,91.50
2022-08-22T01:36:38.542Z,91.70
2022-08-22T01:39:25.832Z,91.80
2022-08-22T01:42:15.251Z,92.00
2022-08-22T01:44:51.138Z,92.30
2022-08-22T01:47:36.574Z,92.40
2022-08-22T01:50:23.845Z,92.70
2022-08-22T01:53:02.468Z,93.10
2022-08-22T01:55:52.527Z,93.40
2022-08-22T01:58:26.859Z,93.40
2022-08-22T02:01:13.543Z,93.60
2022-08-22T02:03:51.380Z,93.70
2022-08-22T02:06:32.390Z,94.10
2022-08-22T02:09:15.056Z,94.40
2022-08-22T02:11:50.026Z,94.70
2022-08-22T02:14:37.009Z,95.00
2022-08-22T02:17:10.981Z,95.30
2022-08-22T02:20:01.793Z,95.70
2022-08-22T02:22:31.792Z,96.00
2022-08-22T02:30:27.406Z,95.90
2022-08-22T02:33:06.131Z,95.90
2022-08-22T02:35:46.922Z,96.00
2022-08-22T02:38:41.206Z,96.20
2022-08-22T02:41:31.148Z,96.20
2022-08-22T02:44:05.186Z,96.20
2022-08-22T02:46:51.381Z,96.30
2022-08-22T02:49:21.244Z,96.30
2022-08-22T02:51:57.293Z,96.60
2022-08-22T02:54:27.201Z,96.60
2022-08-22T02:57:11.381Z,96.60
2022-08-22T03:00:31.077Z,96.60
2022-08-22T03:02:59.859Z,96.60
2022-08-22T03:05:28.611Z,96.50
2022-08-22T03:08:22.847Z,96.40
2022-08-22T03:11:18.026Z,96.70
2022-08-22T03:13:57.448Z,97.20
2022-08-22T03:16:43.256Z,97.60
2022-08-22T03:19:19.463Z,97.80
2022-08-22T03:21:52.250Z,98.10
2022-08-22T03:24:23.590Z,98.20
2022-08-22T03:27:14.265Z,98.40
2022-08-22T03:30:06.377Z,98.40
2022-08-22T03:32:59.209Z,98.50
2022-08-22T03:35:35.439Z,98.80
2022-08-22T03:38:29.229Z,99.10
2022-08-22T03:41:17.896Z,99.30
2022-08-22T03:44:07.081Z,99.40
2022-08-22T03:46:58.578Z,99.10
2022-08-22T03:49:59.745Z,98.90
2022-08-22T03:53:04.314Z,98.80
2022-08-22T03:55:43.885Z,98.90
2022-08-22T03:58:32.126Z,98.80
2022-08-22T04:01:33.682Z,98.70
2022-08-22T04:04:32.896Z,98.90
2022-08-22T04:07:03.510Z,98.90
2022-08-22T04:09:35.901Z,99.00
2022-08-22T04:12:19.105Z,99.00
2022-08-22T04:15:07.126Z,99.20
2022-08-22T04:17:53.293Z,99.30
2022-08-22T04:20:44.473Z,99.30
2022-08-22T04:23:33.858Z,99.40
2022-08-22T04:26:42.109Z,99.50
2022-08-22T04:29:17.694Z,99.90
2022-08-22T04:32:17.344Z,99.90
2022-08-22T04:35:02.756Z,99.90
2022-08-22T04:37:37.862Z,99.90
2022-08-22T04:40:23.643Z,99.90
2022-08-22T04:42:54.289Z,99.90
2022-08-22T04:45:48.715Z,99.90
2022-08-22T04:48:25.513Z,99.90
2022-08-22T04:51:01.980Z,99.90
2022-08-22T04:53:32.076Z,99.90
2022-08-22T04:56:22.417Z,99.90
2022-08-22T04:59:11.601Z,99.90
2022-08-22T05:01:41.814Z,99.90
2022-08-22T05:04:13.416Z,99.90
2022-08-22T05:06:50.611Z,99.90
2022-08-22T05:09:22.261Z,99.90
2022-08-22T05:11:53.856Z,99.90
2022-08-22T05:14:50.908Z,99.90
2022-08-22T05:17:25.775Z,99.90
2022-08-22T05:19:56.916Z,99.90
2022-08-22T05:22:36.225Z,99.90
2022-08-22T05:25:12.465Z,99.90
2022-08-22T05:27:44.540Z,99.90
2022-08-22T05:30:16.396Z,99.90
2022-08-22T05:32:57.934Z,99.90
2022-08-22T05:35:36.980Z,99.90
2022-08-22T05:38:10.153Z,99.90
2022-08-22T05:40:37.920Z,99.90
2022-08-22T05:43:07.975Z,99.90
2022-08-22T05:45:36.746Z,99.90
2022-08-22T05:48:18.346Z,99.90
2022-08-22T05:50:53.223Z,99.90
2022-08-22T05:53:33.707Z,99.90
2022-08-22T05:56:13.091Z,99.70
2022-08-22T05:58:45.956Z,99.50
2022-08-22T06:01:42.952Z,99.30
2022-08-22T06:04:31.492Z,99.30
2022-08-22T06:07:14.972Z,99.30
2022-08-22T06:09:47.733Z,99.20
2022-08-22T06:12:26.394Z,99.20
2022-08-22T06:15:02.590Z,99.00
2022-08-22T06:17:44.398Z,99.50
2022-08-22T06:20:20.623Z,99.90
2022-08-22T06:22:52.874Z,99.90
2022-08-22T06:25:32.544Z,99.90
2022-08-22T06:28:04.162Z,99.90
2022-08-22T06:30:31.909Z,99.90
2022-08-22T06:33:12.288Z,99.90
2022-08-22T06:36:02.850Z,99.90
2022-08-22T06:38:34.653Z,99.90
2022-08-22T06:41:13.729Z,99.70
2022-08-22T06:43:44.087Z,99.50
2022-08-22T06:46:14.903Z,99.20
2022-08-22T06:48:43.009Z,99.30
2022-08-22T06:51:12.444Z,99.40
2022-08-22T06:53:54.501Z,99.30
2022-08-22T06:56:25.475Z,99.40
2022-08-22T06:59:00.153Z,99.20
2022-08-22T07:01:35.375Z,99.20
2022-08-22T07:04:10.480Z,99.00
2022-08-22T07:06:44.330Z,98.90
2022-08-22T07:09:28.963Z,98.80
2022-08-22T07:11:59.472Z,98.70
2022-08-22T07:14:43.113Z,98.50
2022-08-22T07:17:18.964Z,98.50
2022-08-22T07:19:57.046Z,98.40
2022-08-22T07:22:30.759Z,98.10
2022-08-22T07:25:08.362Z,97.80
2022-08-22T07:27:41.261Z,97.60
2022-08-22T07:30:13.168Z,97.60
2022-08-22T07:33:25.279Z,97.60
2022-08-22T07:36:00.791Z,97.40
2022-08-22T07:38:42.971Z,97.40
2022-08-22T07:41:41.952Z,97.00
2022-08-22T07:44:21.450Z,96.70
2022-08-22T07:46:54.040Z,96.70
2022-08-22T07:49:49.752Z,96.80
2022-08-22T07:52:17.827Z,96.90
2022-08-22T07:54:58.554Z,96.70
2022-08-22T07:57:43.451Z,96.60
2022-08-22T08:00:17.328Z,96.80
2022-08-22T08:02:51.730Z,96.30
2022-08-22T08:05:22.167Z,95.90
2022-08-22T08:07:51.643Z,95.60
2022-08-22T08:10:34.807Z,95.40
2022-08-22T08:13:12.073Z,95.20
2022-08-22T08:15:40.325Z,94.90
2022-08-22T08:18:21.826Z,94.60
2022-08-22T08:21:24.752Z,94.10
2022-08-22T08:23:53.477Z,93.80
2022-08-22T08:26:32.979Z,93.90
2022-08-22T08:29:00.499Z,93.70
2022-08-22T08:31:43.297Z,93.00
2022-08-22T08:34:21.157Z,92.50
2022-08-22T08:36:55.584Z,92.50
2022-08-22T08:39:39.781Z,92.30
2022-08-22T08:42:54.396Z,91.70
2022-08-22T08:45:24.425Z,91.60
2022-08-22T08:48:16.020Z,90.70
2022-08-22T08:51:11.904Z,90.30
2022-08-22T08:54:05.960Z,88.70
2022-08-22T08:56:47.333Z,89.30
2022-08-22T09:00:00.338Z,88.10
2022-08-22T09:02:48.853Z,86.60
2022-08-22T09:05:40.591Z,85.50
2022-08-22T09:08:28.376Z,83.80
2022-08-22T09:11:09.816Z,81.90
2022-08-22T09:14:00.946Z,80.60
2022-08-22T09:16:51.802Z,80.40
2022-08-22T09:19:50.004Z,80.00
2022-08-22T09:22:50.667Z,79.30
2022-08-22T09:25:20.871Z,79.20
2022-08-22T09:28:02.900Z,79.70
2022-08-22T09:31:17.075Z,79.70
2022-08-22T09:34:13.372Z,80.00
2022-08-22T09:37:14.163Z,79.10
2022-08-22T09:40:05.085Z,78.90
2022-08-22T09:42:51.039Z,78.60
2022-08-22T09:45:35.968Z,77.70
2022-08-22T09:48:23.880Z,76.10
2022-08-22T09:51:31.584Z,75.50
2022-08-22T09:54:22.107Z,76.60
2022-08-22T09:57:07.375Z,77.30
2022-08-22T10:00:15.255Z,76.60
2022-08-22T10:03:03.326Z,76.60
2022-08-22T10:05:58.382Z,74.90
2022-08-22T10:08:40.356Z,75.30
2022-08-22T10:11:30.041Z,75.30
2022-08-22T10:14:04.994Z,76.10
2022-08-22T10:16:33.892Z,75.80
2022-08-22T10:19:31.969Z,75.40
2022-08-22T10:22:14.370Z,75.10
2022-08-22T10:24:49.637Z,74.40
2022-08-22T10:27:29.571Z,75.00
2022-08-22T10:30:10.615Z,74.20
2022-08-22T10:32:59.820Z,73.30
2022-08-22T10:35:47.346Z,72.80
2022-08-22T10:38:31.675Z,72.30
2022-08-22T10:41:15.853Z,71.30
2022-08-22T10:44:00.380Z,70.60
2022-08-22T10:46:46.257Z,69.10
2022-08-22T10:49:29.128Z,68.80
2022-08-22T10:52:14.761Z,68.80
2022-08-22T10:54:52.227Z,68.80
2022-08-22T10:57:27.993Z,68.70
2022-08-22T10:59:58.405Z,68.90
2022-08-22T11:02:36.290Z,68.20
2022-08-22T11:05:15.088Z,68.60
2022-08-22T11:07:55.623Z,67.70
2022-08-22T11:10:40.618Z,67.50
2022-08-22T11:13:49.717Z,66.70
2022-08-22T11:16:21.850Z,66.50
2022-08-22T11:19:23.331Z,66.30
2022-08-22T11:22:22.170Z,65.80
2022-08-22T11:25:03.712Z,65.10
2022-08-22T11:27:45.721Z,64.40
2022-08-22T11:30:18.175Z,64.60
2022-08-22T11:33:13.762Z,63.10
2022-08-22T11:35:49.694Z,62.60
2022-08-22T11:38:32.079Z,63.20
2022-08-22T11:41:10.010Z,63.70
2022-08-22T11:43:48.726Z,63.10
2022-08-22T11:46:38.320Z,63.30
2022-08-22T11:49:25.525Z,63.60
2022-08-22T11:52:05.315Z,63.00
2022-08-22T11:54:51.666Z,63.40
2022-08-22T11:57:30.976Z,62.60
2022-08-22T12:00:24.132Z,62.10
2022-08-22T12:03:14.550Z,61.00
2022-08-22T12:06:29.994Z,60.80
2022-08-22T12:09:26.933Z,60.30
2022-08-22T12:12:34.954Z,59.80
2022-08-22T12:15:21.516Z,59.80
2022-08-22T12:18:21.385Z,60.20
2022-08-22T12:21:03.283Z,60.10
2022-08-22T12:23:49.321Z,59.60
2022-08-22T12:26:44.725Z,58.60
2022-08-22T12:29:45.041Z,58.10
2022-08-22T12:32:33.335Z,58.10
2022-08-22T12:35:13.726Z,58.40
2022-08-22T12:38:28.148Z,58.50
2022-08-22T12:41:08.077Z,59.20
2022-08-22T12:43:59.798Z,57.00
2022-08-22T12:46:52.365Z,58.10
2022-08-22T12:49:44.919Z,57.70
2022-08-22T12:52:45.243Z,58.10
2022-08-22T12:55:43.385Z,57.70
2022-08-22T12:58:51.059Z,58.10
2022-08-22T13:01:19.168Z,58.10
2022-08-22T13:04:03.483Z,57.60
2022-08-22T13:06:42.614Z,57.60
2022-08-22T13:09:28.925Z,57.70
2022-08-22T13:12:20.180Z,57.60
2022-08-22T13:14:52.124Z,57.30
2022-08-22T13:17:24.486Z,57.00
2022-08-22T13:19:52.123Z,56.70
2022-08-22T13:22:25.894Z,56.30
2022-08-22T13:25:08.677Z,55.80
2022-08-22T13:27:51.254Z,55.90
2022-08-22T13:30:32.350Z,56.50
2022-08-22T13:33:11.696Z,56.10
2022-08-22T13:35:52.154Z,57.00
2022-08-22T13:38:26.134Z,56.60
2022-08-22T13:40:56.334Z,56.00
2022-08-22T13:43:30.712Z,55.20
2022-08-22T13:46:03.789Z,53.90
2022-08-22T13:49:00.808Z,52.40
2022-08-22T13:51:44.493Z,53.00
2022-08-22T13:54:16.136Z,52.50
2022-08-22T13:57:08.674Z,52.50
2022-08-22T13:59:52.670Z,52.80
2022-08-22T14:02:57.250Z,52.00
2022-08-22T14:05:46.449Z,52.40
2022-08-22T14:08:22.174Z,52.70
2022-08-22T14:11:27.428Z,52.70
2022-08-22T14:14:02.226Z,52.60
2022-08-22T14:16:50.919Z,53.40
2022-08-22T14:19:52.670Z,52.80
2022-08-22T14:22:35.410Z,52.90
2022-08-22T14:25:24.653Z,53.10
2022-08-22T14:27:59.253Z,52.80
2022-08-22T14:31:00.576Z,52.10
2022-08-22T14:33:36.868Z,49.80
2022-08-22T14:36:40.674Z,48.70
2022-08-22T14:39:16.501Z,48.30
2022-08-22T14:41:55.585Z,48.30
2022-08-22T14:44:31.303Z,48.00
2022-08-22T14:47:03.735Z,48.40
2022-08-22T14:49:57.615Z,48.90
2022-08-22T14:52:32.778Z,48.90
2022-08-22T14:55:08.450Z,49.10
2022-08-22T14:57:41.060Z,49.10
2022-08-22T15:00:13.413Z,49.00
2022-08-22T15:02:42.378Z,49.10
2022-08-22T15:05:18.041Z,49.40
2022-08-22T15:07:54.306Z,49.00
2022-08-22T15:10:21.618Z,49.60
2022-08-22T15:12:53.733Z,49.00
2022-08-22T15:15:49.376Z,47.20
2022-08-22T15:18:34.657Z,45.60
2022-08-22T15:21:12.344Z,46.40
2022-08-22T15:23:45.465Z,46.10
2022-08-22T15:26:28.518Z,46.80
2022-08-22T15:29:17.821Z,46.00
2022-08-22T15:31:51.993Z,45.80
2022-08-22T15:34:34.095Z,45.20
2022-08-22T15:37:17.846Z,45.10
2022-08-22T15:40:07.505Z,43.70
2022-08-22T15:42:48.943Z,43.40
2022-08-22T15:45:37.273Z,44.40
2022-08-22T15:48:26.593Z,45.30
2022-08-22T15:51:03.323Z,46.20
2022-08-22T15:53:53.251Z,45.80
2022-08-22T15:56:28.358Z,46.10
2022-08-22T15:59:20.944Z,46.40
2022-08-22T16:01:55.339Z,46.50
2022-08-22T16:04:33.794Z,48.40
2022-08-22T16:07:01.868Z,47.80
2022-08-22T16:09:50.107Z,48.40
2022-08-22T16:12:38.679Z,48.60
2022-08-22T16:15:27.816Z,48.60
2022-08-22T16:17:57.539Z,49.00
2022-08-22T16:20:24.426Z,49.10
2022-08-22T16:22:57.281Z,49.40
2022-08-22T16:25:45.734Z,49.50
2022-08-22T16:29:02.549Z,49.70
2022-08-22T16:31:44.680Z,50.00
2022-08-22T16:34:17.702Z,50.10
2022-08-22T16:36:53.957Z,50.10
2022-08-22T16:39:21.117Z,49.90
2022-08-22T16:42:13.086Z,50.80
2022-08-22T16:45:11.616Z,51.20
2022-08-22T16:47:58.525Z,50.70
2022-08-22T16:50:33.949Z,50.80
2022-08-22T16:53:06.558Z,50.90
2022-08-22T16:55:55.261Z,51.00
2022-08-22T16:58:44.743Z,51.00
2022-08-22T17:01:26.751Z,50.70
2022-08-22T17:04:05.777Z,51.20
2022-08-22T17:06:47.447Z,51.30
2022-08-22T17:12:28.094Z,51.50
2022-08-22T17:15:10.100Z,51.20
2022-08-22T17:17:49.600Z,51.70
2022-08-22T17:41:00.944Z,52.20
2022-08-22T17:46:40.260Z,52.60
2022-08-22T17:49:45.270Z,52.50
2022-08-22T17:52:34.080Z,52.70
2022-08-22T17:55:23.873Z,52.90
2022-08-22T17:58:37.765Z,53.00
2022-08-22T18:01:10.588Z,53.30
2022-08-22T18:03:42.580Z,53.40
2022-08-22T18:06:18.404Z,53.60
2022-08-22T18:09:13.618Z,53.80
2022-08-22T18:11:54.590Z,53.90
2022-08-22T18:14:49.765Z,54.70
2022-08-22T18:17:28.497Z,54.30
2022-08-22T18:20:17.480Z,54.50
2022-08-22T18:23:01.006Z,54.60
2022-08-22T18:25:54.346Z,54.80
2022-08-22T18:28:29.133Z,55.10
2022-08-22T18:31:03.311Z,55.40
2022-08-22T18:33:33.235Z,55.40
2022-08-22T18:36:36.474Z,55.70
2022-08-22T18:39:20.566Z,55.90
2022-08-22T18:42:10.983Z,56.50
2022-08-22T18:44:40.088Z,56.60
2022-08-22T18:47:31.922Z,57.00
2022-08-22T18:50:02.822Z,56.90
2022-08-22T18:52:36.731Z,57.70
2022-08-22T18:55:30.999Z,57.30
2022-08-22T18:58:19.736Z,57.50
2022-08-22T19:00:49.579Z,57.80
2022-08-22T19:03:54.502Z,58.00
2022-08-22T19:06:58.883Z,58.20
2022-08-22T19:09:48.683Z,58.40
2022-08-22T19:12:49.660Z,58.60
2022-08-22T19:15:49.488Z,58.90
2022-08-22T19:18:35.338Z,59.10
2022-08-22T19:21:42.651Z,59.30
2022-08-22T19:24:20.553Z,59.60
2022-08-22T19:27:05.492Z,59.50
2022-08-22T19:29:32.398Z,59.70
2022-08-22T19:32:03.130Z,59.90
2022-08-22T19:34:34.315Z,60.00
2022-08-22T19:37:31.043Z,60.50
2022-08-22T19:40:10.068Z,60.60
2022-08-22T19:45:39.431Z,60.90
2022-08-22T19:48:15.906Z,61.20
2022-08-22T19:50:43.746Z,61.50
2022-08-22T19:53:49.477Z,61.70
2022-08-22T19:57:04.225Z,61.80
2022-08-22T20:02:28.213Z,62.20
2022-08-22T20:05:25.563Z,62.50
2022-08-22T20:08:23.075Z,62.50
2022-08-22T20:11:18.926Z,62.90
2022-08-22T20:13:58.711Z,63.20
2022-08-22T20:17:12.188Z,63.50
2022-08-22T20:20:16.552Z,63.70
2022-08-22T20:22:39.560Z,63.80
2022-08-22T20:29:09.268Z,64.00
2022-08-22T20:31:39.145Z,64.30
2022-08-22T20:34:46.492Z,64.50
2022-08-22T20:42:19.198Z,65.00
2022-08-22T20:52:51.928Z,66.20
2022-08-22T21:20:48.972Z,67.90
2022-08-22T21:24:10.877Z,68.40
2022-08-22T21:27:53.481Z,68.60
2022-08-22T21:33:24.036Z,69.30
2022-08-22T21:35:59.593Z,69.50
2022-08-22T21:38:27.645Z,69.80
2022-08-22T21:41:01.990Z,70.00
2022-08-22T21:43:41.795Z,70.20
2022-08-22T21:46:28.710Z,70.40
2022-08-22T21:49:04.426Z,70.50
2022-08-22T21:51:43.557Z,70.80
2022-08-22T21:54:35.311Z,70.80
2022-08-22T21:57:11.114Z,70.80
2022-08-22T21:59:52.163Z,71.00
2022-08-22T22:02:29.529Z,70.90
2022-08-22T22:04:58.880Z,71.00
2022-08-22T22:07:26.397Z,71.10
2022-08-22T22:09:54.974Z,71.40
2022-08-22T22:12:22.874Z,71.40
2022-08-22T22:14:50.135Z,71.60
2022-08-22T22:17:20.921Z,71.70
2022-08-22T22:19:48.331Z,71.80
2022-08-22T22:22:15.523Z,71.90
2022-08-22T22:24:42.319Z,72.00
2022-08-22T22:27:11.745Z,72.10
2022-08-22T22:29:42.257Z,72.10
2022-08-22T22:32:09.628Z,72.10
2022-08-22T22:34:36.989Z,72.10
2022-08-22T22:37:06.142Z,72.30
2022-08-22T22:39:39.069Z,72.40
2022-08-22T22:42:08.385Z,72.60
2022-08-22T22:44:35.198Z,72.50
2022-08-22T22:47:02.659Z,72.60
2022-08-22T22:49:32.866Z,72.50
2022-08-22T22:52:01.113Z,72.80
2022-08-22T22:54:28.531Z,72.70
2022-08-22T22:56:58.585Z,72.90
2022-08-22T22:59:25.605Z,73.20
2022-08-22T23:02:12.477Z,73.30
2022-08-22T23:04:43.861Z,73.50
2022-08-22T23:07:12.882Z,73.70
2022-08-22T23:09:44.701Z,73.90
2022-08-22T23:12:15.069Z,74.10
2022-08-22T23:14:41.971Z,74.30
2022-08-22T23:17:08.813Z,74.50
2022-08-22T23:19:38.718Z,74.80
2022-08-22T23:22:09.133Z,75.20
2022-08-22T23:24:40.199Z,75.70
2022-08-22T23:27:09.428Z,75.90
2022-08-22T23:29:38.378Z,76.10
2022-08-22T23:32:05.648Z,76.30
2022-08-22T23:34:39.054Z,76.30
2022-08-22T23:37:10.124Z,76.50
2022-08-22T23:39:39.281Z,76.70
2022-08-22T23:42:07.993Z,76.80
2022-08-22T23:44:36.920Z,76.90
2022-08-22T23:47:05.553Z,77.00
2022-08-22T23:49:35.640Z,77.00
2022-08-22T23:52:06.095Z,77.00
2022-08-22T23:54:35.682Z,77.40
2022-08-22T23:57:11.953Z,77.80
2022-08-22T23:59:44.551Z,78.00
